createdAt,value
2023-05-25T00:00:48.507Z,58.3
2023-05-25T00:02:32.211Z,58.3
2023-05-25T00:04:15.901Z,58.3
2023-05-25T00:05:59.603Z,58.2
2023-05-25T00:07:43.293Z,58.3
2023-05-25T00:09:27.011Z,58.3
2023-05-25T00:11:10.773Z,58.3
2023-05-25T00:12:54.408Z,58.3
2023-05-25T00:14:38.121Z,58.2
2023-05-25T00:16:21.830Z,58.3
2023-05-25T00:18:05.538Z,58.3
2023-05-25T00:19:49.286Z,58.3
2023-05-25T00:21:32.929Z,58.3
2023-05-25T00:23:16.732Z,58.3
2023-05-25T00:25:00.330Z,58.3
2023-05-25T00:26:44.019Z,58.3
2023-05-25T00:28:27.717Z,58.2
2023-05-25T00:30:11.417Z,58.2
2023-05-25T00:31:55.135Z,58.2
2023-05-25T00:33:38.836Z,58.2
2023-05-25T00:35:22.548Z,58.2
2023-05-25T00:37:06.230Z,58.2
2023-05-25T00:38:49.942Z,58.2
2023-05-25T00:40:33.658Z,58.2
2023-05-25T00:42:17.339Z,58.2
2023-05-25T00:44:01.071Z,58.3
2023-05-25T00:45:44.777Z,58.2
2023-05-25T00:47:28.454Z,58.2
2023-05-25T00:49:12.166Z,58.1
2023-05-25T00:50:55.886Z,58.2
2023-05-25T00:52:39.598Z,58.1
2023-05-25T00:54:23.278Z,58.1
2023-05-25T00:56:06.989Z,58.2
2023-05-25T00:57:50.666Z,58.2
2023-05-25T00:59:34.370Z,58.1
2023-05-25T01:01:18.059Z,58.2
2023-05-25T01:03:01.780Z,58.2
2023-05-25T01:04:45.466Z,58.2
2023-05-25T01:06:29.180Z,58.2
2023-05-25T01:08:12.891Z,58.2
2023-05-25T01:09:56.576Z,58.2
2023-05-25T01:11:40.285Z,58.2
2023-05-25T01:13:23.997Z,58.2
2023-05-25T01:15:07.689Z,58.2
2023-05-25T01:16:51.401Z,58.2
2023-05-25T01:18:35.088Z,58.2
2023-05-25T01:20:18.795Z,58.2
2023-05-25T01:22:02.504Z,58.2
2023-05-25T01:23:46.212Z,58.2
2023-05-25T01:25:29.897Z,58.2
2023-05-25T01:27:13.594Z,58.3
2023-05-25T01:28:57.348Z,58.2
2023-05-25T01:30:41.018Z,58.2
2023-05-25T01:32:24.711Z,58.2
2023-05-25T01:34:08.396Z,58.1
2023-05-25T01:35:52.095Z,58.2
2023-05-25T01:37:35.806Z,58.2
2023-05-25T01:39:19.506Z,58.2
2023-05-25T01:41:03.270Z,58.2
2023-05-25T01:42:46.990Z,58.2
2023-05-25T01:44:30.613Z,58.2
2023-05-25T01:46:14.336Z,58.2
2023-05-25T01:47:58.030Z,58.3
2023-05-25T01:49:41.708Z,58.3
2023-05-25T01:51:25.442Z,58.1
2023-05-25T01:53:09.140Z,58
2023-05-25T01:54:52.834Z,57.9
2023-05-25T01:56:36.536Z,58
2023-05-25T01:58:20.249Z,58.1
2023-05-25T02:00:03.937Z,58.1
2023-05-25T02:01:47.618Z,58.1
2023-05-25T02:03:31.327Z,58.2
2023-05-25T02:05:15.037Z,58.1
2023-05-25T02:06:58.733Z,58.2
2023-05-25T02:08:42.429Z,58.1
2023-05-25T02:10:26.147Z,58.1
2023-05-25T02:12:09.836Z,58.2
2023-05-25T02:13:53.562Z,58.2
2023-05-25T02:15:37.260Z,58.2
2023-05-25T02:17:20.947Z,58.2
2023-05-25T02:19:04.672Z,58.2
2023-05-25T02:20:48.361Z,58.2
2023-05-25T02:22:32.086Z,58.2
2023-05-25T02:24:15.752Z,58.2
2023-05-25T02:25:59.475Z,58.2
2023-05-25T02:27:43.163Z,58.2
2023-05-25T02:29:26.894Z,58.3
2023-05-25T02:31:10.558Z,58.3
2023-05-25T02:32:54.262Z,58.2
2023-05-25T02:34:37.965Z,58.3
2023-05-25T02:36:21.668Z,58.2
2023-05-25T02:38:05.396Z,58.3
2023-05-25T02:39:49.070Z,58.3
2023-05-25T02:41:32.788Z,58.3
2023-05-25T02:43:16.531Z,58.2
2023-05-25T02:45:00.197Z,58.3
2023-05-25T02:46:43.892Z,58.3
2023-05-25T02:48:27.593Z,58.3
2023-05-25T02:50:11.292Z,58.3
2023-05-25T02:51:55.041Z,58.3
2023-05-25T02:53:38.689Z,58.3
2023-05-25T02:55:22.412Z,58.3
2023-05-25T02:57:06.131Z,58.3
2023-05-25T02:58:49.806Z,58.3
2023-05-25T03:00:33.511Z,58.3
2023-05-25T03:02:17.247Z,58.3
2023-05-25T03:04:00.931Z,58.3
2023-05-25T03:05:44.615Z,58.3
2023-05-25T03:07:28.322Z,58.3
2023-05-25T03:09:12.020Z,58.3
2023-05-25T03:10:55.720Z,58.3
2023-05-25T03:12:39.436Z,58.3
2023-05-25T03:14:23.150Z,58.3
2023-05-25T03:16:06.903Z,58.3
2023-05-25T03:17:50.540Z,58.3
2023-05-25T03:19:34.236Z,58.3
2023-05-25T03:21:17.947Z,58.3
2023-05-25T03:23:01.642Z,58.3
2023-05-25T03:24:45.342Z,58.4
2023-05-25T03:26:29.057Z,58.3
2023-05-25T03:28:12.788Z,58.3
2023-05-25T03:29:56.469Z,58.3
2023-05-25T03:31:40.162Z,58.3
2023-05-25T03:33:23.873Z,58.3
2023-05-25T03:35:07.573Z,58.3
2023-05-25T03:36:51.262Z,58.3
2023-05-25T03:38:34.955Z,58.3
2023-05-25T03:40:18.654Z,58.3
2023-05-25T03:42:02.382Z,58.3
2023-05-25T03:43:46.094Z,58.3
2023-05-25T03:45:29.777Z,58.3
2023-05-25T03:47:13.490Z,58.3
2023-05-25T03:48:57.181Z,58.3
2023-05-25T03:50:40.898Z,58.3
2023-05-25T03:52:24.588Z,58.2
2023-05-25T03:54:08.280Z,58.3
2023-05-25T03:55:52.005Z,58.2
2023-05-25T03:57:35.716Z,58.2
2023-05-25T03:59:19.405Z,58.2
2023-05-25T04:01:03.110Z,58.2
2023-05-25T04:02:46.818Z,58.2
2023-05-25T04:04:30.558Z,58.2
2023-05-25T04:06:14.223Z,58.2
2023-05-25T04:07:57.917Z,58.1
2023-05-25T04:09:41.627Z,58.2
2023-05-25T04:11:25.329Z,58.1
2023-05-25T04:13:09.031Z,58.1
2023-05-25T04:14:52.734Z,58.1
2023-05-25T04:16:36.416Z,58.2
2023-05-25T04:18:20.124Z,58.1
2023-05-25T04:20:03.836Z,58.1
2023-05-25T04:21:47.529Z,58.2
2023-05-25T04:23:31.221Z,58.1
2023-05-25T04:25:14.926Z,58.1
2023-05-25T04:26:58.616Z,58.1
2023-05-25T04:28:42.327Z,58.2
2023-05-25T04:30:26.044Z,58.1
2023-05-25T04:32:09.753Z,58.1
2023-05-25T04:33:53.454Z,58.1
2023-05-25T04:35:37.133Z,58.1
2023-05-25T04:37:20.838Z,58.1
2023-05-25T04:39:04.559Z,58.2
2023-05-25T04:40:48.322Z,58.1
2023-05-25T04:42:31.972Z,58.1
2023-05-25T04:44:15.673Z,58.1
2023-05-25T04:45:59.355Z,58.1
2023-05-25T04:47:43.090Z,58.1
2023-05-25T04:49:26.766Z,58.1
2023-05-25T04:51:10.453Z,58
2023-05-25T04:52:54.156Z,58
2023-05-25T04:54:37.871Z,58
2023-05-25T04:56:21.579Z,58
2023-05-25T04:58:05.294Z,58
2023-05-25T04:59:48.965Z,58
2023-05-25T05:01:32.691Z,58
2023-05-25T05:03:16.377Z,58
2023-05-25T05:05:00.080Z,58
2023-05-25T05:06:43.793Z,58
2023-05-25T05:08:27.505Z,58
2023-05-25T05:10:11.216Z,58
2023-05-25T05:11:54.892Z,58
2023-05-25T05:13:38.582Z,58
2023-05-25T05:15:22.294Z,57.9
2023-05-25T05:17:06.050Z,57.9
2023-05-25T05:18:49.708Z,57.9
2023-05-25T05:20:33.427Z,57.9
2023-05-25T05:22:17.138Z,58
2023-05-25T05:24:00.804Z,57.9
2023-05-25T05:25:44.500Z,57.9
2023-05-25T05:27:28.208Z,57.9
2023-05-25T05:29:11.916Z,57.8
2023-05-25T05:30:55.611Z,57.8
2023-05-25T05:32:39.336Z,57.8
2023-05-25T05:36:06.753Z,56.8
2023-05-25T05:37:50.436Z,56.3
2023-05-25T05:39:34.188Z,56
2023-05-25T05:41:17.841Z,55.7
2023-05-25T05:43:01.546Z,55.3
2023-05-25T05:44:45.232Z,55.1
2023-05-25T05:46:28.932Z,54.9
2023-05-25T05:48:12.655Z,54.7
2023-05-25T05:49:56.382Z,54.5
2023-05-25T05:51:40.055Z,54.3
2023-05-25T05:53:23.732Z,54.2
2023-05-25T05:55:07.456Z,54
2023-05-25T05:56:51.125Z,53.8
2023-05-25T05:58:34.844Z,53.7
2023-05-25T06:00:18.766Z,53.5
2023-05-25T06:02:02.309Z,53.4
2023-05-25T06:03:45.957Z,53.4
2023-05-25T06:05:29.668Z,53
2023-05-25T06:07:13.392Z,53
2023-05-25T06:08:57.060Z,52.9
2023-05-25T06:10:40.804Z,52.7
2023-05-25T06:12:24.647Z,52.6
2023-05-25T06:15:52.053Z,52.2
2023-05-25T06:17:35.878Z,52.1
2023-05-25T06:19:19.413Z,51.9
2023-05-25T06:21:03.091Z,51.6
2023-05-25T06:22:46.864Z,51.7
2023-05-25T06:24:30.534Z,51.5
2023-05-25T06:26:14.096Z,51.4
2023-05-25T06:27:57.790Z,51
2023-05-25T06:29:41.493Z,50.7
2023-05-25T06:31:25.262Z,50.6
2023-05-25T06:33:08.886Z,50.5
2023-05-25T06:34:52.589Z,50.5
2023-05-25T06:36:36.302Z,50.4
2023-05-25T06:38:20.074Z,50.3
2023-05-25T06:40:03.724Z,50.2
2023-05-25T06:41:47.416Z,50.1
2023-05-25T06:43:31.178Z,50.1
2023-05-25T06:45:14.913Z,50.1
2023-05-25T06:46:58.682Z,50.3
2023-05-25T06:48:42.262Z,50.3
2023-05-25T06:50:25.957Z,50.5
2023-05-25T06:52:09.629Z,50.7
2023-05-25T06:53:53.324Z,51
2023-05-25T06:55:37.111Z,51.2
2023-05-25T06:57:20.743Z,51.3
2023-05-25T07:02:31.892Z,51.8
2023-05-25T07:04:15.600Z,52
2023-05-25T07:05:59.318Z,52.1
2023-05-25T07:07:43.003Z,52.3
2023-05-25T07:09:26.725Z,52.3
2023-05-25T07:12:54.167Z,52.4
2023-05-25T07:14:37.830Z,52.4
2023-05-25T07:18:12.193Z,52.3
2023-05-25T07:19:48.898Z,52.2
2023-05-25T07:21:32.698Z,52.3
2023-05-25T07:23:16.339Z,52.4
2023-05-25T07:25:00.031Z,52.4
2023-05-25T07:26:43.736Z,52.4
2023-05-25T07:28:27.436Z,52.5
2023-05-25T07:30:11.106Z,52.5
2023-05-25T07:31:54.821Z,52.5
2023-05-25T07:33:38.506Z,52.5
2023-05-25T07:35:22.226Z,52.4
2023-05-25T07:37:05.920Z,52.3
2023-05-25T07:38:49.636Z,52.2
2023-05-25T07:40:33.313Z,52
2023-05-25T07:42:17.081Z,51.9
2023-05-25T07:44:00.737Z,51.7
2023-05-25T07:45:44.619Z,51.6
2023-05-25T07:47:28.122Z,51.5
2023-05-25T07:49:11.845Z,51.4
2023-05-25T07:50:55.691Z,51.2
2023-05-25T07:52:39.294Z,50.9
2023-05-25T07:54:22.953Z,50.4
2023-05-25T07:56:06.657Z,49.8
2023-05-25T07:57:50.373Z,49.6
2023-05-25T07:59:34.053Z,49.3
2023-05-25T08:01:17.852Z,49.1
2023-05-25T08:03:01.465Z,48.6
2023-05-25T08:04:45.165Z,47.3
2023-05-25T08:06:28.906Z,46
2023-05-25T08:08:12.634Z,45.4
2023-05-25T08:09:56.250Z,45
2023-05-25T08:11:40.032Z,44.2
2023-05-25T08:13:23.669Z,44.1
2023-05-25T08:15:07.374Z,44.3
2023-05-25T08:16:51.064Z,43.9
2023-05-25T08:18:34.765Z,43.7
2023-05-25T08:20:18.489Z,43.2
2023-05-25T08:22:02.173Z,42.8
2023-05-25T08:23:45.959Z,42.5
2023-05-25T08:25:29.595Z,42.4
2023-05-25T08:27:13.274Z,42.6
2023-05-25T08:28:56.976Z,42.5
2023-05-25T08:30:40.782Z,42.4
2023-05-25T08:32:24.366Z,42.2
2023-05-25T08:34:08.274Z,42.5
2023-05-25T08:35:51.923Z,42.9
2023-05-25T08:37:35.514Z,43.2
2023-05-25T08:39:19.316Z,43.4
2023-05-25T08:41:02.904Z,43.5
2023-05-25T08:42:46.604Z,43.6
2023-05-25T08:44:30.360Z,43
2023-05-25T08:46:13.997Z,43.5
2023-05-25T08:47:57.717Z,43.6
2023-05-25T08:49:41.483Z,43.1
2023-05-25T08:51:25.135Z,42.7
2023-05-25T08:53:08.815Z,42.5
2023-05-25T08:54:52.537Z,42.4
2023-05-25T08:56:36.213Z,42.3
2023-05-25T08:58:19.995Z,42.4
2023-05-25T09:00:03.686Z,42.4
2023-05-25T09:01:47.339Z,42.6
2023-05-25T09:03:31.027Z,42.9
2023-05-25T09:05:14.734Z,43
2023-05-25T09:06:58.512Z,43.2
2023-05-25T09:08:42.145Z,43.4
2023-05-25T09:10:25.863Z,43.4
2023-05-25T09:12:09.543Z,43.7
2023-05-25T09:13:53.247Z,44
2023-05-25T09:15:36.941Z,44
2023-05-25T09:17:20.642Z,44.1
2023-05-25T09:19:04.375Z,44
2023-05-25T09:20:48.066Z,43.9
2023-05-25T09:22:31.879Z,44
2023-05-25T09:24:15.480Z,44.3
2023-05-25T09:25:59.219Z,44.6
2023-05-25T09:27:42.867Z,45
2023-05-25T09:29:26.555Z,45.6
2023-05-25T09:31:10.332Z,45.9
2023-05-25T09:32:54.098Z,45.9
2023-05-25T09:34:37.679Z,46
2023-05-25T09:36:21.406Z,46.1
2023-05-25T09:38:05.106Z,46
2023-05-25T09:39:48.775Z,46.3
2023-05-25T09:41:32.504Z,46.5
2023-05-25T09:43:16.192Z,46.5
2023-05-25T09:44:59.992Z,46.9
2023-05-25T09:46:43.669Z,47.3
2023-05-25T09:48:27.290Z,47
2023-05-25T09:50:11.012Z,46.8
2023-05-25T09:51:54.726Z,46.8
2023-05-25T09:53:38.412Z,46.9
2023-05-25T09:55:22.249Z,47.1
2023-05-25T09:57:05.973Z,47.3
2023-05-25T09:58:49.725Z,47.3
2023-05-25T10:00:33.385Z,47.3
2023-05-25T10:02:17.059Z,47.4
2023-05-25T10:04:00.788Z,47.5
2023-05-25T10:05:44.488Z,47.6
2023-05-25T10:07:28.019Z,47.8
2023-05-25T10:09:11.714Z,47.8
2023-05-25T10:10:55.480Z,47.9
2023-05-25T10:12:39.295Z,47.9
2023-05-25T10:16:06.520Z,47.6
2023-05-25T10:17:50.469Z,47.5
2023-05-25T10:19:34.249Z,47.5
2023-05-25T10:21:17.797Z,47.5
2023-05-25T10:23:01.498Z,47.5
2023-05-25T10:24:45.215Z,47.9
2023-05-25T10:26:28.877Z,48.2
2023-05-25T10:28:12.461Z,48.5
2023-05-25T10:29:56.310Z,48.8
2023-05-25T10:31:40.047Z,49
2023-05-25T10:33:23.756Z,48.9
2023-05-25T10:35:07.257Z,48.8
2023-05-25T10:36:51.120Z,49
2023-05-25T10:38:34.901Z,48.8
2023-05-25T10:40:18.591Z,48.4
2023-05-25T10:42:02.319Z,48
2023-05-25T10:43:45.957Z,48.3
2023-05-25T10:45:29.511Z,48.3
2023-05-25T10:47:13.170Z,48.1
2023-05-25T10:48:57.094Z,47.6
2023-05-25T10:50:40.680Z,47.5
2023-05-25T10:52:24.481Z,47.7
2023-05-25T10:54:08.220Z,47.5
2023-05-25T10:55:51.855Z,47.9
2023-05-25T10:57:35.584Z,48.1
2023-05-25T10:59:19.277Z,48.2
2023-05-25T11:01:03.126Z,48.2
2023-05-25T11:02:46.735Z,48.2
2023-05-25T11:04:30.404Z,48.2
2023-05-25T11:06:14.080Z,48.1
2023-05-25T11:07:57.653Z,48.2
2023-05-25T11:09:41.439Z,47.9
2023-05-25T11:11:25.267Z,47.6
2023-05-25T11:13:08.946Z,47.5
2023-05-25T11:14:52.593Z,47.5
2023-05-25T11:16:36.148Z,47.4
2023-05-25T11:18:20.120Z,47.1
2023-05-25T11:20:03.765Z,47.1
2023-05-25T11:21:47.411Z,47.2
2023-05-25T11:23:31.119Z,47.2
2023-05-25T11:25:14.879Z,47.3
2023-05-25T11:26:58.599Z,47.3
2023-05-25T11:28:42.226Z,47.4
2023-05-25T11:30:25.937Z,47.4
2023-05-25T11:32:09.514Z,47.5
2023-05-25T11:33:53.405Z,47.4
2023-05-25T11:35:37.022Z,47.4
2023-05-25T11:37:20.761Z,47.6
2023-05-25T11:39:04.452Z,47.7
2023-05-25T11:40:47.985Z,47.8
2023-05-25T11:42:31.839Z,47.8
2023-05-25T11:44:15.520Z,48
2023-05-25T11:45:59.292Z,48
2023-05-25T11:47:43.000Z,47.7
2023-05-25T11:49:26.652Z,47.3
2023-05-25T11:51:10.193Z,47.3
2023-05-25T11:54:37.796Z,47.2
2023-05-25T11:56:21.393Z,47.2
2023-05-25T11:58:05.174Z,47.4
2023-05-25T11:59:48.742Z,47.5
2023-05-25T12:01:32.500Z,47.6
2023-05-25T12:03:16.214Z,47.7
2023-05-25T12:04:59.993Z,47.7
2023-05-25T12:06:43.501Z,47.6
2023-05-25T12:08:27.266Z,47.8
2023-05-25T12:10:11.020Z,47.9
2023-05-25T12:11:54.813Z,47.8
2023-05-25T12:13:38.440Z,47.7
2023-05-25T12:15:22.199Z,47.5
2023-05-25T12:17:05.698Z,47.2
2023-05-25T12:18:49.683Z,47.2
2023-05-25T12:20:33.111Z,47.1
2023-05-25T12:22:16.957Z,47
2023-05-25T12:24:00.622Z,47.3
2023-05-25T12:25:44.341Z,47.4
2023-05-25T12:27:28.107Z,47.5
2023-05-25T12:29:11.669Z,47.3
2023-05-25T12:30:55.426Z,47.3
2023-05-25T12:32:39.013Z,47.3
2023-05-25T12:34:22.732Z,47.4
2023-05-25T12:36:06.460Z,47.4
2023-05-25T12:37:50.133Z,47.5
2023-05-25T12:39:33.831Z,47.6
2023-05-25T12:41:17.544Z,47.7
2023-05-25T12:43:01.383Z,47.8
2023-05-25T12:44:45.167Z,47.8
2023-05-25T12:46:28.916Z,47.9
2023-05-25T12:48:12.623Z,47.7
2023-05-25T12:49:56.283Z,47.5
2023-05-25T12:51:39.779Z,47.4
2023-05-25T12:53:23.675Z,47.3
2023-05-25T12:55:07.161Z,47.5
2023-05-25T12:56:50.865Z,47.4
2023-05-25T12:58:34.651Z,47.3
2023-05-25T13:00:18.269Z,47.3
2023-05-25T13:02:02.060Z,47.3
2023-05-25T13:03:45.676Z,47.4
2023-05-25T13:05:29.572Z,47.4
2023-05-25T13:07:13.231Z,47.5
2023-05-25T13:08:56.986Z,47.5
2023-05-25T13:10:40.580Z,47.5
2023-05-25T13:12:24.328Z,47.5
2023-05-25T13:14:07.960Z,47.6
2023-05-25T13:15:51.770Z,47.7
2023-05-25T13:17:35.274Z,47.7
2023-05-25T13:19:19.162Z,47.8
2023-05-25T13:21:02.722Z,47.8
2023-05-25T13:22:46.386Z,47.8
2023-05-25T13:24:30.230Z,47.9
2023-05-25T13:26:13.786Z,48
2023-05-25T13:27:57.507Z,48.2
2023-05-25T13:29:41.202Z,48.3
2023-05-25T13:31:24.933Z,48.5
2023-05-25T13:33:08.592Z,48.6
2023-05-25T13:34:52.357Z,48.6
2023-05-25T13:36:36.087Z,48.5
2023-05-25T13:38:19.845Z,48.5
2023-05-25T13:40:03.471Z,48.5
2023-05-25T13:41:47.180Z,48.5
2023-05-25T13:43:30.799Z,48.6
2023-05-25T13:45:14.526Z,48.4
2023-05-25T13:46:58.196Z,48.3
2023-05-25T13:48:42.040Z,48.2
2023-05-25T13:50:25.714Z,48.3
2023-05-25T13:52:09.412Z,48.5
2023-05-25T13:53:53.042Z,48.5
2023-05-25T13:55:36.720Z,48.7
2023-05-25T13:57:20.503Z,48.8
2023-05-25T13:59:04.254Z,48.8
2023-05-25T14:00:47.983Z,48.9
2023-05-25T14:02:31.711Z,49.1
2023-05-25T14:04:15.340Z,49.2
2023-05-25T14:05:59.045Z,49.3
2023-05-25T14:07:42.766Z,49.3
2023-05-25T14:09:26.431Z,49.4
2023-05-25T14:11:10.106Z,49.4
2023-05-25T14:12:53.775Z,49.4
2023-05-25T14:14:37.548Z,49.4
2023-05-25T14:16:21.319Z,49.4
2023-05-25T14:18:04.903Z,49.3
2023-05-25T14:19:48.691Z,49.2
2023-05-25T14:21:32.279Z,49
2023-05-25T14:23:15.988Z,49
2023-05-25T14:24:59.820Z,48.8
2023-05-25T14:26:43.459Z,48.8
2023-05-25T14:28:27.079Z,48.8
2023-05-25T14:30:10.805Z,48.9
2023-05-25T14:31:54.487Z,49
2023-05-25T14:33:38.222Z,49.1
2023-05-25T14:35:21.891Z,49.2
2023-05-25T14:37:05.620Z,49.4
2023-05-25T14:38:49.345Z,49.5
2023-05-25T14:40:33.008Z,49.7
2023-05-25T14:42:16.720Z,49.7
2023-05-25T14:44:00.406Z,49.9
2023-05-25T14:45:44.115Z,49.8
2023-05-25T14:47:27.809Z,49.9
2023-05-25T14:49:11.542Z,49.9
2023-05-25T14:50:55.209Z,50
2023-05-25T14:52:39.043Z,50
2023-05-25T14:54:22.648Z,50
2023-05-25T14:56:06.319Z,49.9
2023-05-25T14:57:50.033Z,49.8
2023-05-25T14:59:33.751Z,49.8
2023-05-25T15:01:17.556Z,49.7
2023-05-25T15:03:01.198Z,49.7
2023-05-25T15:04:44.850Z,49.7
2023-05-25T15:06:28.610Z,49.7
2023-05-25T15:08:12.234Z,49.6
2023-05-25T15:09:55.933Z,49.6
2023-05-25T15:11:39.628Z,49.7
2023-05-25T15:13:23.349Z,49.8
2023-05-25T15:15:07.057Z,49.9
2023-05-25T15:16:50.749Z,50.1
2023-05-25T15:18:34.495Z,50.3
2023-05-25T15:20:18.179Z,50.4
2023-05-25T15:22:01.892Z,50.6
2023-05-25T15:23:45.552Z,50.6
2023-05-25T15:25:29.264Z,50.7
2023-05-25T15:27:12.974Z,50.9
2023-05-25T15:28:56.664Z,50.9
2023-05-25T15:30:40.376Z,51
2023-05-25T15:34:07.896Z,51.1
2023-05-25T15:35:51.474Z,51.1
2023-05-25T15:37:35.237Z,51.1
2023-05-25T15:39:18.977Z,51.2
2023-05-25T15:41:02.715Z,51.3
2023-05-25T15:42:46.271Z,51.3
2023-05-25T15:44:30.066Z,51.4
2023-05-25T15:46:13.768Z,51.4
2023-05-25T15:47:57.369Z,51.5
2023-05-25T15:49:41.262Z,51.5
2023-05-25T15:51:24.808Z,51.5
2023-05-25T15:53:08.637Z,51.5
2023-05-25T15:54:52.254Z,51.6
2023-05-25T15:56:35.873Z,51.6
2023-05-25T15:58:19.591Z,51.6
2023-05-25T16:00:03.361Z,51.6
2023-05-25T16:01:46.972Z,51.6
2023-05-25T16:03:30.777Z,51.6
2023-05-25T16:05:14.434Z,51.6
2023-05-25T16:06:58.164Z,51.6
2023-05-25T16:08:41.771Z,51.7
2023-05-25T16:10:25.496Z,51.7
2023-05-25T16:12:09.178Z,51.8
2023-05-25T16:13:52.858Z,51.8
2023-05-25T16:15:36.632Z,51.9
2023-05-25T16:17:20.347Z,51.9
2023-05-25T16:19:03.998Z,52
2023-05-25T16:20:47.660Z,52
2023-05-25T16:22:31.383Z,52.1
2023-05-25T16:24:15.090Z,52.1
2023-05-25T16:25:58.821Z,52.1
2023-05-25T16:27:42.550Z,52.2
2023-05-25T16:29:26.266Z,52.2
2023-05-25T16:31:09.909Z,52.2
2023-05-25T16:32:53.611Z,52.3
2023-05-25T16:34:37.297Z,52.3
2023-05-25T16:36:20.974Z,52.4
2023-05-25T16:38:04.674Z,52.4
2023-05-25T16:39:48.399Z,52.4
2023-05-25T16:41:32.281Z,52.4
2023-05-25T16:43:15.776Z,52.5
2023-05-25T16:44:59.491Z,52.5
2023-05-25T16:46:43.267Z,52.5
2023-05-25T16:48:26.881Z,52.6
2023-05-25T16:50:10.584Z,52.6
2023-05-25T16:51:54.304Z,52.6
2023-05-25T16:53:37.983Z,52.7
2023-05-25T16:55:21.694Z,52.8
2023-05-25T16:57:05.470Z,52.8
2023-05-25T16:58:49.133Z,52.8
2023-05-25T17:00:32.795Z,52.9
2023-05-25T17:02:16.593Z,52.9
2023-05-25T17:04:00.209Z,53
2023-05-25T17:05:43.885Z,53.1
2023-05-25T17:07:27.658Z,53
2023-05-25T17:09:11.295Z,53
2023-05-25T17:10:54.990Z,53
2023-05-25T17:12:38.775Z,53.1
2023-05-25T17:14:22.395Z,53.1
2023-05-25T17:16:06.098Z,53.1
2023-05-25T17:17:49.780Z,53.1
2023-05-25T17:19:33.514Z,53.1
2023-05-25T17:21:17.201Z,53.1
2023-05-25T17:23:00.889Z,53.2
2023-05-25T17:24:44.603Z,53.1
2023-05-25T17:26:28.379Z,53.2
2023-05-25T17:28:12.017Z,53.1
2023-05-25T17:29:55.787Z,53.2
2023-05-25T17:31:39.409Z,53.2
2023-05-25T17:33:23.150Z,53.4
2023-05-25T17:35:06.880Z,53.6
2023-05-25T17:36:50.525Z,53.7
2023-05-25T17:38:34.194Z,53.8
2023-05-25T17:40:17.928Z,53.8
2023-05-25T17:42:01.623Z,53.8
2023-05-25T17:43:45.347Z,53.9
2023-05-25T17:45:29.039Z,53.9
2023-05-25T17:47:12.722Z,54
2023-05-25T17:48:56.539Z,54
2023-05-25T17:50:40.110Z,54.1
2023-05-25T17:52:23.824Z,54.1
2023-05-25T17:54:07.521Z,54
2023-05-25T17:55:51.234Z,53.9
2023-05-25T17:57:34.916Z,53.9
2023-05-25T17:59:18.632Z,53.9
2023-05-25T18:01:02.302Z,54.1
2023-05-25T18:02:46.016Z,54.2
2023-05-25T18:04:29.692Z,54.3
2023-05-25T18:06:13.420Z,54.7
2023-05-25T18:07:57.109Z,55
2023-05-25T18:09:40.850Z,55.2
2023-05-25T18:11:24.519Z,55.5
2023-05-25T18:13:08.221Z,55.7
2023-05-25T18:14:51.953Z,55.8
2023-05-25T18:16:35.621Z,55.9
2023-05-25T18:18:19.321Z,55.9
2023-05-25T18:20:03.014Z,56
2023-05-25T18:21:46.776Z,56
2023-05-25T18:23:30.535Z,56.1
2023-05-25T18:25:14.114Z,56
2023-05-25T18:26:57.814Z,56.1
2023-05-25T18:28:41.544Z,55.9
2023-05-25T18:30:25.209Z,56
2023-05-25T18:32:08.922Z,56
2023-05-25T18:33:52.611Z,56
2023-05-25T18:35:36.322Z,55.8
2023-05-25T18:37:20.060Z,55.8
2023-05-25T18:39:03.796Z,56.1
2023-05-25T18:40:47.489Z,56.2
2023-05-25T18:42:31.111Z,56.3
2023-05-25T18:44:14.831Z,56.3
2023-05-25T18:45:58.610Z,56.2
2023-05-25T18:47:42.246Z,56.3
2023-05-25T18:49:25.944Z,56.5
2023-05-25T18:51:09.638Z,56.5
2023-05-25T18:52:53.342Z,56.4
2023-05-25T18:54:37.021Z,56.5
2023-05-25T18:56:20.750Z,56.6
2023-05-25T18:58:04.433Z,56.8
2023-05-25T18:59:48.155Z,56.8
2023-05-25T19:01:31.888Z,56.9
2023-05-25T19:03:15.560Z,56.9
2023-05-25T19:04:59.242Z,57
2023-05-25T19:06:42.947Z,57
2023-05-25T19:08:26.657Z,57
2023-05-25T19:10:10.401Z,57.1
2023-05-25T19:11:54.062Z,57.1
2023-05-25T19:13:37.739Z,57.2
2023-05-25T19:15:21.444Z,57.3
2023-05-25T19:17:05.165Z,57.3
2023-05-25T19:18:48.905Z,57.4
2023-05-25T19:20:32.562Z,57.4
2023-05-25T19:22:16.274Z,57.4
2023-05-25T19:23:59.973Z,57.5
2023-05-25T19:25:43.672Z,57.5
2023-05-25T19:27:27.376Z,57.6
2023-05-25T19:29:11.068Z,57.6
2023-05-25T19:30:54.980Z,57.5
2023-05-25T19:32:38.681Z,57.5
2023-05-25T19:34:22.275Z,57.4
2023-05-25T19:36:05.977Z,57.5
2023-05-25T19:37:49.688Z,57.5
2023-05-25T19:39:33.301Z,57.4
2023-05-25T19:41:17.090Z,57.4
2023-05-25T19:43:00.692Z,57.5
2023-05-25T19:44:44.403Z,57.5
2023-05-25T19:46:28.158Z,57.5
2023-05-25T19:48:11.825Z,57.4
2023-05-25T19:49:55.505Z,57.4
2023-05-25T19:51:39.233Z,57.4
2023-05-25T19:53:22.978Z,57.4
2023-05-25T19:55:06.605Z,57.4
2023-05-25T19:56:50.335Z,57.4
2023-05-25T19:58:34.021Z,57.4
2023-05-25T20:00:17.718Z,57.4
2023-05-25T20:02:01.411Z,57.4
2023-05-25T20:03:45.114Z,57.5
2023-05-25T20:05:28.817Z,57.4
2023-05-25T20:07:12.514Z,57.5
2023-05-25T20:08:56.313Z,57.4
2023-05-25T20:10:39.921Z,57.4
2023-05-25T20:12:23.612Z,57.5
2023-05-25T20:14:07.331Z,57.5
2023-05-25T20:15:51.165Z,57.5
2023-05-25T20:17:34.730Z,57.6
2023-05-25T20:19:18.436Z,57.6
2023-05-25T20:21:02.150Z,57.7
2023-05-25T20:22:45.860Z,57.8
2023-05-25T20:24:29.665Z,57.8
2023-05-25T20:26:13.239Z,57.8
2023-05-25T20:27:56.952Z,57.8
2023-05-25T20:29:40.660Z,57.8
2023-05-25T20:31:24.362Z,57.7
2023-05-25T20:33:08.063Z,57.7
2023-05-25T20:34:51.855Z,57.8
2023-05-25T20:36:35.477Z,57.8
2023-05-25T20:38:19.161Z,57.8
2023-05-25T20:40:02.878Z,57.8
2023-05-25T20:41:46.574Z,57.8
2023-05-25T20:43:30.318Z,57.9
2023-05-25T20:45:14.010Z,57.9
2023-05-25T20:46:57.689Z,57.9
2023-05-25T20:48:41.402Z,57.9
2023-05-25T20:50:25.087Z,57.9
2023-05-25T20:52:08.791Z,58
2023-05-25T20:53:52.495Z,58
2023-05-25T20:55:36.196Z,58
2023-05-25T20:57:19.918Z,58
2023-05-25T20:59:03.603Z,58
2023-05-25T21:00:47.290Z,58
2023-05-25T21:02:31.010Z,58
2023-05-25T21:04:14.710Z,58
2023-05-25T21:05:58.398Z,58
2023-05-25T21:07:42.120Z,58
2023-05-25T21:09:25.919Z,58
2023-05-25T21:11:09.557Z,58
2023-05-25T21:12:53.279Z,58
2023-05-25T21:14:36.957Z,58
2023-05-25T21:16:20.632Z,58
2023-05-25T21:18:04.327Z,58.1
2023-05-25T21:19:48.039Z,58.1
2023-05-25T21:21:31.750Z,58.1
2023-05-25T21:23:15.455Z,58.1
2023-05-25T21:24:59.164Z,58.1
2023-05-25T21:26:42.857Z,58.2
2023-05-25T21:28:26.569Z,58.1
2023-05-25T21:30:10.286Z,58.1
2023-05-25T21:31:53.962Z,58.2
2023-05-25T21:33:37.656Z,58.2
2023-05-25T21:35:21.379Z,58.2
2023-05-25T21:37:05.071Z,58.2
2023-05-25T21:38:48.801Z,58.3
2023-05-25T21:40:32.483Z,58.2
2023-05-25T21:42:16.200Z,58.3
2023-05-25T21:43:59.900Z,58.3
2023-05-25T21:45:43.609Z,58.3
2023-05-25T21:47:27.310Z,58.3
2023-05-25T21:49:11.005Z,58.3
2023-05-25T21:50:54.706Z,58.3
2023-05-25T21:52:38.406Z,58.4
2023-05-25T21:54:22.123Z,58.4
2023-05-25T21:56:05.820Z,58.4
2023-05-25T21:57:49.505Z,58.4
2023-05-25T21:59:33.221Z,58.4
2023-05-25T22:01:16.929Z,58.4
2023-05-25T22:03:00.633Z,58.4
2023-05-25T22:04:44.335Z,58.4
2023-05-25T22:06:28.028Z,58.4
2023-05-25T22:08:11.738Z,58.4
2023-05-25T22:09:55.414Z,58.4
2023-05-25T22:11:39.141Z,58.5
2023-05-25T22:13:22.847Z,58.5
2023-05-25T22:15:06.540Z,58.5
2023-05-25T22:16:50.230Z,58.4
2023-05-25T22:18:33.940Z,58.5
2023-05-25T22:20:17.645Z,58.5
2023-05-25T22:22:01.362Z,58.5
2023-05-25T22:23:45.050Z,58.5
2023-05-25T22:25:28.735Z,58.5
2023-05-25T22:27:12.458Z,58.5
2023-05-25T22:28:56.165Z,58.6
2023-05-25T22:30:39.886Z,58.6
2023-05-25T22:32:23.575Z,58.6
2023-05-25T22:34:07.271Z,58.6
2023-05-25T22:35:50.999Z,58.6
2023-05-25T22:37:34.681Z,58.6
2023-05-25T22:39:18.391Z,58.6
2023-05-25T22:41:02.085Z,58.6
2023-05-25T22:42:45.800Z,58.6
2023-05-25T22:44:29.507Z,58.7
2023-05-25T22:46:13.195Z,58.7
2023-05-25T22:47:56.894Z,58.6
2023-05-25T22:49:40.606Z,58.6
2023-05-25T22:51:24.330Z,58.6
2023-05-25T22:53:08.008Z,58.6
2023-05-25T22:54:51.736Z,58.7
2023-05-25T22:56:35.426Z,58.7
2023-05-25T22:58:19.117Z,58.7
2023-05-25T23:00:02.820Z,58.6
2023-05-25T23:01:46.523Z,58.7
2023-05-25T23:03:30.233Z,58.7
2023-05-25T23:05:13.922Z,58.7
2023-05-25T23:06:57.737Z,58.7
2023-05-25T23:08:41.321Z,58.7
2023-05-25T23:10:25.020Z,58.7
2023-05-25T23:12:08.748Z,58.7
2023-05-25T23:13:52.450Z,58.8
2023-05-25T23:15:36.161Z,58.7
2023-05-25T23:17:19.852Z,58.8
2023-05-25T23:19:03.542Z,58.8
2023-05-25T23:20:47.251Z,58.8
2023-05-25T23:22:30.948Z,58.8
2023-05-25T23:24:14.652Z,58.8
2023-05-25T23:25:58.372Z,58.8