createdAt,value
2018-04-08T00:01:00.987Z,5.5
2018-04-08T00:02:02.644Z,6.6
2018-04-08T00:03:04.408Z,6.6
2018-04-08T00:04:07.008Z,6.1
2018-04-08T00:05:08.898Z,6.5
2018-04-08T00:06:10.710Z,6.4
2018-04-08T00:07:12.300Z,6.2
2018-04-08T00:08:13.957Z,6.6
2018-04-08T00:09:15.687Z,5.9
2018-04-08T00:10:17.330Z,6.2
2018-04-08T00:11:19.252Z,6.5
2018-04-08T00:12:21.308Z,7.5
2018-04-08T00:13:22.909Z,6.8
2018-04-08T00:14:24.561Z,7.8
2018-04-08T00:15:26.207Z,6.7
2018-04-08T00:16:27.854Z,6.2
2018-04-08T00:17:29.500Z,6.3
2018-04-08T00:18:31.535Z,6.2
2018-04-08T00:19:33.127Z,6.5
2018-04-08T00:20:34.776Z,6.4
2018-04-08T00:21:37.592Z,6.0
2018-04-08T00:22:39.004Z,6.5
2018-04-08T00:23:40.649Z,5.9
2018-04-08T00:24:42.394Z,6.6
2018-04-08T00:25:44.055Z,6.1
2018-04-08T00:26:45.707Z,6.8
2018-04-08T00:27:47.720Z,6.0
2018-04-08T00:28:49.781Z,6.2
2018-04-08T00:29:52.705Z,6.1
2018-04-08T00:30:54.420Z,6.1
2018-04-08T00:31:56.060Z,6.5
2018-04-08T00:32:57.949Z,6.1
2018-04-08T00:33:59.591Z,6.2
2018-04-08T00:35:01.441Z,6.1
2018-04-08T00:36:03.093Z,6.1
2018-04-08T00:37:04.827Z,6.2
2018-04-08T00:38:06.478Z,6.5
2018-04-08T00:39:08.176Z,5.4
2018-04-08T00:40:10.222Z,6.5
2018-04-08T00:41:11.882Z,6.6
2018-04-08T00:42:13.510Z,6.6
2018-04-08T00:43:15.164Z,6.0
2018-04-08T00:44:16.810Z,6.1
2018-04-08T00:45:18.455Z,6.4
2018-04-08T00:46:20.102Z,6.3
2018-04-08T00:47:21.765Z,6.0
2018-04-08T00:48:23.411Z,6.5
2018-04-08T00:49:25.074Z,6.2
2018-04-08T00:50:26.724Z,6.3
2018-04-08T00:51:28.366Z,6.1
2018-04-08T00:52:30.744Z,6.2
2018-04-08T00:53:32.449Z,5.8
2018-04-08T00:54:34.064Z,6.4
2018-04-08T00:55:35.722Z,5.7
2018-04-08T00:56:37.391Z,6.0
2018-04-08T00:57:39.045Z,6.3
2018-04-08T00:58:40.692Z,6.1
2018-04-08T00:59:42.330Z,6.4
2018-04-08T01:00:43.991Z,6.5
2018-04-08T01:01:45.698Z,7.2
2018-04-08T01:02:47.343Z,6.5
2018-04-08T01:03:48.992Z,6.6
2018-04-08T01:04:50.638Z,6.8
2018-04-08T01:05:52.316Z,6.0
2018-04-08T01:06:54.097Z,6.7
2018-04-08T01:07:55.748Z,6.7
2018-04-08T01:08:57.398Z,6.4
2018-04-08T01:09:59.082Z,6.9
2018-04-08T01:11:00.705Z,6.3
2018-04-08T01:12:02.650Z,6.4
2018-04-08T01:13:04.454Z,6.5
2018-04-08T01:14:06.073Z,6.8
2018-04-08T01:15:07.738Z,6.7
2018-04-08T01:16:09.390Z,6.4
2018-04-08T01:17:11.034Z,5.9
2018-04-08T01:18:12.714Z,5.8
2018-04-08T01:19:14.364Z,6.3
2018-04-08T01:20:16.440Z,5.8
2018-04-08T01:21:18.717Z,6.0
2018-04-08T01:22:20.361Z,6.2
2018-04-08T01:23:22.004Z,6.2
2018-04-08T01:24:23.654Z,6.1
2018-04-08T01:25:25.308Z,6.5
2018-04-08T01:26:26.974Z,5.9
2018-04-08T01:27:28.746Z,6.4
2018-04-08T01:28:30.456Z,6.7
2018-04-08T01:29:32.104Z,6.8
2018-04-08T01:30:33.749Z,6.0
2018-04-08T01:31:35.384Z,6.1
2018-04-08T01:32:37.036Z,5.8
2018-04-08T01:33:38.687Z,6.2
2018-04-08T01:34:40.380Z,5.9
2018-04-08T01:35:42.028Z,6.0
2018-04-08T01:36:43.700Z,5.9
2018-04-08T01:37:45.418Z,6.1
2018-04-08T01:38:47.078Z,6.4
2018-04-08T01:39:48.774Z,7.5
2018-04-08T01:40:50.440Z,6.3
2018-04-08T01:41:52.422Z,6.2
2018-04-08T01:42:54.509Z,6.6
2018-04-08T01:43:56.238Z,7.3
2018-04-08T01:44:58.051Z,6.6
2018-04-08T01:45:59.758Z,6.1
2018-04-08T01:47:01.687Z,6.3
2018-04-08T01:48:03.569Z,5.7
2018-04-08T01:49:05.272Z,6.2
2018-04-08T01:50:06.944Z,6.6
2018-04-08T01:51:08.587Z,7.6
2018-04-08T01:52:10.237Z,5.5
2018-04-08T01:53:11.886Z,6.9
2018-04-08T01:54:13.526Z,6.2
2018-04-08T01:55:15.211Z,6.3
2018-04-08T02:01:09.662Z,6.0
2018-04-08T02:02:11.256Z,6.3
2018-04-08T02:03:12.906Z,6.7
2018-04-08T02:04:15.773Z,6.9
2018-04-08T02:05:18.238Z,6.6
2018-04-08T02:06:20.307Z,5.9
2018-04-08T02:07:22.490Z,6.2
2018-04-08T02:08:24.606Z,6.6
2018-04-08T02:09:26.448Z,6.6
2018-04-08T02:10:28.848Z,6.7
2018-04-08T02:11:30.514Z,6.6
2018-04-08T02:12:32.711Z,7.0
2018-04-08T02:13:34.446Z,7.3
2018-04-08T02:14:36.087Z,7.3
2018-04-08T02:15:37.736Z,6.2
2018-04-08T02:16:39.385Z,6.6
2018-04-08T02:17:41.025Z,7.4
2018-04-08T02:18:42.688Z,7.1
2018-04-08T02:19:44.336Z,6.3
2018-04-08T02:20:46.001Z,7.2
2018-04-08T02:21:47.649Z,7.0
2018-04-08T02:22:49.300Z,6.6
2018-04-08T02:23:50.942Z,6.1
2018-04-08T02:24:52.584Z,7.5
2018-04-08T02:25:54.251Z,6.9
2018-04-08T02:26:55.898Z,6.6
2018-04-08T02:27:57.534Z,7.4
2018-04-08T02:28:59.204Z,7.1
2018-04-08T02:30:00.849Z,7.1
2018-04-08T02:31:02.494Z,7.5
2018-04-08T02:32:04.145Z,8.3
2018-04-08T02:33:05.794Z,7.5
2018-04-08T02:34:07.451Z,8.3
2018-04-08T02:35:09.090Z,8.6
2018-04-08T02:36:10.741Z,7.2
2018-04-08T02:37:12.405Z,7.2
2018-04-08T02:38:14.042Z,7.1
2018-04-08T02:39:15.695Z,6.7
2018-04-08T02:40:17.335Z,6.6
2018-04-08T02:41:18.977Z,7.4
2018-04-08T02:42:20.626Z,7.2
2018-04-08T02:43:22.278Z,6.6
2018-04-08T02:44:23.922Z,7.2
2018-04-08T02:45:25.577Z,6.7
2018-04-08T02:46:27.236Z,6.6
2018-04-08T02:47:28.883Z,6.9
2018-04-08T02:48:30.531Z,6.7
2018-04-08T02:49:32.186Z,7.1
2018-04-08T02:50:33.886Z,6.9
2018-04-08T02:51:35.536Z,6.5
2018-04-08T02:52:37.179Z,6.4
2018-04-08T02:53:38.831Z,7.4
2018-04-08T02:54:40.486Z,6.9
2018-04-08T02:55:42.130Z,7.7
2018-04-08T02:56:43.776Z,7.3
2018-04-08T02:57:45.446Z,7.8
2018-04-08T02:58:47.131Z,7.3
2018-04-08T02:59:48.779Z,7.8
2018-04-08T03:00:50.433Z,7.1
2018-04-08T03:01:52.077Z,6.7
2018-04-08T03:02:53.722Z,6.9
2018-04-08T03:03:55.372Z,7.1
2018-04-08T03:04:57.000Z,6.2
2018-04-08T03:05:58.655Z,6.5
2018-04-08T03:07:00.308Z,6.5
2018-04-08T03:08:01.957Z,6.5
2018-04-08T03:09:03.605Z,6.8
2018-04-08T03:10:05.250Z,6.4
2018-04-08T03:11:06.891Z,6.2
2018-04-08T03:12:08.554Z,6.9
2018-04-08T03:13:10.201Z,6.4
2018-04-08T03:14:11.854Z,7.2
2018-04-08T03:15:13.507Z,7.2
2018-04-08T03:16:15.152Z,6.6
2018-04-08T03:17:16.798Z,6.5
2018-04-08T03:18:18.439Z,6.5
2018-04-08T03:19:20.092Z,5.9
2018-04-08T03:20:21.734Z,6.1
2018-04-08T03:21:23.382Z,6.6
2018-04-08T03:22:25.043Z,6.8
2018-04-08T03:23:26.683Z,6.5
2018-04-08T03:24:28.337Z,6.7
2018-04-08T03:25:29.993Z,6.4
2018-04-08T03:26:31.642Z,6.3
2018-04-08T03:27:33.291Z,6.0
2018-04-08T03:28:34.930Z,6.2
2018-04-08T03:29:36.672Z,6.2
2018-04-08T03:30:38.323Z,6.7
2018-04-08T03:31:39.968Z,6.6
2018-04-08T03:32:41.617Z,6.4
2018-04-08T03:33:43.257Z,6.6
2018-04-08T03:34:44.937Z,5.7
2018-04-08T03:35:46.605Z,6.9
2018-04-08T03:36:48.251Z,7.2
2018-04-08T03:37:49.915Z,6.5
2018-04-08T03:38:51.559Z,6.2
2018-04-08T03:39:53.209Z,6.4
2018-04-08T03:40:54.849Z,6.4
2018-04-08T03:41:56.495Z,6.7
2018-04-08T03:42:58.135Z,6.4
2018-04-08T03:43:59.783Z,7.0
2018-04-08T03:45:01.432Z,7.6
2018-04-08T03:46:03.086Z,6.8
2018-04-08T03:47:04.733Z,7.2
2018-04-08T03:48:06.400Z,6.4
2018-04-08T03:49:08.047Z,6.5
2018-04-08T03:50:09.683Z,7.0
2018-04-08T03:51:11.336Z,7.0
2018-04-08T03:52:12.977Z,8.1
2018-04-08T03:53:14.623Z,8.3
2018-04-08T03:54:16.273Z,7.3
2018-04-08T03:55:17.926Z,7.5
2018-04-08T03:56:19.588Z,8.1
2018-04-08T03:57:21.240Z,7.6
2018-04-08T03:58:22.889Z,7.9
2018-04-08T03:59:24.528Z,7.2
2018-04-08T04:00:26.172Z,7.6
2018-04-08T04:01:27.823Z,7.1
2018-04-08T04:02:29.469Z,7.4
2018-04-08T04:03:31.110Z,8.0
2018-04-08T04:04:32.750Z,7.3
2018-04-08T04:05:34.397Z,7.4
2018-04-08T04:06:36.031Z,7.3
2018-04-08T04:07:37.680Z,7.8
2018-04-08T04:08:39.329Z,6.2
2018-04-08T04:09:40.976Z,6.7
2018-04-08T04:10:42.622Z,8.0
2018-04-08T04:11:44.260Z,6.5
2018-04-08T04:12:45.902Z,6.4
2018-04-08T04:13:47.544Z,6.7
2018-04-08T04:14:49.188Z,6.7
2018-04-08T04:15:50.830Z,7.3
2018-04-08T04:16:52.496Z,7.4
2018-04-08T04:17:54.142Z,6.7
2018-04-08T04:18:55.801Z,6.7
2018-04-08T04:19:57.448Z,7.9
2018-04-08T04:21:00.387Z,8.6
2018-04-08T04:22:02.055Z,7.5
2018-04-08T04:23:03.696Z,7.7
2018-04-08T04:24:05.335Z,8.0
2018-04-08T04:25:06.986Z,8.6
2018-04-08T04:26:08.635Z,8.1
2018-04-08T04:27:10.277Z,7.6
2018-04-08T04:28:11.925Z,8.4
2018-04-08T04:29:13.565Z,7.4
2018-04-08T04:30:15.214Z,7.6
2018-04-08T04:31:16.860Z,7.2
2018-04-08T04:32:18.516Z,7.6
2018-04-08T04:33:20.155Z,6.7
2018-04-08T04:34:21.803Z,7.0
2018-04-08T04:35:23.441Z,7.0
2018-04-08T04:36:25.099Z,7.3
2018-04-08T04:37:26.746Z,7.0
2018-04-08T04:38:28.389Z,7.7
2018-04-08T04:39:30.036Z,7.7
2018-04-08T04:40:31.682Z,7.9
2018-04-08T04:41:33.337Z,8.0
2018-04-08T04:42:34.991Z,7.5
2018-04-08T04:43:36.646Z,7.9
2018-04-08T04:44:38.294Z,7.6
2018-04-08T04:45:40.014Z,7.9
2018-04-08T04:46:41.654Z,8.7
2018-04-08T04:47:43.300Z,7.6
2018-04-08T04:48:44.985Z,7.7
2018-04-08T04:49:46.639Z,8.1
2018-04-08T04:50:48.290Z,7.2
2018-04-08T04:51:49.949Z,7.7
2018-04-08T04:52:51.602Z,7.3
2018-04-08T04:53:53.260Z,7.9
2018-04-08T04:54:54.903Z,7.9
2018-04-08T04:55:56.562Z,7.5
2018-04-08T04:56:58.208Z,7.6
2018-04-08T04:57:59.857Z,7.2
2018-04-08T04:59:01.508Z,7.2
2018-04-08T05:00:03.167Z,7.3
2018-04-08T05:01:04.822Z,7.1
2018-04-08T05:02:06.463Z,7.7
2018-04-08T05:03:08.110Z,6.2
2018-04-08T05:04:09.768Z,6.9
2018-04-08T05:05:11.418Z,7.3
2018-04-08T05:06:13.070Z,6.4
2018-04-08T05:07:14.719Z,6.9
2018-04-08T05:08:16.370Z,6.3
2018-04-08T05:09:18.033Z,6.5
2018-04-08T05:10:19.677Z,6.3
2018-04-08T05:11:21.341Z,6.8
2018-04-08T05:12:22.999Z,6.5
2018-04-08T05:13:24.659Z,6.4
2018-04-08T05:14:26.307Z,7.0
2018-04-08T05:15:27.954Z,5.9
2018-04-08T05:16:29.616Z,6.6
2018-04-08T05:17:31.274Z,7.3
2018-04-08T05:18:32.921Z,7.0
2018-04-08T05:19:34.570Z,7.0
2018-04-08T05:20:36.227Z,6.7
2018-04-08T05:21:37.888Z,6.8
2018-04-08T05:22:39.536Z,6.9
2018-04-08T05:23:41.185Z,6.9
2018-04-08T05:24:42.845Z,6.9
2018-04-08T05:25:44.492Z,7.0
2018-04-08T05:26:46.145Z,6.7
2018-04-08T05:27:47.815Z,6.7
2018-04-08T05:28:49.468Z,7.8
2018-04-08T05:29:51.128Z,7.2
2018-04-08T05:30:52.790Z,7.5
2018-04-08T05:31:54.449Z,6.7
2018-04-08T05:32:56.101Z,7.2
2018-04-08T05:33:57.759Z,6.9
2018-04-08T05:34:59.432Z,7.2
2018-04-08T05:36:01.077Z,6.9
2018-04-08T05:37:02.732Z,7.2
2018-04-08T05:38:04.393Z,6.9
2018-04-08T05:39:06.036Z,6.9
2018-04-08T05:40:07.684Z,6.8
2018-04-08T05:41:09.348Z,7.1
2018-04-08T05:42:11.007Z,7.9
2018-04-08T05:43:12.644Z,7.2
2018-04-08T05:44:14.304Z,7.2
2018-04-08T05:45:15.950Z,6.9
2018-04-08T05:46:17.597Z,6.5
2018-04-08T05:47:19.244Z,7.0
2018-04-08T05:48:20.905Z,6.7
2018-04-08T05:49:22.569Z,6.4
2018-04-08T05:50:24.229Z,6.5
2018-04-08T05:51:25.995Z,6.6
2018-04-08T05:52:27.679Z,6.3
2018-04-08T05:53:29.327Z,5.7
2018-04-08T05:54:30.979Z,6.4
2018-04-08T05:55:32.633Z,6.0
2018-04-08T06:01:58.828Z,4.7
2018-04-08T06:03:00.484Z,5.5
2018-04-08T06:04:02.135Z,5.1
2018-04-08T06:05:03.841Z,5.5
2018-04-08T06:06:05.493Z,5.6
2018-04-08T06:07:07.152Z,5.4
2018-04-08T06:08:08.818Z,5.5
2018-04-08T06:09:10.520Z,5.7
2018-04-08T06:10:12.184Z,5.4
2018-04-08T06:11:13.824Z,5.7
2018-04-08T06:12:15.481Z,5.4
2018-04-08T06:13:17.142Z,5.0
2018-04-08T06:14:18.804Z,5.9
2018-04-08T06:15:20.461Z,5.4
2018-04-08T06:16:22.145Z,5.5
2018-04-08T06:17:23.789Z,5.6
2018-04-08T06:18:25.454Z,6.5
2018-04-08T06:19:27.121Z,8.5
2018-04-08T06:20:28.765Z,7.1
2018-04-08T06:21:30.434Z,6.5
2018-04-08T06:22:32.100Z,6.8
2018-04-08T06:23:33.763Z,5.9
2018-04-08T06:24:35.434Z,5.6
2018-04-08T06:25:37.096Z,5.4
2018-04-08T06:26:38.754Z,5.2
2018-04-08T06:27:40.426Z,5.3
2018-04-08T06:28:42.100Z,5.6
2018-04-08T06:29:43.768Z,4.8
2018-04-08T06:30:45.461Z,5.8
2018-04-08T06:31:47.119Z,6.8
2018-04-08T06:32:48.785Z,6.5
2018-04-08T06:33:50.447Z,5.8
2018-04-08T06:34:52.113Z,5.6
2018-04-08T06:35:53.783Z,5.6
2018-04-08T06:36:55.446Z,5.3
2018-04-08T06:37:57.105Z,5.4
2018-04-08T06:38:58.766Z,5.2
2018-04-08T06:40:00.427Z,5.0
2018-04-08T06:41:02.087Z,5.0
2018-04-08T06:42:03.768Z,5.2
2018-04-08T06:43:05.441Z,5.2
2018-04-08T06:44:07.096Z,5.7
2018-04-08T06:45:08.762Z,5.8
2018-04-08T06:46:10.427Z,5.4
2018-04-08T06:47:12.082Z,5.5
2018-04-08T06:48:13.752Z,5.4
2018-04-08T06:49:15.415Z,5.3
2018-04-08T06:50:17.090Z,5.0
2018-04-08T06:51:18.756Z,5.6
2018-04-08T06:52:20.422Z,5.6
2018-04-08T06:53:22.082Z,5.5
2018-04-08T06:54:23.744Z,5.7
2018-04-08T06:55:25.401Z,5.7
2018-04-08T06:56:27.071Z,5.9
2018-04-08T06:57:28.731Z,5.8
2018-04-08T06:58:30.403Z,5.4
2018-04-08T06:59:32.068Z,5.8
2018-04-08T07:00:33.757Z,6.2
2018-04-08T07:01:35.417Z,5.6
2018-04-08T07:02:37.092Z,5.9
2018-04-08T07:03:38.756Z,6.3
2018-04-08T07:04:40.423Z,6.0
2018-04-08T07:05:42.093Z,6.4
2018-04-08T07:06:43.772Z,6.7
2018-04-08T07:07:45.461Z,6.5
2018-04-08T07:08:47.121Z,6.3
2018-04-08T07:09:48.792Z,5.6
2018-04-08T07:10:50.479Z,5.7
2018-04-08T07:11:52.130Z,5.5
2018-04-08T07:12:53.822Z,5.4
2018-04-08T07:13:55.481Z,6.1
2018-04-08T07:14:57.156Z,6.1
2018-04-08T07:15:58.820Z,5.8
2018-04-08T07:17:00.502Z,6.0
2018-04-08T07:18:02.182Z,6.0
2018-04-08T07:19:03.837Z,6.6
2018-04-08T07:20:05.535Z,5.9
2018-04-08T07:21:07.231Z,6.4
2018-04-08T07:22:08.922Z,5.8
2018-04-08T07:23:10.618Z,6.1
2018-04-08T07:24:12.285Z,6.4
2018-04-08T07:25:13.945Z,6.0
2018-04-08T07:26:15.620Z,6.5
2018-04-08T07:27:17.328Z,6.0
2018-04-08T07:28:19.026Z,6.1
2018-04-08T07:29:20.694Z,6.3
2018-04-08T07:30:22.365Z,5.9
2018-04-08T07:31:24.036Z,6.1
2018-04-08T07:32:25.711Z,5.9
2018-04-08T07:33:27.385Z,5.8
2018-04-08T07:34:29.069Z,6.4
2018-04-08T07:35:30.736Z,5.9
2018-04-08T07:36:32.426Z,5.5
2018-04-08T07:37:34.095Z,5.6
2018-04-08T07:38:35.764Z,5.9
2018-04-08T07:39:37.513Z,6.2
2018-04-08T07:40:39.194Z,5.9
2018-04-08T07:41:40.881Z,5.6
2018-04-08T07:42:42.599Z,5.9
2018-04-08T07:43:44.264Z,5.6
2018-04-08T07:44:45.939Z,6.2
2018-04-08T07:45:47.606Z,5.9
2018-04-08T07:46:49.290Z,5.8
2018-04-08T07:47:50.962Z,6.1
2018-04-08T07:48:52.652Z,6.3
2018-04-08T07:49:54.343Z,6.2
2018-04-08T07:50:55.984Z,5.5
2018-04-08T07:51:57.649Z,5.6
2018-04-08T07:52:59.321Z,5.6
2018-04-08T07:54:00.995Z,5.7
2018-04-08T07:55:02.676Z,5.5
2018-04-08T07:56:04.357Z,5.6
2018-04-08T07:57:06.040Z,6.2
2018-04-08T07:58:07.719Z,5.8
2018-04-08T07:59:09.388Z,6.2
2018-04-08T08:00:11.056Z,5.9
2018-04-08T08:01:12.716Z,5.6
2018-04-08T08:02:14.381Z,5.4
2018-04-08T08:03:16.059Z,6.6
2018-04-08T08:04:17.721Z,6.4
2018-04-08T08:05:19.443Z,6.2
2018-04-08T08:06:21.058Z,6.1
2018-04-08T08:07:22.733Z,5.7
2018-04-08T08:08:24.413Z,5.4
2018-04-08T08:09:26.085Z,5.8
2018-04-08T08:10:27.761Z,6.0
2018-04-08T08:11:29.430Z,5.7
2018-04-08T08:12:31.098Z,5.3
2018-04-08T08:13:32.785Z,6.2
2018-04-08T08:14:34.452Z,5.9
2018-04-08T08:15:36.127Z,5.5
2018-04-08T08:16:37.794Z,6.0
2018-04-08T08:17:42.477Z,6.5
2018-04-08T08:18:47.916Z,8.9
2018-04-08T08:19:50.108Z,8.4
2018-04-08T08:20:51.647Z,7.4
2018-04-08T08:21:53.423Z,6.1
2018-04-08T08:22:55.174Z,6.1
2018-04-08T08:23:56.900Z,5.4
2018-04-08T08:24:58.635Z,5.6
2018-04-08T08:26:00.359Z,6.0
2018-04-08T08:27:02.171Z,6.1
2018-04-08T08:28:03.934Z,6.1
2018-04-08T08:29:05.840Z,5.7
2018-04-08T08:30:07.725Z,5.6
2018-04-08T08:31:09.630Z,6.1
2018-04-08T08:32:12.030Z,5.6
2018-04-08T08:33:13.875Z,5.7
2018-04-08T08:34:15.603Z,6.0
2018-04-08T08:35:17.601Z,7.0
2018-04-08T08:36:19.872Z,6.4
2018-04-08T08:37:21.597Z,6.5
2018-04-08T08:38:23.648Z,6.8
2018-04-08T08:39:25.826Z,6.6
2018-04-08T08:40:27.600Z,6.6
2018-04-08T08:41:29.306Z,6.9
2018-04-08T08:42:31.041Z,7.8
2018-04-08T08:43:32.753Z,9.0
2018-04-08T08:44:34.478Z,8.1
2018-04-08T08:45:36.254Z,7.8
2018-04-08T08:46:38.957Z,7.8
2018-04-08T08:47:40.670Z,7.5
2018-04-08T08:48:42.470Z,8.3
2018-04-08T08:49:44.227Z,9.4
2018-04-08T08:50:46.278Z,9.3
2018-04-08T08:51:48.099Z,8.9
2018-04-08T08:52:49.845Z,9.5
2018-04-08T08:53:51.597Z,8.8
2018-04-08T08:54:53.410Z,9.6
2018-04-08T08:55:55.130Z,8.6
2018-04-08T08:56:56.900Z,8.8
2018-04-08T08:57:58.696Z,8.4
2018-04-08T08:59:00.487Z,8.6
2018-04-08T09:00:02.299Z,10.0
2018-04-08T09:01:04.112Z,8.8
2018-04-08T09:02:05.924Z,9.3
2018-04-08T09:03:09.126Z,8.4
2018-04-08T09:04:10.763Z,9.0
2018-04-08T09:05:14.893Z,8.4
2018-04-08T09:06:16.606Z,8.4
2018-04-08T09:07:18.353Z,7.9
2018-04-08T09:08:21.319Z,8.8
2018-04-08T09:09:23.069Z,8.7
2018-04-08T09:10:26.632Z,9.1
2018-04-08T09:11:28.548Z,9.5
2018-04-08T09:12:31.620Z,8.5
2018-04-08T09:13:33.476Z,9.0
2018-04-08T09:14:35.223Z,9.1
2018-04-08T09:15:38.995Z,8.1
2018-04-08T09:16:41.451Z,8.9
2018-04-08T09:17:43.485Z,8.8
2018-04-08T09:18:45.914Z,8.8
2018-04-08T09:19:47.687Z,8.4
2018-04-08T09:20:49.762Z,8.5
2018-04-08T09:21:51.528Z,8.4
2018-04-08T09:22:53.269Z,8.8
2018-04-08T09:23:56.248Z,8.4
2018-04-08T09:24:58.629Z,8.9
2018-04-08T09:26:01.084Z,9.2
2018-04-08T09:27:02.339Z,9.2
2018-04-08T09:28:04.142Z,9.1
2018-04-08T09:29:07.403Z,8.1
2018-04-08T09:30:09.230Z,8.0
2018-04-08T09:31:11.026Z,8.9
2018-04-08T09:32:12.913Z,8.4
2018-04-08T09:33:14.728Z,8.5
2018-04-08T09:34:16.580Z,8.5
2018-04-08T09:35:18.426Z,8.8
2018-04-08T09:36:20.334Z,9.2
2018-04-08T09:37:22.042Z,8.6
2018-04-08T09:38:23.813Z,7.8
2018-04-08T09:39:25.545Z,7.9
2018-04-08T09:40:27.307Z,8.3
2018-04-08T09:41:31.332Z,7.0
2018-04-08T09:42:32.989Z,7.2
2018-04-08T09:43:34.766Z,7.5
2018-04-08T09:44:36.525Z,8.1
2018-04-08T09:45:38.336Z,7.8
2018-04-08T09:46:40.125Z,7.4
2018-04-08T09:47:41.890Z,7.0
2018-04-08T09:48:43.650Z,7.8
2018-04-08T09:49:45.460Z,7.1
2018-04-08T09:50:47.219Z,6.7
2018-04-08T09:51:48.965Z,6.9
2018-04-08T09:52:50.748Z,6.8
2018-04-08T09:53:52.602Z,6.3
2018-04-08T09:54:54.386Z,6.2
2018-04-08T10:01:43.111Z,6.0
2018-04-08T10:02:44.811Z,6.7
2018-04-08T10:03:46.481Z,6.0
2018-04-08T10:04:48.151Z,7.9
2018-04-08T10:05:49.836Z,6.9
2018-04-08T10:06:51.517Z,6.7
2018-04-08T10:07:53.201Z,6.6
2018-04-08T10:08:54.885Z,6.3
2018-04-08T10:09:56.562Z,5.9
2018-04-08T10:10:58.240Z,6.4
2018-04-08T10:11:59.929Z,6.0
2018-04-08T10:13:01.603Z,6.1
2018-04-08T10:14:03.280Z,6.5
2018-04-08T10:15:04.973Z,5.9
2018-04-08T10:16:06.674Z,6.9
2018-04-08T10:17:09.070Z,6.1
2018-04-08T10:18:10.887Z,5.9
2018-04-08T10:19:12.614Z,6.6
2018-04-08T10:20:14.376Z,6.2
2018-04-08T10:21:16.201Z,6.4
2018-04-08T10:22:17.922Z,6.4
2018-04-08T10:23:19.631Z,5.7
2018-04-08T10:24:21.687Z,6.6
2018-04-08T10:25:23.429Z,6.0
2018-04-08T10:26:25.509Z,6.3
2018-04-08T10:27:27.572Z,5.8
2018-04-08T10:28:29.542Z,6.1
2018-04-08T10:29:31.675Z,5.9
2018-04-08T10:30:33.722Z,5.7
2018-04-08T10:31:35.781Z,5.7
2018-04-08T10:32:37.957Z,6.2
2018-04-08T10:33:40.657Z,5.6
2018-04-08T10:34:42.668Z,5.8
2018-04-08T10:35:44.683Z,5.8
2018-04-08T10:36:46.714Z,5.8
2018-04-08T10:37:48.760Z,5.2
2018-04-08T10:38:50.845Z,5.2
2018-04-08T10:39:52.987Z,5.1
2018-04-08T10:40:55.107Z,5.1
2018-04-08T10:41:57.384Z,5.5
2018-04-08T10:42:59.648Z,4.9
2018-04-08T10:44:02.220Z,5.0
2018-04-08T10:45:04.376Z,4.9
2018-04-08T10:46:06.519Z,5.9
2018-04-08T10:47:08.729Z,5.2
2018-04-08T10:48:10.791Z,5.2
2018-04-08T10:49:13.157Z,5.1
2018-04-08T10:50:15.489Z,5.0
2018-04-08T10:51:17.939Z,5.7
2018-04-08T10:52:20.936Z,5.2
2018-04-08T10:53:23.092Z,5.2
2018-04-08T10:54:25.148Z,5.0
2018-04-08T10:55:27.139Z,4.9
2018-04-08T10:56:29.194Z,5.1
2018-04-08T10:57:33.208Z,5.0
2018-04-08T10:58:35.198Z,5.3
2018-04-08T10:59:37.192Z,4.7
2018-04-08T11:00:40.099Z,4.5
2018-04-08T11:01:43.223Z,4.4
2018-04-08T11:02:45.333Z,4.6
2018-04-08T11:03:49.173Z,5.3
2018-04-08T11:04:51.335Z,4.6
2018-04-08T11:05:53.808Z,5.3
2018-04-08T11:06:55.880Z,5.3
2018-04-08T11:07:58.195Z,5.3
2018-04-08T11:08:59.992Z,5.0
2018-04-08T11:10:01.909Z,5.3
2018-04-08T11:11:03.703Z,4.4
2018-04-08T11:12:05.634Z,4.5
2018-04-08T11:13:07.665Z,5.1
2018-04-08T11:14:09.456Z,4.7
2018-04-08T11:15:11.352Z,5.5
2018-04-08T11:16:13.214Z,4.7
2018-04-08T11:17:15.049Z,4.8
2018-04-08T11:18:16.819Z,4.4
2018-04-08T11:19:18.596Z,4.6
2018-04-08T11:20:20.332Z,4.0
2018-04-08T11:21:22.045Z,4.7
2018-04-08T11:22:23.727Z,3.9
2018-04-08T11:23:25.405Z,4.9
2018-04-08T11:24:27.088Z,5.0
2018-04-08T11:25:28.771Z,4.9
2018-04-08T11:26:30.472Z,4.3
2018-04-08T11:27:32.171Z,4.6
2018-04-08T11:28:33.874Z,4.3
2018-04-08T11:29:35.556Z,4.2
2018-04-08T11:30:37.375Z,3.8
2018-04-08T11:31:39.060Z,4.3
2018-04-08T11:32:40.747Z,4.1
2018-04-08T11:33:42.418Z,4.4
2018-04-08T11:34:44.148Z,4.4
2018-04-08T11:35:45.926Z,4.5
2018-04-08T11:36:47.791Z,4.0
2018-04-08T11:37:50.065Z,4.2
2018-04-08T11:38:51.762Z,4.2
2018-04-08T11:39:53.454Z,3.7
2018-04-08T11:40:55.130Z,3.9
2018-04-08T11:41:56.832Z,3.4
2018-04-08T11:42:58.524Z,3.5
2018-04-08T11:44:00.226Z,3.5
2018-04-08T11:45:01.909Z,3.5
2018-04-08T11:46:03.586Z,3.6
2018-04-08T11:47:05.267Z,4.1
2018-04-08T11:48:06.947Z,3.3
2018-04-08T11:49:08.633Z,4.1
2018-04-08T11:50:10.879Z,4.0
2018-04-08T11:51:12.581Z,3.6
2018-04-08T11:52:14.272Z,3.8
2018-04-08T11:53:15.950Z,3.6
2018-04-08T11:54:17.637Z,4.0
2018-04-08T11:55:19.396Z,3.5
2018-04-08T11:56:21.091Z,3.4
2018-04-08T11:57:22.783Z,4.3
2018-04-08T11:58:24.470Z,4.5
2018-04-08T11:59:26.153Z,4.4
2018-04-08T12:00:27.946Z,3.9
2018-04-08T12:01:29.632Z,4.2
2018-04-08T12:02:31.366Z,4.0
2018-04-08T12:03:33.059Z,4.0
2018-04-08T12:04:34.803Z,3.5
2018-04-08T12:05:36.484Z,3.3
2018-04-08T12:06:38.164Z,3.8
2018-04-08T12:07:39.857Z,3.7
2018-04-08T12:08:41.524Z,4.3
2018-04-08T12:09:43.209Z,3.7
2018-04-08T12:10:44.919Z,4.0
2018-04-08T12:11:46.608Z,3.4
2018-04-08T12:12:48.284Z,3.9
2018-04-08T12:13:49.965Z,4.1
2018-04-08T12:14:51.659Z,3.8
2018-04-08T12:15:53.346Z,4.2
2018-04-08T12:16:55.184Z,4.1
2018-04-08T12:17:56.913Z,4.1
2018-04-08T12:18:58.606Z,3.8
2018-04-08T12:20:00.351Z,3.8
2018-04-08T12:21:02.082Z,4.1
2018-04-08T12:22:03.762Z,4.0
2018-04-08T12:23:05.472Z,4.2
2018-04-08T12:24:07.149Z,3.9
2018-04-08T12:25:08.860Z,3.5
2018-04-08T12:26:10.549Z,4.1
2018-04-08T12:27:12.230Z,3.9
2018-04-08T12:28:14.033Z,4.1
2018-04-08T12:29:15.745Z,3.5
2018-04-08T12:30:17.455Z,3.8
2018-04-08T12:31:19.127Z,4.1
2018-04-08T12:32:20.802Z,3.8
2018-04-08T12:33:22.492Z,4.3
2018-04-08T12:34:24.171Z,4.1
2018-04-08T12:35:25.843Z,4.5
2018-04-08T12:36:27.520Z,3.7
2018-04-08T12:37:29.214Z,3.8
2018-04-08T12:38:30.910Z,3.9
2018-04-08T12:39:32.578Z,3.5
2018-04-08T12:40:34.268Z,4.2
2018-04-08T12:41:35.947Z,4.0
2018-04-08T12:42:37.643Z,4.2
2018-04-08T12:43:39.313Z,4.0
2018-04-08T12:44:40.993Z,4.3
2018-04-08T12:45:42.678Z,4.2
2018-04-08T12:46:44.361Z,4.1
2018-04-08T12:47:46.059Z,4.1
2018-04-08T12:48:47.745Z,4.1
2018-04-08T12:49:49.414Z,3.7
2018-04-08T12:50:51.118Z,3.5
2018-04-08T12:51:52.802Z,3.8
2018-04-08T12:52:54.473Z,4.1
2018-04-08T12:53:56.168Z,4.3
2018-04-08T12:54:57.839Z,3.5
2018-04-08T12:55:59.532Z,4.5
2018-04-08T12:57:01.205Z,4.0
2018-04-08T12:58:02.885Z,4.4
2018-04-08T12:59:04.579Z,4.4
2018-04-08T13:00:06.269Z,4.1
2018-04-08T13:01:07.950Z,4.0
2018-04-08T13:02:09.642Z,4.4
2018-04-08T13:03:11.332Z,4.3
2018-04-08T13:04:13.017Z,3.7
2018-04-08T13:05:14.727Z,4.1
2018-04-08T13:06:16.427Z,3.7
2018-04-08T13:07:18.128Z,4.1
2018-04-08T13:08:19.814Z,4.2
2018-04-08T13:09:21.508Z,3.9
2018-04-08T13:10:23.225Z,3.9
2018-04-08T13:11:24.902Z,4.0
2018-04-08T13:12:26.579Z,4.6
2018-04-08T13:13:28.270Z,4.2
2018-04-08T13:14:29.957Z,4.3
2018-04-08T13:15:31.675Z,3.9
2018-04-08T13:16:33.378Z,3.8
2018-04-08T13:17:35.064Z,3.8
2018-04-08T13:18:36.747Z,4.2
2018-04-08T13:19:38.452Z,3.7
2018-04-08T13:20:40.138Z,4.2
2018-04-08T13:21:41.830Z,3.5
2018-04-08T13:22:43.529Z,3.7
2018-04-08T13:23:45.271Z,4.2
2018-04-08T13:24:46.963Z,3.9
2018-04-08T13:25:48.645Z,3.7
2018-04-08T13:26:50.337Z,4.3
2018-04-08T13:27:52.031Z,3.9
2018-04-08T13:28:53.736Z,3.9
2018-04-08T13:29:55.412Z,4.6
2018-04-08T13:30:57.125Z,4.1
2018-04-08T13:31:58.790Z,3.9
2018-04-08T13:33:00.516Z,4.3
2018-04-08T13:34:02.202Z,4.0
2018-04-08T13:35:03.902Z,4.4
2018-04-08T13:36:05.596Z,4.3
2018-04-08T13:37:07.281Z,3.7
2018-04-08T13:38:08.966Z,3.6
2018-04-08T13:39:10.654Z,4.5
2018-04-08T13:40:12.331Z,4.0
2018-04-08T13:41:14.091Z,4.0
2018-04-08T13:42:15.747Z,4.2
2018-04-08T13:43:17.461Z,4.4
2018-04-08T13:44:19.136Z,3.7
2018-04-08T13:45:20.822Z,3.8
2018-04-08T13:46:22.514Z,3.9
2018-04-08T13:47:24.201Z,4.1
2018-04-08T13:48:25.885Z,4.2
2018-04-08T13:49:27.561Z,3.8
2018-04-08T13:50:29.252Z,4.0
2018-04-08T13:51:30.939Z,3.6
2018-04-08T13:52:32.622Z,4.1
2018-04-08T13:53:34.333Z,3.9
2018-04-08T13:54:36.018Z,5.2
2018-04-08T14:01:07.906Z,4.2
2018-04-08T14:02:09.572Z,3.5
2018-04-08T14:03:11.260Z,3.8
2018-04-08T14:04:12.947Z,3.6
2018-04-08T14:05:14.619Z,4.0
2018-04-08T14:06:16.302Z,3.6
2018-04-08T14:07:17.980Z,3.9
2018-04-08T14:08:19.663Z,3.7
2018-04-08T14:09:21.346Z,4.3
2018-04-08T14:10:23.020Z,3.4
2018-04-08T14:11:24.701Z,3.7
2018-04-08T14:12:26.384Z,3.0
2018-04-08T14:13:28.070Z,3.4
2018-04-08T14:14:29.742Z,3.8
2018-04-08T14:15:31.424Z,2.9
2018-04-08T14:16:33.098Z,3.2
2018-04-08T14:17:34.776Z,3.4
2018-04-08T14:18:36.488Z,3.3
2018-04-08T14:19:38.172Z,3.2
2018-04-08T14:20:39.883Z,3.4
2018-04-08T14:21:41.603Z,3.6
2018-04-08T14:22:43.276Z,3.3
2018-04-08T14:23:44.993Z,3.7
2018-04-08T14:24:46.682Z,3.8
2018-04-08T14:25:48.379Z,3.6
2018-04-08T14:26:50.056Z,3.5
2018-04-08T14:27:51.724Z,3.4
2018-04-08T14:28:53.417Z,3.3
2018-04-08T14:29:55.109Z,3.5
2018-04-08T14:30:56.793Z,3.3
2018-04-08T14:31:58.477Z,3.1
2018-04-08T14:33:00.155Z,3.0