createdAt,value
2023-11-25T00:00:17.388Z,87.641667
2023-11-25T00:05:17.345Z,87.666667
2023-11-25T00:10:17.557Z,87.648000
2023-11-25T00:15:17.396Z,87.554167
2023-11-25T00:20:17.353Z,87.416667
2023-11-25T00:25:17.887Z,87.616667
2023-11-25T00:30:17.437Z,87.741667
2023-11-25T00:35:17.157Z,87.891667
2023-11-25T00:40:17.591Z,87.860000
2023-11-25T00:45:17.454Z,87.816667
2023-11-25T00:50:17.392Z,87.870833
2023-11-25T00:55:17.300Z,87.895833
2023-11-25T01:00:17.983Z,87.900000
2023-11-25T01:05:17.522Z,87.950000
2023-11-25T01:10:17.441Z,87.916667
2023-11-25T01:15:17.824Z,87.900000
2023-11-25T01:20:17.320Z,87.800000
2023-11-25T01:25:17.389Z,87.925000
2023-11-25T01:30:17.519Z,87.791667
2023-11-25T01:35:17.309Z,87.658333
2023-11-25T01:40:17.748Z,87.483333
2023-11-25T01:45:17.546Z,87.287500
2023-11-25T01:50:17.128Z,87.083333
2023-11-25T01:55:17.380Z,86.900000
2023-11-25T02:00:17.672Z,86.808333
2023-11-25T02:05:18.187Z,86.624000
2023-11-25T02:10:17.782Z,86.379167
2023-11-25T02:15:17.813Z,86.216667
2023-11-25T02:20:18.014Z,86.000000
2023-11-25T02:25:17.574Z,86.000000
2023-11-25T02:30:17.992Z,85.950000
2023-11-25T02:35:17.321Z,85.854167
2023-11-25T02:40:17.821Z,85.829167
2023-11-25T02:45:17.433Z,85.858333
2023-11-25T02:50:17.253Z,85.920833
2023-11-25T02:55:17.595Z,85.888000
2023-11-25T03:00:17.681Z,85.812000
2023-11-25T03:05:17.183Z,85.816667
2023-11-25T03:10:18.390Z,85.800000
2023-11-25T03:15:17.350Z,85.800000
2023-11-25T03:20:17.560Z,85.800000
2023-11-25T03:25:17.880Z,85.833333
2023-11-25T03:30:17.376Z,85.820833
2023-11-25T03:35:17.252Z,85.866667
2023-11-25T03:40:17.433Z,85.854167
2023-11-25T03:45:17.283Z,85.800000
2023-11-25T03:50:17.335Z,85.800000
2023-11-25T03:55:17.829Z,85.758333
2023-11-25T04:00:18.053Z,85.700000
2023-11-25T04:05:17.384Z,85.629167
2023-11-25T04:10:17.588Z,85.616667
2023-11-25T04:15:17.452Z,85.545833
2023-11-25T04:20:17.259Z,85.504167
2023-11-25T04:25:17.593Z,85.500000
2023-11-25T04:30:17.354Z,85.541667
2023-11-25T04:35:17.109Z,85.600000
2023-11-25T04:40:17.494Z,85.528000
2023-11-25T04:45:17.274Z,85.432000
2023-11-25T04:50:17.655Z,85.400000
2023-11-25T04:55:17.426Z,85.400000
2023-11-25T05:00:17.325Z,85.295833
2023-11-25T05:05:17.273Z,85.120833
2023-11-25T05:10:18.066Z,85.100000
2023-11-25T05:15:17.392Z,85.100000
2023-11-25T05:20:17.927Z,85.016667
2023-11-25T05:25:17.584Z,84.975000
2023-11-25T05:30:17.424Z,84.988000
2023-11-25T05:35:17.167Z,85.000000
2023-11-25T05:40:17.454Z,85.016667
2023-11-25T05:45:17.046Z,85.029167
2023-11-25T05:50:17.950Z,84.887500
2023-11-25T05:55:17.927Z,84.833333
2023-11-25T06:00:57.752Z,84.875000
2023-11-25T06:05:17.817Z,84.787500
2023-11-25T06:10:18.444Z,84.658333
2023-11-25T06:15:17.331Z,84.695833
2023-11-25T06:20:17.222Z,84.580000
2023-11-25T06:25:17.427Z,84.500000
2023-11-25T06:30:17.044Z,84.400000
2023-11-25T06:35:17.373Z,84.300000
2023-11-25T06:40:17.518Z,84.300000
2023-11-25T06:45:17.087Z,84.300000
2023-11-25T06:50:17.289Z,84.300000
2023-11-25T06:55:17.678Z,84.280000
2023-11-25T07:00:16.857Z,84.266667
2023-11-25T07:05:17.020Z,84.287500
2023-11-25T07:10:17.654Z,84.200000
2023-11-25T07:15:17.185Z,84.191667
2023-11-25T07:20:17.159Z,84.041667
2023-11-25T07:25:17.383Z,83.837500
2023-11-25T07:30:17.821Z,83.629167
2023-11-25T07:35:17.111Z,83.416667
2023-11-25T07:40:17.317Z,83.279167
2023-11-25T07:45:17.349Z,83.329167
2023-11-25T07:50:17.207Z,83.679167
2023-11-25T07:55:17.582Z,83.887500
2023-11-25T08:00:17.599Z,83.983333
2023-11-25T08:05:17.257Z,84.216667
2023-11-25T08:10:17.525Z,83.716667
2023-11-25T08:15:16.979Z,83.170833
2023-11-25T08:20:17.175Z,83.083333
2023-11-25T08:25:17.717Z,83.220833
2023-11-25T08:30:17.126Z,83.141667
2023-11-25T08:35:17.200Z,82.991667
2023-11-25T08:40:18.370Z,83.137500
2023-11-25T08:45:16.968Z,82.737500
2023-11-25T08:50:17.941Z,82.862500
2023-11-25T08:55:17.290Z,83.220833
2023-11-25T09:00:17.636Z,83.304167
2023-11-25T09:05:17.131Z,83.225000
2023-11-25T09:10:17.460Z,82.941667
2023-11-25T09:15:17.473Z,83.154167
2023-11-25T09:20:17.200Z,83.354167
2023-11-25T09:25:17.439Z,83.120833
2023-11-25T09:30:17.389Z,83.179167
2023-11-25T09:35:17.328Z,83.108333
2023-11-25T09:40:17.911Z,82.904167
2023-11-25T09:45:17.309Z,83.533333
2023-11-25T09:50:17.269Z,84.332000
2023-11-25T09:55:17.538Z,83.775000
2023-11-25T10:00:17.037Z,82.787500
2023-11-25T10:05:17.053Z,81.880000
2023-11-25T10:10:17.327Z,81.891667
2023-11-25T10:15:17.077Z,82.358333
2023-11-25T10:20:18.784Z,81.350000
2023-11-25T10:25:17.225Z,81.168000
2023-11-25T10:30:17.266Z,81.121053
2023-11-25T10:35:16.992Z,81.541667
2023-11-25T10:40:18.477Z,82.158333
2023-11-25T10:45:17.353Z,82.716667
2023-11-25T10:50:17.241Z,83.391667
2023-11-25T10:55:17.206Z,84.194737
2023-11-25T11:00:17.508Z,84.915789
2023-11-25T11:05:16.840Z,85.775000
2023-11-25T11:10:17.456Z,86.540000
2023-11-25T11:15:16.975Z,87.364000
2023-11-25T11:20:17.436Z,87.929167
2023-11-25T11:25:17.473Z,88.362500
2023-11-25T11:30:17.020Z,88.662500
2023-11-25T11:35:16.982Z,88.833333
2023-11-25T11:40:17.295Z,88.833333
2023-11-25T11:45:17.327Z,88.808333
2023-11-25T11:50:17.199Z,88.983333
2023-11-25T11:55:17.201Z,89.212500
2023-11-25T12:00:16.965Z,89.462500
2023-11-25T12:05:17.682Z,89.687500
2023-11-25T12:10:17.562Z,89.616667
2023-11-25T12:15:17.336Z,89.737500
2023-11-25T12:20:17.467Z,89.558333
2023-11-25T12:25:17.263Z,89.408333
2023-11-25T12:30:17.072Z,89.512500
2023-11-25T12:35:16.882Z,89.600000
2023-11-25T12:40:17.408Z,89.687500
2023-11-25T12:45:17.201Z,89.900000
2023-11-25T12:50:17.694Z,89.870833
2023-11-25T12:55:17.331Z,89.983333
2023-11-25T13:00:17.388Z,89.900000
2023-11-25T13:05:17.022Z,89.920833
2023-11-25T13:10:17.709Z,89.900000
2023-11-25T13:15:17.295Z,89.900000
2023-11-25T13:20:17.259Z,89.916667
2023-11-25T13:25:17.628Z,89.945833
2023-11-25T13:30:17.410Z,89.916667
2023-11-25T13:35:17.207Z,89.920000
2023-11-25T13:40:17.097Z,90.091667
2023-11-25T13:45:16.902Z,90.083333
2023-11-25T13:50:17.056Z,90.116667
2023-11-25T13:55:17.239Z,90.000000
2023-11-25T14:00:16.927Z,90.048000
2023-11-25T14:05:17.283Z,90.008333
2023-11-25T14:10:17.363Z,89.991667
2023-11-25T14:15:17.272Z,89.933333
2023-11-25T14:20:17.225Z,89.941667
2023-11-25T14:25:17.228Z,89.983333
2023-11-25T14:30:17.155Z,90.000000
2023-11-25T14:35:17.167Z,89.995833
2023-11-25T14:40:17.500Z,89.912500
2023-11-25T14:45:16.980Z,89.900000
2023-11-25T14:50:17.478Z,89.920833
2023-11-25T14:55:17.293Z,90.000000
2023-11-25T15:00:17.363Z,90.000000
2023-11-25T15:05:17.369Z,90.062500
2023-11-25T15:10:17.627Z,90.266667
2023-11-25T15:15:17.445Z,90.216667
2023-11-25T15:20:18.141Z,90.200000
2023-11-25T15:25:17.520Z,90.141667
2023-11-25T15:30:17.837Z,89.929167
2023-11-25T15:35:17.388Z,89.933333
2023-11-25T15:40:17.279Z,90.000000
2023-11-25T15:45:17.445Z,89.954167
2023-11-25T15:50:17.469Z,89.900000
2023-11-25T15:55:17.543Z,89.766667
2023-11-25T16:00:17.561Z,89.787500
2023-11-25T16:05:17.493Z,89.800000
2023-11-25T16:10:17.525Z,89.800000
2023-11-25T16:15:17.366Z,89.800000
2023-11-25T16:20:17.435Z,89.808333
2023-11-25T16:25:17.341Z,89.850000
2023-11-25T16:30:17.483Z,89.850000
2023-11-25T16:35:17.641Z,89.883333
2023-11-25T16:40:17.734Z,89.900000
2023-11-25T16:45:17.507Z,89.933333
2023-11-25T16:50:17.367Z,89.983333
2023-11-25T16:55:17.361Z,90.000000
2023-11-25T17:00:17.955Z,90.000000
2023-11-25T17:05:17.958Z,90.183333
2023-11-25T17:10:18.139Z,90.200000
2023-11-25T17:15:17.078Z,90.200000
2023-11-25T17:20:22.336Z,90.200000
2023-11-25T17:25:17.685Z,90.200000
2023-11-25T17:30:17.721Z,90.200000
2023-11-25T17:35:17.826Z,90.200000
2023-11-25T17:40:17.893Z,90.162500
2023-11-25T17:45:17.785Z,90.058333
2023-11-25T17:50:17.915Z,89.916667
2023-11-25T17:55:17.835Z,89.900000
2023-11-25T18:00:17.635Z,89.900000
2023-11-25T18:05:18.062Z,89.868000
2023-11-25T18:10:17.808Z,89.841667
2023-11-25T18:15:17.011Z,89.787500
2023-11-25T18:20:17.482Z,89.954167
2023-11-25T18:25:17.619Z,89.966667
2023-11-25T18:30:17.244Z,89.900000
2023-11-25T18:35:17.223Z,89.708333
2023-11-25T18:40:17.439Z,89.608333
2023-11-25T18:45:17.266Z,89.425000
2023-11-25T18:50:17.077Z,89.229167
2023-11-25T18:55:17.129Z,89.266667
2023-11-25T19:00:16.983Z,89.333333
2023-11-25T19:05:17.474Z,89.254167
2023-11-25T19:10:17.378Z,89.137500
2023-11-25T19:15:17.053Z,89.091667
2023-11-25T19:20:17.736Z,89.000000
2023-11-25T19:25:17.362Z,88.995833
2023-11-25T19:30:16.980Z,88.833333
2023-11-25T19:35:17.020Z,88.700000
2023-11-25T19:40:16.956Z,88.700000
2023-11-25T19:45:17.141Z,88.620833
2023-11-25T19:50:16.936Z,88.600000
2023-11-25T19:55:17.214Z,88.508333
2023-11-25T20:00:16.971Z,88.500000
2023-11-25T20:05:17.636Z,88.583333
2023-11-25T20:10:17.831Z,88.600000
2023-11-25T20:15:17.340Z,88.600000
2023-11-25T20:20:17.591Z,88.600000
2023-11-25T20:30:17.464Z,88.583333
2023-11-25T20:35:16.934Z,88.562500
2023-11-25T20:40:17.229Z,88.500000
2023-11-25T20:45:16.913Z,88.408333
2023-11-25T20:50:17.936Z,88.204167
2023-11-25T20:55:17.466Z,88.200000
2023-11-25T21:00:17.336Z,88.241667
2023-11-25T21:05:17.027Z,88.279167
2023-11-25T21:10:17.643Z,88.200000
2023-11-25T21:15:17.329Z,88.200000
2023-11-25T21:20:17.482Z,88.158333
2023-11-25T21:25:17.566Z,88.095833
2023-11-25T21:30:18.238Z,88.068000
2023-11-25T21:35:17.108Z,88.058333
2023-11-25T21:40:23.345Z,88.237500
2023-11-25T21:45:17.462Z,88.300000
2023-11-25T21:50:17.239Z,88.316667
2023-11-25T21:55:17.044Z,88.400000
2023-11-25T22:00:16.927Z,88.400000
2023-11-25T22:05:17.085Z,88.412500
2023-11-25T22:10:24.862Z,88.348000
2023-11-25T22:15:16.892Z,88.300000
2023-11-25T22:20:17.210Z,88.333333
2023-11-25T22:25:17.006Z,88.337500
2023-11-25T22:30:16.779Z,88.354167
2023-11-25T22:35:17.840Z,88.395833
2023-11-25T22:40:16.914Z,88.400000
2023-11-25T22:45:17.244Z,88.454167
2023-11-25T22:50:16.950Z,88.470833
2023-11-25T22:55:17.518Z,88.500000
2023-11-25T23:00:17.568Z,88.500000
2023-11-25T23:05:17.467Z,88.437500
2023-11-25T23:10:18.033Z,88.425000
2023-11-25T23:15:16.932Z,88.408333
2023-11-25T23:20:16.879Z,88.400000
2023-11-25T23:25:17.246Z,88.366667
2023-11-25T23:30:16.818Z,88.316667
2023-11-25T23:35:17.561Z,88.300000
2023-11-25T23:40:17.654Z,88.270833
2023-11-25T23:45:19.482Z,88.095833
2023-11-25T23:50:19.447Z,87.983333
2023-11-25T23:55:19.764Z,87.850000
