createdAt,value
2019-06-01T09:26:36.199Z,31.18
2019-06-01T09:33:44.881Z,31.22
2019-06-01T09:51:54.541Z,31.53
2019-06-01T10:08:11.911Z,31.76
2019-06-01T11:00:17.265Z,32.32
2019-06-01T11:21:21.379Z,32.46
2019-06-01T11:38:13.520Z,32.64
2019-06-01T12:00:32.070Z,32.98
2019-06-01T12:30:55.231Z,33.11
2019-06-01T15:06:58.568Z,31.71
2019-06-01T15:09:54.533Z,31.85
2019-06-01T15:23:13.856Z,31.66
2019-06-01T15:25:54.405Z,31.59
2019-06-01T15:28:57.352Z,31.51
2019-06-01T15:34:26.710Z,31.26
2019-06-01T15:40:47.020Z,31.20
2019-06-01T15:46:55.541Z,31.54
2019-06-01T15:50:07.361Z,31.29
2019-06-01T15:52:59.237Z,31.28
2019-06-01T15:55:56.606Z,31.28
2019-06-01T16:16:24.501Z,31.01
2019-06-01T16:21:14.098Z,30.88
2019-06-01T16:22:20.116Z,30.68
2019-06-01T16:28:09.143Z,30.51
2019-06-01T20:09:51.406Z,25.52
2019-06-01T20:12:44.415Z,24.60
2019-06-01T20:15:59.655Z,23.99
2019-06-01T20:19:08.389Z,23.53
2019-06-01T20:26:49.016Z,23.45
2019-06-01T20:28:10.298Z,23.19
2019-06-01T20:30:46.544Z,22.85
2019-06-01T20:33:44.113Z,22.86
2019-06-01T20:36:20.115Z,22.74
2019-06-01T20:38:55.828Z,22.66
2019-06-01T20:41:37.275Z,22.73
2019-06-01T20:44:12.598Z,22.72
2019-06-01T20:46:44.784Z,22.58
2019-06-01T20:49:17.073Z,22.52
2019-06-01T20:51:49.256Z,22.36
2019-06-01T20:54:40.806Z,22.43
2019-06-01T20:57:17.506Z,22.34
2019-06-01T20:59:52.389Z,22.28
2019-06-01T21:02:31.659Z,22.23
2019-06-01T21:05:06.426Z,22.16
2019-06-01T21:07:39.648Z,22.12
2019-06-01T21:10:30.787Z,22.14
2019-06-01T21:13:08.755Z,22.06
2019-06-01T21:15:41.450Z,21.92
2019-06-01T21:21:24.905Z,21.76
2019-06-01T21:23:56.662Z,21.57
2019-06-01T21:26:28.608Z,21.69
2019-06-01T21:29:00.887Z,21.56
2019-06-01T21:31:38.834Z,21.65
2019-06-01T21:34:11.060Z,21.72
2019-06-01T21:36:43.162Z,21.75
2019-06-01T21:39:15.481Z,21.72
2019-06-01T21:41:47.668Z,21.85
2019-06-01T21:44:23.723Z,21.71
2019-06-01T21:46:55.944Z,21.64
2019-06-01T21:49:28.017Z,21.59
2019-06-01T21:52:00.118Z,21.61
2019-06-01T21:54:33.204Z,21.72
2019-06-01T21:57:05.240Z,21.73
2019-06-01T21:59:37.448Z,21.66
2019-06-01T22:02:09.543Z,21.73
2019-06-01T22:04:48.563Z,21.72
2019-06-01T22:07:21.246Z,21.69
2019-06-01T22:09:53.465Z,21.79
2019-06-01T22:12:25.792Z,21.79
2019-06-01T22:14:57.944Z,21.94
2019-06-01T22:17:30.094Z,21.99
2019-06-01T22:20:02.164Z,22.09
2019-06-01T22:22:34.231Z,21.88
2019-06-01T22:25:06.552Z,21.90
2019-06-01T22:27:38.717Z,21.92
2019-06-01T22:30:10.898Z,21.85
2019-06-01T22:32:43.033Z,21.96
2019-06-01T22:35:15.187Z,21.93
2019-06-01T22:37:47.325Z,21.96
2019-06-01T22:40:20.780Z,22.06
2019-06-01T22:42:53.023Z,22.08
2019-06-01T22:45:25.123Z,22.13
2019-06-01T22:47:57.283Z,21.88
2019-06-01T22:50:29.415Z,21.86
2019-06-01T22:53:01.561Z,21.87
2019-06-01T22:55:33.910Z,21.83
2019-06-01T22:58:06.056Z,21.92
2019-06-01T23:00:38.223Z,21.85
2019-06-01T23:03:10.372Z,21.94
2019-06-01T23:05:43.643Z,21.95
2019-06-01T23:08:15.817Z,21.96
2019-06-01T23:10:48.168Z,21.99
2019-06-01T23:13:21.248Z,22.04
2019-06-01T23:15:53.667Z,22.03
2019-06-01T23:18:25.840Z,22.00
2019-06-01T23:20:58.001Z,21.96
2019-06-01T23:23:30.268Z,21.79
2019-06-01T23:26:02.381Z,21.79
2019-06-01T23:28:38.508Z,21.89
2019-06-01T23:31:08.372Z,21.89
2019-06-01T23:33:40.540Z,21.89
2019-06-01T23:36:12.721Z,21.86
2019-06-01T23:38:44.845Z,21.82
2019-06-01T23:41:17.031Z,21.73
2019-06-01T23:43:49.190Z,21.60
2019-06-01T23:46:21.372Z,21.63
2019-06-01T23:48:53.539Z,21.64
2019-06-01T23:51:25.739Z,21.65
2019-06-01T23:53:57.867Z,21.68
2019-06-01T23:56:32.024Z,21.69
2019-06-01T23:59:04.165Z,21.68
