createdAt,value
2022-10-01T00:08:55.934Z,4.63
2022-10-01T00:18:57.751Z,4.07
2022-10-01T00:29:02.076Z,3.20
2022-10-01T00:39:03.691Z,2.90
2022-10-01T00:49:15.894Z,2.47
2022-10-01T00:59:17.536Z,2.40
2022-10-01T01:09:20.360Z,2.10
2022-10-01T01:19:41.466Z,2.17
2022-10-01T01:29:54.449Z,2.30
2022-10-01T01:39:58.607Z,2.03
2022-10-01T01:50:02.210Z,2.05
2022-10-01T02:00:04.705Z,1.70
2022-10-01T02:10:16.861Z,1.90
2022-10-01T02:20:29.233Z,1.90
2022-10-01T02:30:33.383Z,1.80
2022-10-01T02:40:38.392Z,1.45
2022-10-01T02:50:52.543Z,1.57
2022-10-01T03:00:54.044Z,1.57
2022-10-01T03:10:55.539Z,0.97
2022-10-01T03:20:57.034Z,1.37
2022-10-01T03:31:06.679Z,1.50
2022-10-01T03:41:08.240Z,2.00
2022-10-01T03:51:09.753Z,2.03
2022-10-01T04:01:11.427Z,1.50
2022-10-01T04:11:12.898Z,2.17
2022-10-01T04:21:14.854Z,1.73
2022-10-01T04:31:16.358Z,1.90
2022-10-01T04:41:18.075Z,1.33
2022-10-01T04:51:19.756Z,1.43
2022-10-01T05:01:21.284Z,1.47
2022-10-01T05:11:23.011Z,2.40
2022-10-01T05:21:24.595Z,2.10
2022-10-01T05:31:26.610Z,2.03
2022-10-01T05:41:28.077Z,2.30
2022-10-01T05:51:29.562Z,2.70
2022-10-01T06:01:31.733Z,2.28
2022-10-01T06:11:36.577Z,2.30
2022-10-01T06:21:38.275Z,3.20
2022-10-01T06:31:39.794Z,2.63
2022-10-01T06:41:41.321Z,3.07
2022-10-01T06:51:42.796Z,2.63
2022-10-01T07:01:44.320Z,2.10
2022-10-01T07:11:45.845Z,1.90
2022-10-01T07:21:50.196Z,2.03
2022-10-01T07:31:57.286Z,2.03
2022-10-01T07:41:58.826Z,2.42
2022-10-01T07:52:00.487Z,3.47
2022-10-01T08:02:02.039Z,3.30
2022-10-01T08:12:03.661Z,5.33
2022-10-01T08:22:05.112Z,5.67
2022-10-01T08:32:06.632Z,5.38
2022-10-01T08:42:25.712Z,6.40
2022-10-01T08:52:33.725Z,5.60
2022-10-01T09:02:39.296Z,6.90
2022-10-01T09:12:46.884Z,7.13
2022-10-01T09:23:11.113Z,7.13
2022-10-01T09:33:18.867Z,6.53
2022-10-01T09:43:23.042Z,6.40
2022-10-01T09:53:33.372Z,6.63
2022-10-01T10:03:36.002Z,5.93
2022-10-01T10:13:41.031Z,5.78
2022-10-01T10:23:50.080Z,6.27
2022-10-01T10:34:05.536Z,5.90
2022-10-01T10:44:07.845Z,5.97
2022-10-01T10:54:20.536Z,5.23
2022-10-01T11:04:41.680Z,5.20
2022-10-01T11:14:54.591Z,4.67
2022-10-01T11:25:14.253Z,4.47
2022-10-01T11:35:33.133Z,4.23
2022-10-01T11:45:44.814Z,3.23
2022-10-01T11:55:58.425Z,2.90
2022-10-01T12:06:00.479Z,5.07
2022-10-01T12:16:22.558Z,5.67
2022-10-01T12:26:35.784Z,5.23
2022-10-01T12:37:25.516Z,6.80
2022-10-01T12:47:40.037Z,7.28
2022-10-01T12:58:05.170Z,8.60
2022-10-01T13:08:16.062Z,8.20
2022-10-01T13:18:55.060Z,8.53
2022-10-01T13:29:19.084Z,7.40
2022-10-01T13:39:23.464Z,6.40
2022-10-01T13:49:30.668Z,6.73
2022-10-01T13:59:35.375Z,6.30
2022-10-01T14:09:43.399Z,6.70
2022-10-01T14:19:46.610Z,6.83
2022-10-01T14:30:12.726Z,5.70
2022-10-01T14:40:22.372Z,6.13
2022-10-01T14:50:24.273Z,5.73
2022-10-01T15:00:28.829Z,7.13
2022-10-01T15:10:30.521Z,6.30
2022-10-01T15:20:32.423Z,5.90
2022-10-01T15:30:36.110Z,6.37
2022-10-01T15:40:38.532Z,6.23
2022-10-01T15:50:40.928Z,5.83
2022-10-01T16:00:59.414Z,6.53
2022-10-01T16:11:13.080Z,6.55
2022-10-01T16:21:14.953Z,6.80
2022-10-01T16:31:16.991Z,6.03
2022-10-01T16:41:24.976Z,4.40
2022-10-01T16:51:26.937Z,3.83
2022-10-01T17:01:29.025Z,2.15
2022-10-01T17:11:31.822Z,1.90
2022-10-01T17:21:33.864Z,1.67
2022-10-01T17:31:40.303Z,1.30
2022-10-01T17:41:42.540Z,1.50
2022-10-01T17:51:44.603Z,2.40
2022-10-01T18:01:46.509Z,5.73
2022-10-01T18:11:48.677Z,14.83
2022-10-01T18:21:50.167Z,15.53
2022-10-01T18:32:20.343Z,2.30
2022-10-01T18:42:43.263Z,4.72
2022-10-01T18:53:19.448Z,1.87
2022-10-01T19:03:38.887Z,3.53
2022-10-01T19:14:04.908Z,1.20
2022-10-01T19:24:25.138Z,1.40
2022-10-01T19:34:38.847Z,1.00
2022-10-01T19:44:54.766Z,1.90
2022-10-01T19:54:57.452Z,1.33
2022-10-01T20:05:06.113Z,0.93
2022-10-01T20:15:20.780Z,0.77
2022-10-01T20:25:42.491Z,0.70
2022-10-01T20:36:04.121Z,0.50
2022-10-01T20:46:14.986Z,0.67
2022-10-01T20:56:24.919Z,0.90
2022-10-01T21:06:34.452Z,0.73
2022-10-01T21:17:02.279Z,0.80
2022-10-01T21:27:17.009Z,0.60
2022-10-01T21:37:33.846Z,0.50
2022-10-01T21:48:02.966Z,0.83
2022-10-01T21:58:13.390Z,0.50
2022-10-01T22:08:27.028Z,0.70
2022-10-01T22:18:45.820Z,0.50
2022-10-01T22:28:51.913Z,0.60
2022-10-01T22:39:02.727Z,0.80
2022-10-01T22:49:06.818Z,0.30
2022-10-01T22:59:35.929Z,0.80
2022-10-01T23:09:54.581Z,0.60
2022-10-01T23:19:59.599Z,0.60
2022-10-01T23:30:24.059Z,0.60
2022-10-01T23:40:36.961Z,0.67
2022-10-01T23:50:57.325Z,1.23
