createdAt,value
2018-08-31T00:01:19.702Z,4.2
2018-08-31T00:04:19.669Z,4.2
2018-08-31T00:07:19.873Z,4.2
2018-08-31T00:10:20.048Z,4.2
2018-08-31T00:13:19.740Z,4.2
2018-08-31T00:16:19.888Z,4.2
2018-08-31T00:19:20.216Z,4.2
2018-08-31T00:22:19.573Z,4.2
2018-08-31T00:25:19.628Z,4.2
2018-08-31T00:28:19.813Z,4.2
2018-08-31T00:31:19.588Z,4.2
2018-08-31T00:34:19.701Z,4.2
2018-08-31T00:37:19.947Z,4.2
2018-08-31T00:40:19.863Z,4.2
2018-08-31T00:43:19.805Z,4.2
2018-08-31T00:46:19.771Z,4.2
2018-08-31T00:49:20.115Z,4.2
2018-08-31T00:52:19.933Z,4.2
2018-08-31T00:55:19.665Z,4.2
2018-08-31T00:58:19.872Z,4.2
2018-08-31T01:01:19.993Z,4.3
2018-08-31T01:04:19.697Z,4.3
2018-08-31T01:07:19.837Z,4.3
2018-08-31T01:10:19.797Z,4.3
2018-08-31T01:13:19.866Z,4.3
2018-08-31T01:16:19.793Z,4.3
2018-08-31T01:19:19.619Z,4.3
2018-08-31T01:22:19.746Z,4.3
2018-08-31T01:25:19.908Z,4.3
2018-08-31T01:28:20.075Z,4.3
2018-08-31T01:31:19.656Z,4.3
2018-08-31T01:34:19.730Z,4.3
2018-08-31T01:37:19.906Z,4.3
2018-08-31T01:40:19.944Z,4.3
2018-08-31T01:43:19.708Z,4.3
2018-08-31T01:46:19.914Z,4.3
2018-08-31T01:49:19.995Z,4.3
2018-08-31T01:52:19.853Z,4.3
2018-08-31T01:55:19.747Z,4.3
2018-08-31T01:58:19.955Z,4.3
2018-08-31T02:01:19.897Z,4.3
2018-08-31T02:04:20.642Z,4.3
2018-08-31T02:07:19.816Z,4.3
2018-08-31T02:10:19.976Z,4.3
2018-08-31T02:13:19.812Z,4.3
2018-08-31T02:16:19.942Z,4.3
2018-08-31T02:19:19.655Z,4.3
2018-08-31T02:22:19.893Z,4.3
2018-08-31T02:25:19.817Z,4.3
2018-08-31T02:28:19.876Z,4.3
2018-08-31T02:31:19.718Z,4.3
2018-08-31T02:34:19.761Z,4.3
2018-08-31T02:37:19.922Z,4.3
2018-08-31T02:40:19.655Z,4.3
2018-08-31T02:43:19.692Z,4.3
2018-08-31T02:46:19.797Z,4.3
2018-08-31T02:49:19.860Z,4.3
2018-08-31T02:52:19.807Z,4.3
2018-08-31T02:55:19.696Z,4.3
2018-08-31T02:58:19.811Z,4.3
2018-08-31T03:01:19.610Z,4.3
2018-08-31T03:04:19.952Z,4.3
2018-08-31T03:07:19.731Z,4.3
2018-08-31T03:10:19.759Z,4.3
2018-08-31T03:13:19.886Z,4.3
2018-08-31T03:16:19.880Z,4.3
2018-08-31T03:19:19.833Z,4.3
2018-08-31T03:22:20.010Z,4.3
2018-08-31T03:25:19.978Z,4.3
2018-08-31T03:28:19.938Z,4.3
2018-08-31T03:31:20.132Z,4.3
2018-08-31T03:34:19.687Z,4.3
2018-08-31T03:37:19.880Z,4.3
2018-08-31T03:40:19.680Z,4.3
2018-08-31T03:43:19.684Z,4.3
2018-08-31T03:46:19.961Z,4.3
2018-08-31T03:49:19.713Z,4.3
2018-08-31T03:52:19.965Z,4.3
2018-08-31T03:55:19.914Z,4.3
2018-08-31T03:58:19.931Z,4.3
2018-08-31T04:01:19.864Z,4.3
2018-08-31T04:04:20.232Z,4.3
2018-08-31T04:07:19.826Z,4.3
2018-08-31T04:10:19.713Z,4.3
2018-08-31T04:13:19.848Z,4.3
2018-08-31T04:16:19.881Z,4.3
2018-08-31T04:19:19.791Z,4.3
2018-08-31T04:22:19.857Z,4.3
2018-08-31T04:25:19.910Z,4.3
2018-08-31T04:28:19.670Z,4.3
2018-08-31T04:31:19.852Z,4.3
2018-08-31T04:34:20.251Z,4.3
2018-08-31T04:37:20.017Z,4.3
2018-08-31T04:40:20.014Z,4.3
2018-08-31T04:43:19.606Z,4.3
2018-08-31T04:46:19.690Z,4.3
2018-08-31T04:49:19.735Z,4.3
2018-08-31T04:52:19.895Z,4.3
2018-08-31T04:55:19.974Z,4.3
2018-08-31T04:58:19.841Z,4.3
2018-08-31T05:01:19.718Z,4.4
2018-08-31T05:04:20.284Z,4.4
2018-08-31T05:07:19.751Z,4.4
2018-08-31T05:10:19.715Z,4.4
2018-08-31T05:13:19.672Z,4.4
2018-08-31T05:16:19.667Z,4.4
2018-08-31T05:19:19.696Z,4.4
2018-08-31T05:22:20.643Z,4.4
2018-08-31T05:25:19.892Z,4.4
2018-08-31T05:28:20.094Z,4.4
2018-08-31T05:31:19.669Z,4.4
2018-08-31T05:34:19.643Z,4.4
2018-08-31T05:37:19.601Z,4.4
2018-08-31T05:40:19.715Z,4.4
2018-08-31T05:43:19.588Z,4.4
2018-08-31T05:46:19.680Z,4.4
2018-08-31T05:49:19.788Z,4.4
2018-08-31T05:52:20.085Z,4.4
2018-08-31T05:55:19.990Z,4.4
2018-08-31T05:58:20.108Z,4.4
2018-08-31T06:01:19.879Z,4.4
2018-08-31T06:04:19.744Z,4.4
2018-08-31T06:07:19.634Z,4.4
2018-08-31T06:10:20.022Z,4.4
2018-08-31T06:13:19.695Z,4.4
2018-08-31T06:16:19.661Z,4.4
2018-08-31T06:19:19.842Z,4.4
2018-08-31T06:22:19.843Z,4.4
2018-08-31T06:25:19.970Z,4.4
2018-08-31T06:28:19.879Z,4.4
2018-08-31T06:31:19.607Z,4.4
2018-08-31T06:34:19.985Z,4.4
2018-08-31T06:37:19.956Z,4.4
2018-08-31T06:40:20.022Z,4.4
2018-08-31T06:43:19.597Z,4.4
2018-08-31T06:46:20.013Z,4.4
2018-08-31T06:49:19.873Z,4.4
2018-08-31T06:52:19.619Z,4.4
2018-08-31T06:55:19.719Z,4.4
2018-08-31T06:58:19.840Z,4.4
2018-08-31T07:01:19.615Z,4.4
2018-08-31T07:04:19.705Z,4.4
2018-08-31T07:07:19.817Z,4.4
2018-08-31T07:10:20.376Z,4.4
2018-08-31T07:13:19.720Z,4.4
2018-08-31T07:16:20.024Z,4.4
2018-08-31T07:19:20.677Z,4.4
2018-08-31T07:22:19.771Z,4.4
2018-08-31T07:25:19.925Z,4.4
2018-08-31T07:28:19.731Z,4.4
2018-08-31T07:31:19.827Z,4.4
2018-08-31T07:34:19.850Z,4.4
2018-08-31T07:37:19.727Z,4.4
2018-08-31T07:40:19.727Z,4.4
2018-08-31T07:43:19.826Z,4.4
2018-08-31T07:46:19.659Z,4.4
2018-08-31T07:49:19.972Z,4.4
2018-08-31T07:52:19.635Z,4.4
2018-08-31T07:55:19.648Z,4.4
2018-08-31T07:58:19.616Z,4.4
2018-08-31T08:01:19.627Z,4.4
2018-08-31T08:04:19.929Z,4.4
2018-08-31T08:07:20.481Z,4.4
2018-08-31T08:10:19.704Z,4.4
2018-08-31T08:13:19.680Z,4.4
2018-08-31T08:16:19.814Z,4.4
2018-08-31T08:19:19.809Z,4.4
2018-08-31T08:22:19.779Z,4.4
2018-08-31T08:25:19.461Z,4.4
2018-08-31T08:28:20.572Z,4.4
2018-08-31T08:31:19.562Z,4.4
2018-08-31T08:34:19.833Z,4.4
2018-08-31T08:37:19.846Z,4.4
2018-08-31T08:40:19.625Z,4.4
2018-08-31T08:43:19.877Z,4.4
2018-08-31T08:46:20.155Z,4.4
2018-08-31T08:49:19.488Z,4.4
2018-08-31T08:52:19.744Z,4.4
2018-08-31T08:55:20.036Z,4.4
2018-08-31T08:58:21.181Z,4.4
2018-08-31T09:01:19.659Z,4.4
2018-08-31T09:04:19.701Z,4.4
2018-08-31T09:07:19.641Z,4.4
2018-08-31T09:10:19.832Z,4.4
2018-08-31T09:13:19.926Z,4.4
2018-08-31T09:16:19.956Z,4.4
2018-08-31T09:19:19.699Z,4.4
2018-08-31T09:22:19.730Z,4.4
2018-08-31T09:25:20.050Z,4.4
2018-08-31T09:28:19.697Z,4.4
2018-08-31T09:31:19.929Z,4.4
2018-08-31T09:34:19.658Z,4.4
2018-08-31T09:37:19.676Z,4.4
2018-08-31T09:40:19.640Z,4.4
2018-08-31T09:43:19.443Z,4.4
2018-08-31T09:46:19.573Z,4.4
2018-08-31T09:49:19.927Z,4.4
2018-08-31T09:52:19.536Z,4.4
2018-08-31T09:55:19.728Z,4.4
2018-08-31T09:58:19.558Z,4.4
2018-08-31T10:01:19.875Z,4.4
2018-08-31T10:04:19.909Z,4.4
2018-08-31T10:07:19.568Z,4.4
2018-08-31T10:10:19.570Z,4.4
2018-08-31T10:13:20.725Z,4.4
2018-08-31T10:16:19.811Z,4.4
2018-08-31T10:19:20.530Z,4.4
2018-08-31T10:22:19.681Z,4.4
2018-08-31T10:25:19.588Z,4.4
2018-08-31T10:28:19.788Z,4.4
2018-08-31T10:31:19.644Z,4.4
2018-08-31T10:34:19.752Z,4.4
2018-08-31T10:37:19.621Z,4.4
2018-08-31T10:40:21.008Z,4.4
2018-08-31T10:43:19.743Z,4.4
2018-08-31T10:46:20.426Z,4.4
2018-08-31T10:49:19.810Z,4.4
2018-08-31T10:52:22.392Z,4.4
2018-08-31T10:55:19.809Z,4.4
2018-08-31T10:58:19.901Z,4.4
2018-08-31T11:01:19.609Z,4.4
2018-08-31T11:04:20.051Z,4.4
2018-08-31T11:07:19.885Z,4.4
2018-08-31T11:10:19.580Z,4.4
2018-08-31T11:13:19.675Z,4.4
2018-08-31T11:16:19.917Z,4.4
2018-08-31T11:19:19.735Z,4.4
2018-08-31T11:22:19.810Z,4.4
2018-08-31T11:25:19.647Z,4.4
2018-08-31T11:28:19.664Z,4.4
2018-08-31T11:31:19.835Z,4.4
2018-08-31T11:34:19.757Z,4.4
2018-08-31T11:37:20.035Z,4.4
2018-08-31T11:40:20.135Z,4.4
2018-08-31T11:43:20.505Z,4.4
2018-08-31T11:46:19.906Z,4.4
2018-08-31T11:49:19.560Z,4.4
2018-08-31T11:52:19.682Z,4.4
2018-08-31T11:55:21.131Z,4.4
2018-08-31T11:58:20.027Z,4.4
2018-08-31T12:01:20.366Z,4.3
2018-08-31T12:04:19.535Z,4.3
2018-08-31T12:07:19.648Z,4.3
2018-08-31T12:10:19.485Z,4.3
2018-08-31T12:13:19.681Z,4.3
2018-08-31T12:16:19.816Z,4.3
2018-08-31T12:19:19.697Z,4.3
2018-08-31T12:22:19.672Z,4.3
2018-08-31T12:25:20.071Z,4.3
2018-08-31T12:28:19.803Z,4.3
2018-08-31T12:31:20.000Z,4.3
2018-08-31T12:34:19.564Z,4.3
2018-08-31T12:37:19.699Z,4.3
2018-08-31T12:40:19.804Z,4.3
2018-08-31T12:43:19.713Z,4.3
2018-08-31T12:46:20.236Z,4.3
2018-08-31T12:49:19.577Z,4.3
2018-08-31T12:52:19.591Z,4.3
2018-08-31T12:55:19.806Z,4.3
2018-08-31T12:58:19.536Z,4.3
2018-08-31T13:01:19.802Z,4.2
2018-08-31T13:04:19.703Z,4.2
2018-08-31T13:07:19.622Z,4.2
2018-08-31T13:10:19.896Z,4.2
2018-08-31T13:13:19.692Z,4.2
2018-08-31T13:16:19.740Z,4.2
2018-08-31T13:19:19.485Z,4.2
2018-08-31T13:22:19.665Z,4.2
2018-08-31T13:25:22.302Z,4.2
2018-08-31T13:28:20.120Z,4.2
2018-08-31T13:31:20.255Z,4.2
2018-08-31T13:34:19.607Z,4.2
2018-08-31T13:37:19.561Z,4.2
2018-08-31T13:40:19.924Z,4.2
2018-08-31T13:43:19.817Z,4.2
2018-08-31T13:46:19.445Z,4.2
2018-08-31T13:49:19.799Z,4.2
2018-08-31T13:52:19.662Z,4.2
2018-08-31T13:55:19.749Z,4.2
2018-08-31T13:58:20.468Z,4.2
2018-08-31T14:01:19.967Z,4.1
2018-08-31T14:04:19.723Z,4.1
2018-08-31T14:07:19.772Z,4.1
2018-08-31T14:10:19.693Z,4.1
2018-08-31T14:13:19.944Z,4.1
2018-08-31T14:16:20.302Z,4.1
2018-08-31T14:19:19.589Z,4.1
2018-08-31T14:22:19.669Z,4.1
2018-08-31T14:25:19.594Z,4.1
2018-08-31T14:28:19.903Z,4.1
2018-08-31T14:31:19.731Z,4.1
2018-08-31T14:34:19.535Z,4.1
2018-08-31T14:37:19.777Z,4.1
2018-08-31T14:40:19.649Z,4.1
2018-08-31T14:43:19.802Z,4.1
2018-08-31T14:46:19.751Z,4.1
2018-08-31T14:49:20.442Z,4.1
2018-08-31T14:52:19.749Z,4.1
2018-08-31T14:55:19.713Z,4.1
2018-08-31T14:58:25.269Z,4.1
2018-08-31T15:01:19.857Z,4.2
2018-08-31T15:04:19.634Z,4.2
2018-08-31T15:07:19.837Z,4.2
2018-08-31T15:10:19.620Z,4.2
2018-08-31T15:13:19.807Z,4.2
2018-08-31T15:16:19.765Z,4.2
2018-08-31T15:19:19.658Z,4.2
2018-08-31T15:22:19.412Z,4.2
2018-08-31T15:25:20.739Z,4.2
2018-08-31T15:28:19.531Z,4.2
2018-08-31T15:31:20.151Z,4.2
2018-08-31T15:34:19.711Z,4.2
2018-08-31T15:37:19.832Z,4.2
2018-08-31T15:40:19.676Z,4.2
2018-08-31T15:43:19.831Z,4.2
2018-08-31T15:46:19.657Z,4.2
2018-08-31T15:49:19.614Z,4.2
2018-08-31T15:52:20.007Z,4.2
2018-08-31T15:55:19.646Z,4.2
2018-08-31T15:58:19.537Z,4.2
2018-08-31T16:01:19.642Z,4.3
2018-08-31T16:04:19.615Z,4.3
2018-08-31T16:07:19.949Z,4.3
2018-08-31T16:10:19.725Z,4.3
2018-08-31T16:13:19.772Z,4.3
2018-08-31T16:16:19.685Z,4.3
2018-08-31T16:19:20.048Z,4.3
2018-08-31T16:22:19.607Z,4.3
2018-08-31T16:25:19.673Z,4.3
2018-08-31T16:28:19.490Z,4.3
2018-08-31T16:31:19.945Z,4.3
2018-08-31T16:34:19.586Z,4.3
2018-08-31T16:37:19.591Z,4.3
2018-08-31T16:40:19.552Z,4.3
2018-08-31T16:43:19.605Z,4.3
2018-08-31T16:46:19.452Z,4.3
2018-08-31T16:49:19.535Z,4.3
2018-08-31T16:52:19.847Z,4.3
2018-08-31T16:55:19.738Z,4.3
2018-08-31T16:58:19.485Z,4.3
2018-08-31T17:01:19.846Z,4.3
2018-08-31T17:04:19.749Z,4.3
2018-08-31T17:07:19.569Z,4.3
2018-08-31T17:10:19.640Z,4.3
2018-08-31T17:13:19.630Z,4.3
2018-08-31T17:16:19.570Z,4.3
2018-08-31T17:19:19.632Z,4.3
2018-08-31T17:22:19.419Z,4.3
2018-08-31T17:25:19.776Z,4.3
2018-08-31T17:28:19.613Z,4.3
2018-08-31T17:31:19.984Z,4.3
2018-08-31T17:34:19.633Z,4.3
2018-08-31T17:37:19.888Z,4.3
2018-08-31T17:40:20.602Z,4.3
2018-08-31T17:43:19.661Z,4.3
2018-08-31T17:46:20.305Z,4.3
2018-08-31T17:49:19.589Z,4.3
2018-08-31T17:52:19.520Z,4.3
2018-08-31T17:55:19.684Z,4.3
2018-08-31T17:58:19.676Z,4.3
2018-08-31T18:01:19.651Z,4.2
2018-08-31T18:04:19.535Z,4.2
2018-08-31T18:07:19.448Z,4.2
2018-08-31T18:10:19.671Z,4.2
2018-08-31T18:13:19.585Z,4.2
2018-08-31T18:16:21.571Z,4.2
2018-08-31T18:19:19.529Z,4.2
2018-08-31T18:22:19.645Z,4.2
2018-08-31T18:25:19.762Z,4.2
2018-08-31T18:28:19.555Z,4.2
2018-08-31T18:31:19.681Z,4.2
2018-08-31T18:34:19.581Z,4.2
2018-08-31T18:37:19.645Z,4.2
2018-08-31T18:40:19.457Z,4.2
2018-08-31T18:43:19.947Z,4.2
2018-08-31T18:46:20.410Z,4.2
2018-08-31T18:49:19.752Z,4.2
2018-08-31T18:52:20.218Z,4.2
2018-08-31T18:55:19.544Z,4.2
2018-08-31T18:58:19.481Z,4.2
2018-08-31T19:01:19.370Z,3.9
2018-08-31T19:04:19.457Z,3.9
2018-08-31T19:07:19.762Z,3.9
2018-08-31T19:10:19.701Z,3.9
2018-08-31T19:13:20.148Z,3.9
2018-08-31T19:16:19.524Z,3.9
2018-08-31T19:19:19.579Z,3.9
2018-08-31T19:22:19.981Z,3.9
2018-08-31T19:25:19.655Z,3.9
2018-08-31T19:28:19.885Z,3.9
2018-08-31T19:31:20.675Z,3.9
2018-08-31T19:34:19.629Z,3.9
2018-08-31T19:37:19.781Z,3.9
2018-08-31T19:40:19.798Z,3.9
2018-08-31T19:43:19.604Z,3.9
2018-08-31T19:46:19.430Z,3.9
2018-08-31T19:49:19.871Z,3.9
2018-08-31T19:52:19.496Z,3.9
2018-08-31T19:55:19.666Z,3.9
2018-08-31T19:58:19.598Z,3.9
2018-08-31T20:01:19.794Z,3.7
2018-08-31T20:04:19.387Z,3.7
2018-08-31T20:07:19.533Z,3.7
2018-08-31T20:10:19.613Z,3.7
2018-08-31T20:13:20.091Z,3.7
2018-08-31T20:16:20.833Z,3.7
2018-08-31T20:19:19.775Z,3.7
2018-08-31T20:22:19.718Z,3.7
2018-08-31T20:25:19.999Z,3.7
2018-08-31T20:28:19.849Z,3.7
2018-08-31T20:31:19.588Z,3.7
2018-08-31T20:34:19.433Z,3.7
2018-08-31T20:37:19.393Z,3.7
2018-08-31T20:40:19.575Z,3.7
2018-08-31T20:43:20.884Z,3.7
2018-08-31T20:46:19.462Z,3.7
2018-08-31T20:49:19.568Z,3.7
2018-08-31T20:52:19.598Z,3.7
2018-08-31T20:55:19.386Z,3.7
2018-08-31T20:58:19.743Z,3.7
2018-08-31T21:01:19.638Z,3.6
2018-08-31T21:04:19.509Z,3.6
2018-08-31T21:07:19.619Z,3.6
2018-08-31T21:10:19.636Z,3.6
2018-08-31T21:13:19.687Z,3.6
2018-08-31T21:16:19.362Z,3.6
2018-08-31T21:19:19.402Z,3.6
2018-08-31T21:22:19.555Z,3.6
2018-08-31T21:25:19.658Z,3.6
2018-08-31T21:28:19.744Z,3.6
2018-08-31T21:31:19.567Z,3.6
2018-08-31T21:34:19.607Z,3.6
2018-08-31T21:37:19.463Z,3.6
2018-08-31T21:40:19.500Z,3.6
2018-08-31T21:43:19.465Z,3.6
2018-08-31T21:46:20.030Z,3.6
2018-08-31T21:49:20.200Z,3.6
2018-08-31T21:52:19.367Z,3.6
2018-08-31T21:55:20.313Z,3.6
2018-08-31T21:58:19.533Z,3.6
2018-08-31T22:01:19.481Z,3.5
2018-08-31T22:04:19.715Z,3.5
2018-08-31T22:07:19.595Z,3.5
2018-08-31T22:10:19.449Z,3.5
2018-08-31T22:13:19.333Z,3.5
2018-08-31T22:16:19.517Z,3.5
2018-08-31T22:19:19.449Z,3.5
2018-08-31T22:22:19.551Z,3.5
2018-08-31T22:25:19.337Z,3.5
2018-08-31T22:28:19.559Z,3.5
2018-08-31T22:31:19.827Z,3.5
2018-08-31T22:34:20.264Z,3.5
2018-08-31T22:37:19.400Z,3.5
2018-08-31T22:40:19.507Z,3.5
2018-08-31T22:43:19.383Z,3.5
2018-08-31T22:46:19.932Z,3.5
2018-08-31T22:49:19.588Z,3.5
2018-08-31T22:52:19.730Z,3.5
2018-08-31T22:55:19.744Z,3.5
2018-08-31T22:58:19.429Z,3.5
2018-08-31T23:01:19.477Z,3.5
2018-08-31T23:04:19.477Z,3.5
2018-08-31T23:07:19.442Z,3.5
2018-08-31T23:10:19.402Z,3.5
2018-08-31T23:13:20.625Z,3.5
2018-08-31T23:16:19.422Z,3.5
2018-08-31T23:19:19.758Z,3.5
2018-08-31T23:22:19.527Z,3.5
2018-08-31T23:25:20.129Z,3.5
2018-08-31T23:28:19.475Z,3.5
2018-08-31T23:31:19.405Z,3.5
2018-08-31T23:34:19.584Z,3.5
2018-08-31T23:37:19.680Z,3.5
2018-08-31T23:40:19.416Z,3.5
2018-08-31T23:43:19.615Z,3.5
2018-08-31T23:46:19.556Z,3.5
2018-08-31T23:49:19.567Z,3.5
2018-08-31T23:52:19.605Z,3.5
2018-08-31T23:55:20.139Z,3.5
2018-08-31T23:58:19.704Z,3.5
