createdAt,value
2019-01-28T00:01:39.832Z,94466.70
2019-01-28T00:04:09.202Z,94468.29
2019-01-28T00:06:38.594Z,94485.70
2019-01-28T00:09:08.490Z,94484.19
2019-01-28T00:11:37.921Z,94479.70
2019-01-28T00:14:07.360Z,94485.67
2019-01-28T00:16:38.651Z,94478.50
2019-01-28T00:19:07.985Z,94478.09
2019-01-28T00:21:37.395Z,94487.64
2019-01-28T00:24:06.863Z,94488.73
2019-01-28T00:26:36.255Z,94482.16
2019-01-28T00:29:06.059Z,94486.45
2019-01-28T00:31:35.415Z,94486.14
2019-01-28T00:34:04.872Z,94473.84
2019-01-28T00:36:35.761Z,94468.29
2019-01-28T00:39:08.660Z,94476.25
2019-01-28T00:41:38.039Z,94472.61
2019-01-28T00:44:07.412Z,94475.75
2019-01-28T00:46:36.829Z,94296.98
2019-01-28T00:49:06.289Z,94466.48
2019-01-28T00:51:35.629Z,94461.95
2019-01-28T00:54:05.209Z,94460.53
2019-01-28T00:56:34.670Z,94457.35
2019-01-28T00:59:04.054Z,94455.77
2019-01-28T01:01:33.491Z,94455.47
2019-01-28T01:04:03.011Z,94451.53
2019-01-28T01:06:32.391Z,94454.28
2019-01-28T01:09:01.746Z,94452.63
2019-01-28T01:11:31.203Z,94452.16
2019-01-28T01:14:00.558Z,94461.41
2019-01-28T01:16:30.139Z,94459.91
2019-01-28T01:18:59.552Z,94451.73
2019-01-28T01:21:29.195Z,94453.00
2019-01-28T01:23:58.523Z,94446.33
2019-01-28T01:26:27.993Z,94444.71
2019-01-28T01:28:57.352Z,94446.61
2019-01-28T01:31:26.697Z,94442.64
2019-01-28T01:33:56.084Z,94439.97
2019-01-28T01:36:25.435Z,94446.10
2019-01-28T01:38:54.815Z,94441.41
2019-01-28T01:41:24.173Z,94428.50
2019-01-28T01:43:53.532Z,94426.45
2019-01-28T01:46:22.982Z,94409.05
2019-01-28T01:48:52.483Z,94404.80
2019-01-28T01:51:21.904Z,94402.03
2019-01-28T01:53:51.260Z,94404.80
2019-01-28T01:56:20.615Z,94406.31
2019-01-28T01:58:49.970Z,94417.20
2019-01-28T02:01:19.333Z,94415.41
2019-01-28T02:03:48.699Z,94421.05
2019-01-28T02:06:18.024Z,94422.30
2019-01-28T02:08:47.488Z,94416.27
2019-01-28T02:11:16.850Z,94404.83
2019-01-28T02:13:46.240Z,94413.52
2019-01-28T02:16:15.570Z,94405.66
2019-01-28T02:18:45.023Z,94409.68
2019-01-28T02:21:14.432Z,94397.73
2019-01-28T02:23:43.752Z,94401.57
2019-01-28T02:26:13.083Z,94398.69
2019-01-28T02:28:42.434Z,94391.04
2019-01-28T02:31:11.802Z,94382.52
2019-01-28T02:33:41.160Z,94394.34
2019-01-28T02:36:10.534Z,94381.46
2019-01-28T02:38:39.879Z,94385.38
2019-01-28T02:41:09.262Z,94385.46
2019-01-28T02:43:38.653Z,94386.70
2019-01-28T02:46:08.011Z,94388.76
2019-01-28T02:48:37.349Z,94384.29
2019-01-28T02:51:06.847Z,94377.00
2019-01-28T02:53:36.181Z,94364.20
2019-01-28T02:56:05.803Z,94376.53
2019-01-28T02:58:35.137Z,94371.70
2019-01-28T03:01:04.554Z,94354.30
2019-01-28T03:03:34.291Z,94362.58
2019-01-28T03:06:03.748Z,94355.86
2019-01-28T03:08:33.062Z,94353.81
2019-01-28T03:11:02.415Z,94348.88
2019-01-28T03:13:31.780Z,94348.64
2019-01-28T03:16:01.105Z,94362.84
2019-01-28T03:18:30.470Z,94357.65
2019-01-28T03:20:59.886Z,94353.55
2019-01-28T03:23:29.831Z,94358.52
2019-01-28T03:25:59.283Z,94365.94
2019-01-28T03:28:28.642Z,94360.25
2019-01-28T03:30:57.983Z,94358.64
2019-01-28T03:33:27.301Z,94380.11
2019-01-28T03:35:56.783Z,94368.23
2019-01-28T03:38:26.170Z,94370.11
2019-01-28T03:40:55.534Z,94371.38
2019-01-28T03:43:24.903Z,94376.31
2019-01-28T03:45:54.302Z,94368.26
2019-01-28T03:48:23.638Z,94369.02
2019-01-28T03:50:52.974Z,94363.00
2019-01-28T03:53:22.423Z,94357.78
2019-01-28T03:55:51.873Z,94358.84
2019-01-28T03:58:21.210Z,94365.66
2019-01-28T04:00:50.609Z,94370.78
2019-01-28T04:03:19.984Z,94355.66
2019-01-28T04:05:49.307Z,94360.75
2019-01-28T04:08:18.660Z,94364.64
2019-01-28T04:10:48.038Z,94366.64
2019-01-28T04:13:17.730Z,94356.39
2019-01-28T04:15:47.087Z,94351.09
2019-01-28T04:18:16.488Z,94356.39
2019-01-28T04:20:45.833Z,94361.48
2019-01-28T04:23:15.175Z,94365.28
2019-01-28T04:25:44.496Z,94366.91
2019-01-28T04:28:13.832Z,94356.98
2019-01-28T04:30:43.982Z,94364.53
2019-01-28T04:33:13.330Z,94363.73
2019-01-28T04:35:42.809Z,94357.85
2019-01-28T04:38:12.144Z,94343.16
2019-01-28T04:40:41.523Z,94333.39
2019-01-28T04:43:10.869Z,94348.58
2019-01-28T04:45:40.189Z,94350.20
2019-01-28T04:48:09.565Z,94348.81
2019-01-28T04:50:38.964Z,94346.22
2019-01-28T04:53:08.280Z,94341.62
2019-01-28T04:55:37.630Z,94347.22
2019-01-28T04:58:06.957Z,94354.12
2019-01-28T05:00:36.327Z,94360.82
2019-01-28T05:03:05.781Z,94361.11
2019-01-28T05:05:35.117Z,94356.72
2019-01-28T05:08:04.752Z,94358.31
2019-01-28T05:10:34.088Z,94353.55
2019-01-28T05:13:04.909Z,94352.78
2019-01-28T05:15:34.506Z,94353.22
2019-01-28T05:18:03.835Z,94349.08
2019-01-28T05:20:33.145Z,94349.34
2019-01-28T05:23:02.935Z,94331.30
2019-01-28T05:25:32.293Z,94333.32
2019-01-28T05:28:01.655Z,94337.06
2019-01-28T05:30:30.999Z,94344.73
2019-01-28T05:33:00.392Z,94347.59
2019-01-28T05:35:29.726Z,94346.03
2019-01-28T05:37:59.061Z,94344.70
2019-01-28T05:40:28.507Z,94337.22
2019-01-28T05:42:57.830Z,94331.77
2019-01-28T05:45:27.175Z,94339.30
2019-01-28T05:47:56.599Z,94330.97
2019-01-28T05:50:26.000Z,94345.59
2019-01-28T05:52:57.592Z,94340.86
2019-01-28T05:55:26.928Z,94341.91
2019-01-28T05:57:56.298Z,94341.76
2019-01-28T06:00:35.170Z,94333.19
2019-01-28T06:03:04.837Z,94336.53
2019-01-28T06:05:34.238Z,94323.09
2019-01-28T06:08:05.305Z,94329.30
2019-01-28T06:10:34.754Z,94342.72
2019-01-28T06:13:04.130Z,94347.78
2019-01-28T06:15:33.495Z,94350.63
2019-01-28T06:18:02.935Z,94350.23
2019-01-28T06:20:32.434Z,94338.59
2019-01-28T06:23:01.937Z,94341.54
2019-01-28T06:25:31.340Z,94354.06
2019-01-28T06:28:00.804Z,94343.50
2019-01-28T06:30:31.455Z,94344.08
2019-01-28T06:33:00.911Z,94349.95
2019-01-28T06:35:30.420Z,94344.53
2019-01-28T06:37:59.966Z,94334.35
2019-01-28T06:40:34.628Z,94342.83
2019-01-28T06:43:04.626Z,94348.70
2019-01-28T06:45:34.106Z,94338.92
2019-01-28T06:48:03.483Z,94349.26
2019-01-28T06:50:32.819Z,94357.50
2019-01-28T06:53:02.269Z,94358.97
2019-01-28T06:55:31.642Z,94351.80
2019-01-28T06:58:01.005Z,94359.23
2019-01-28T07:00:35.137Z,94344.55
2019-01-28T07:03:05.593Z,94345.67
2019-01-28T07:05:34.952Z,94353.45
2019-01-28T07:08:04.403Z,94349.87
2019-01-28T07:10:33.759Z,94355.27
2019-01-28T07:13:03.123Z,94356.32
2019-01-28T07:15:32.452Z,94356.27
2019-01-28T07:18:01.814Z,94350.42
2019-01-28T07:20:31.586Z,94363.50
2019-01-28T07:23:01.508Z,94360.06
2019-01-28T07:25:30.869Z,94355.83
2019-01-28T07:28:00.351Z,94355.30
2019-01-28T07:30:35.328Z,94333.75
2019-01-28T07:33:04.871Z,94333.75
2019-01-28T07:35:34.223Z,94334.95
2019-01-28T07:38:03.641Z,94339.70
2019-01-28T07:40:32.930Z,94347.52
2019-01-28T07:43:02.222Z,94352.83
2019-01-28T07:45:33.607Z,94346.34
2019-01-28T07:48:03.406Z,94349.02
2019-01-28T07:50:32.877Z,94352.41
2019-01-28T07:53:02.372Z,94344.91
2019-01-28T07:55:31.807Z,94347.04
2019-01-28T07:58:01.140Z,94348.91
2019-01-28T08:00:30.949Z,94342.62
2019-01-28T08:03:00.477Z,94340.45
2019-01-28T08:05:29.888Z,94330.55
2019-01-28T08:07:59.311Z,94317.42
2019-01-28T08:10:28.775Z,94326.33
2019-01-28T08:12:58.358Z,94335.86
2019-01-28T08:15:28.414Z,94326.57
2019-01-28T08:17:57.813Z,94326.62
2019-01-28T08:20:27.258Z,94326.17
2019-01-28T08:22:56.611Z,94320.23
2019-01-28T08:25:25.953Z,94317.45
2019-01-28T08:27:55.297Z,94317.87
2019-01-28T08:30:33.098Z,94303.12
2019-01-28T08:33:03.057Z,94309.31
2019-01-28T08:35:33.580Z,94287.69
2019-01-28T08:38:02.915Z,94301.23
2019-01-28T08:40:32.313Z,94297.70
2019-01-28T08:43:01.643Z,94291.09
2019-01-28T08:45:31.012Z,94282.72
2019-01-28T08:48:00.378Z,94297.84
2019-01-28T08:50:29.807Z,94257.11
2019-01-28T08:52:59.215Z,94254.31
2019-01-28T08:55:28.647Z,94172.17
2019-01-28T08:57:58.375Z,94262.68
2019-01-28T09:00:39.234Z,94261.48
2019-01-28T09:03:08.672Z,94265.49
2019-01-28T09:05:38.354Z,94267.44
2019-01-28T09:08:08.598Z,94248.22
2019-01-28T09:10:38.142Z,94239.83
2019-01-28T09:13:08.422Z,94244.36
2019-01-28T09:15:37.969Z,94226.17
2019-01-28T09:18:09.080Z,94245.05
2019-01-28T09:20:38.528Z,94203.83
2019-01-28T09:23:07.936Z,94245.06
2019-01-28T09:25:37.273Z,94237.26
2019-01-28T09:28:06.794Z,94240.93
2019-01-28T09:30:36.242Z,94224.64
2019-01-28T09:33:05.739Z,94247.93
2019-01-28T09:35:35.968Z,94212.56
2019-01-28T09:38:05.798Z,94229.05
2019-01-28T09:40:36.002Z,94234.45
2019-01-28T09:43:06.156Z,94208.44
2019-01-28T09:45:37.875Z,94242.66
2019-01-28T09:48:07.972Z,94203.83
2019-01-28T09:50:37.302Z,94210.23
2019-01-28T09:53:07.209Z,94194.90
2019-01-28T09:55:36.557Z,94199.17
2019-01-28T09:58:06.770Z,94207.20
2019-01-28T10:00:39.170Z,94212.80
2019-01-28T10:03:09.062Z,94202.15
2019-01-28T10:05:38.453Z,94217.31
2019-01-28T10:08:08.789Z,94194.22
2019-01-28T10:10:38.300Z,94203.70
2019-01-28T10:13:08.170Z,94199.43
2019-01-28T10:15:37.707Z,94201.27
2019-01-28T10:18:07.253Z,94196.75
2019-01-28T10:20:39.043Z,94204.69
2019-01-28T10:23:08.741Z,94187.83
2019-01-28T10:25:38.090Z,94184.16
2019-01-28T10:28:07.429Z,94167.41
2019-01-28T10:30:38.761Z,94169.87
2019-01-28T10:33:09.234Z,94161.94
2019-01-28T10:35:39.519Z,94167.95
2019-01-28T10:38:09.616Z,94143.61
2019-01-28T10:40:41.184Z,94172.75
2019-01-28T10:43:10.851Z,94161.03
2019-01-28T10:45:40.235Z,94143.44
2019-01-28T10:48:11.031Z,94150.52
2019-01-28T10:50:41.519Z,94131.16
2019-01-28T10:53:10.860Z,94127.55
2019-01-28T10:55:40.217Z,94127.95
2019-01-28T10:58:09.579Z,94117.09
2019-01-28T11:00:45.039Z,94124.98
2019-01-28T11:03:16.027Z,94115.73
2019-01-28T11:05:45.492Z,94125.63
2019-01-28T11:08:14.938Z,94131.20
2019-01-28T11:10:44.391Z,94074.33
2019-01-28T11:13:13.836Z,94133.36
2019-01-28T11:15:43.123Z,94104.53
2019-01-28T11:18:25.155Z,94100.67
2019-01-28T11:20:54.667Z,94122.98
2019-01-28T11:23:24.107Z,94116.16
2019-01-28T11:25:53.578Z,94105.89
2019-01-28T11:28:23.010Z,94089.24
2019-01-28T11:31:00.093Z,94105.17
2019-01-28T11:33:29.608Z,94105.95
2019-01-28T11:36:05.076Z,94113.51
2019-01-28T11:38:31.179Z,94114.33
2019-01-28T11:41:00.649Z,94097.39
2019-01-28T11:43:30.085Z,94113.05
2019-01-28T11:46:01.659Z,94080.72
2019-01-28T11:48:32.799Z,94107.66
2019-01-28T11:51:02.099Z,94128.45
2019-01-28T11:53:31.502Z,94098.19
2019-01-28T11:56:00.852Z,94101.46
2019-01-28T11:58:30.219Z,94100.06
2019-01-28T12:01:14.793Z,94113.06
2019-01-28T12:03:44.078Z,94093.44
2019-01-28T12:06:13.469Z,94086.20
2019-01-28T12:08:42.810Z,94097.01
2019-01-28T12:11:12.152Z,94099.72
2019-01-28T12:13:41.503Z,94115.23
2019-01-28T12:16:10.858Z,94113.34
2019-01-28T12:18:40.223Z,94083.04
2019-01-28T12:21:09.640Z,94087.78
2019-01-28T12:23:38.990Z,94100.87
2019-01-28T12:26:08.442Z,94071.45
2019-01-28T12:28:37.935Z,94079.52
2019-01-28T12:31:07.382Z,94103.92
2019-01-28T12:33:36.712Z,94085.87
2019-01-28T12:36:06.165Z,94073.88
2019-01-28T12:38:35.517Z,94094.78
2019-01-28T12:41:06.544Z,94098.77
2019-01-28T12:43:35.941Z,94073.19
2019-01-28T12:46:05.576Z,94066.75
2019-01-28T12:48:35.031Z,94071.42
2019-01-28T12:51:04.764Z,94068.58
2019-01-28T12:53:34.322Z,94061.95
2019-01-28T12:56:03.688Z,94046.50
2019-01-28T12:58:33.053Z,94052.74
2019-01-28T13:01:04.152Z,94044.43
2019-01-28T13:03:33.595Z,94004.23
2019-01-28T13:06:03.024Z,94017.84
2019-01-28T13:08:32.370Z,94006.84
2019-01-28T13:11:01.751Z,94019.03
2019-01-28T13:13:31.108Z,94006.03
2019-01-28T13:16:00.431Z,93992.61
2019-01-28T13:18:29.762Z,93997.52
2019-01-28T13:20:59.073Z,93970.72
2019-01-28T13:23:28.570Z,93929.73
2019-01-28T13:25:57.874Z,93959.11
2019-01-28T13:28:27.225Z,93969.17
2019-01-28T13:30:56.568Z,93981.35
2019-01-28T13:33:26.114Z,93985.48
2019-01-28T13:35:55.437Z,93982.82
2019-01-28T13:38:24.849Z,93973.20
2019-01-28T13:40:54.218Z,93951.12
2019-01-28T13:43:23.583Z,93951.77
2019-01-28T13:45:52.932Z,93998.06
2019-01-28T13:48:22.355Z,93954.17
2019-01-28T13:50:51.801Z,93922.58
2019-01-28T13:53:21.070Z,93939.47
2019-01-28T13:55:50.416Z,93956.91
2019-01-28T13:58:19.720Z,93949.06
2019-01-28T14:00:49.126Z,93963.11
2019-01-28T14:03:18.697Z,93954.20
2019-01-28T14:05:48.086Z,93934.84
2019-01-28T14:08:17.479Z,93948.86
2019-01-28T14:10:46.816Z,93932.76
2019-01-28T14:13:16.236Z,93940.38
2019-01-28T14:15:45.783Z,93929.84
2019-01-28T14:18:15.193Z,93943.53
2019-01-28T14:20:44.611Z,93945.73
2019-01-28T14:23:13.952Z,93934.09
2019-01-28T14:25:43.344Z,93926.58
2019-01-28T14:28:13.273Z,93959.98
2019-01-28T14:30:45.355Z,93957.28
2019-01-28T14:33:14.710Z,93957.28
2019-01-28T14:35:44.229Z,93956.14
2019-01-28T14:38:14.911Z,93956.37
2019-01-28T14:40:45.513Z,93946.47
2019-01-28T14:43:15.119Z,93936.95
2019-01-28T14:45:44.597Z,93938.98
2019-01-28T14:48:14.830Z,93970.54
2019-01-28T14:50:44.505Z,93954.11
2019-01-28T14:53:26.305Z,93944.30
2019-01-28T14:55:55.741Z,93904.15
2019-01-28T14:58:25.218Z,93940.39
2019-01-28T15:00:54.984Z,93950.88
2019-01-28T15:03:24.540Z,93950.88
2019-01-28T15:05:53.934Z,93953.84
2019-01-28T15:08:23.451Z,93942.27
2019-01-28T15:10:52.876Z,93942.27
2019-01-28T15:13:22.319Z,93952.72
2019-01-28T15:15:51.761Z,93955.86
2019-01-28T15:18:21.151Z,93943.41
2019-01-28T15:20:50.546Z,93953.39
2019-01-28T15:23:19.964Z,93978.66
2019-01-28T15:25:49.370Z,93967.91
2019-01-28T15:28:18.858Z,93982.42
2019-01-28T15:30:48.673Z,93982.42
2019-01-28T15:33:18.246Z,93974.55
2019-01-28T15:35:52.255Z,93966.73
2019-01-28T15:38:21.655Z,93969.47
2019-01-28T15:40:51.145Z,93977.88
2019-01-28T15:43:20.547Z,93969.97
2019-01-28T15:45:49.926Z,93980.41
2019-01-28T15:48:19.299Z,93993.58
2019-01-28T15:50:48.781Z,93967.72
2019-01-28T15:53:18.297Z,93969.68
2019-01-28T15:55:47.700Z,93969.56
2019-01-28T15:58:17.142Z,93972.81
2019-01-28T16:00:46.961Z,93978.73
2019-01-28T16:03:16.498Z,93962.61
2019-01-28T16:05:46.120Z,93991.12
2019-01-28T16:08:15.520Z,93991.12
2019-01-28T16:10:44.918Z,93995.85
2019-01-28T16:13:14.383Z,93966.20
2019-01-28T16:15:46.398Z,93968.70
2019-01-28T16:18:16.235Z,93996.75
2019-01-28T16:20:45.784Z,93980.68
2019-01-28T16:23:15.293Z,93971.90
2019-01-28T16:25:44.673Z,93992.38
2019-01-28T16:28:14.045Z,93992.38
2019-01-28T16:30:43.398Z,93952.55
2019-01-28T16:33:12.794Z,94000.74
2019-01-28T16:35:42.191Z,93988.80
2019-01-28T16:38:12.092Z,93926.44
2019-01-28T16:40:41.496Z,93926.44
2019-01-28T16:43:11.188Z,94024.93
2019-01-28T16:45:40.546Z,93950.51
2019-01-28T16:48:10.261Z,94007.86
2019-01-28T16:50:40.045Z,94007.86
2019-01-28T16:53:09.761Z,93972.69
2019-01-28T16:55:39.110Z,93974.73
2019-01-28T16:58:09.683Z,93974.73
2019-01-28T17:00:43.361Z,93978.97
2019-01-28T17:03:14.176Z,93979.98
2019-01-28T17:05:43.783Z,93997.13
2019-01-28T17:08:13.143Z,93998.70
2019-01-28T17:10:42.654Z,93998.70
2019-01-28T17:13:12.959Z,94032.43
2019-01-28T17:15:42.340Z,94032.43
2019-01-28T17:18:11.819Z,93999.34
2019-01-28T17:20:41.689Z,94009.58
2019-01-28T17:23:11.075Z,94020.23
2019-01-28T17:25:45.703Z,94028.61
2019-01-28T17:28:15.088Z,94028.61
2019-01-28T17:30:46.304Z,94006.86
2019-01-28T17:33:15.938Z,94010.36
2019-01-28T17:35:45.350Z,94007.61
2019-01-28T17:38:14.755Z,94007.61
2019-01-28T17:40:45.143Z,94006.99
2019-01-28T17:43:15.979Z,93997.75
2019-01-28T17:45:45.562Z,94020.77
2019-01-28T17:48:14.956Z,94024.77
2019-01-28T17:50:44.346Z,94017.73
2019-01-28T17:53:13.871Z,94016.36
2019-01-28T17:55:43.399Z,94016.36
2019-01-28T17:58:14.267Z,94021.27
2019-01-28T18:00:48.145Z,94015.35
2019-01-28T18:03:17.504Z,94030.02
2019-01-28T18:05:46.936Z,94028.77
2019-01-28T18:08:16.434Z,94028.77
2019-01-28T18:10:45.809Z,94017.66
2019-01-28T18:13:15.201Z,94006.03
2019-01-28T18:15:44.652Z,94022.48
2019-01-28T18:18:14.117Z,94026.39
2019-01-28T18:20:51.296Z,94017.53
2019-01-28T18:23:20.098Z,94029.06
2019-01-28T18:25:49.501Z,94030.77
2019-01-28T18:28:19.181Z,94049.97
2019-01-28T18:30:50.249Z,94052.25
2019-01-28T18:33:19.651Z,94038.47
2019-01-28T18:35:49.233Z,94028.73
2019-01-28T18:38:19.654Z,94037.84
2019-01-28T18:40:49.119Z,94023.52
2019-01-28T18:43:18.961Z,94041.22
2019-01-28T18:45:48.362Z,94047.33
2019-01-28T18:48:18.562Z,94040.34
2019-01-28T18:50:48.306Z,94061.28
2019-01-28T18:53:17.943Z,94033.17
2019-01-28T18:55:47.679Z,94011.86
2019-01-28T18:58:17.090Z,94050.64
2019-01-28T19:00:46.498Z,94044.94
2019-01-28T19:03:16.161Z,94039.37
2019-01-28T19:05:59.586Z,94062.89
2019-01-28T19:08:51.454Z,94062.89
2019-01-28T19:11:26.116Z,94054.42
2019-01-28T19:14:07.593Z,94054.42
2019-01-28T19:16:48.834Z,94035.06
2019-01-28T19:19:37.884Z,94066.23
2019-01-28T19:22:09.814Z,94070.08
2019-01-28T19:24:39.277Z,94070.08
2019-01-28T19:27:09.097Z,94087.48
2019-01-28T19:29:38.513Z,94065.16
2019-01-28T19:32:08.023Z,94083.78
2019-01-28T19:34:37.496Z,94083.78
2019-01-28T19:37:07.855Z,94061.63
2019-01-28T19:39:37.287Z,94039.06
2019-01-28T19:42:06.791Z,94035.55
2019-01-28T19:44:36.210Z,94062.73
2019-01-28T19:47:05.727Z,94082.71
2019-01-28T19:49:35.162Z,94025.75
2019-01-28T19:52:04.648Z,94047.36
2019-01-28T19:54:34.041Z,94076.42
2019-01-28T19:57:03.418Z,94049.07
2019-01-28T19:59:32.903Z,94126.09
2019-01-28T20:02:02.585Z,94126.09
2019-01-28T20:04:32.824Z,94047.98
2019-01-28T20:07:02.558Z,94047.98
2019-01-28T20:09:31.929Z,94077.77
2019-01-28T20:12:01.603Z,94077.77
2019-01-28T20:14:30.981Z,94090.14
2019-01-28T20:17:00.395Z,94090.14
2019-01-28T20:19:29.756Z,94057.63
2019-01-28T20:21:59.187Z,94088.27
2019-01-28T20:24:28.586Z,94044.07
2019-01-28T20:26:58.604Z,94031.83
2019-01-28T20:29:27.993Z,94031.83
2019-01-28T20:31:58.107Z,94101.72
2019-01-28T20:34:27.793Z,94070.54
2019-01-28T20:36:57.231Z,94067.64
2019-01-28T20:39:26.612Z,94067.64
2019-01-28T20:41:56.307Z,94053.37
2019-01-28T20:44:26.674Z,94108.61
2019-01-28T20:46:57.948Z,94108.61
2019-01-28T20:49:30.080Z,94064.34
2019-01-28T20:52:05.791Z,94092.80
2019-01-28T20:54:35.771Z,94092.80
2019-01-28T20:57:05.463Z,94072.68
2019-01-28T20:59:35.352Z,94072.68
2019-01-28T21:02:06.813Z,94089.38
2019-01-28T21:04:36.180Z,94096.09
2019-01-28T21:07:06.148Z,94085.20
2019-01-28T21:09:35.580Z,94085.20
2019-01-28T21:12:05.682Z,94073.91
2019-01-28T21:14:35.051Z,94079.80
2019-01-28T21:17:04.615Z,94092.88
2019-01-28T21:19:34.032Z,94092.88
2019-01-28T21:22:03.436Z,94042.35
2019-01-28T21:24:32.879Z,94082.71
2019-01-28T21:27:02.265Z,94082.71
2019-01-28T21:29:31.704Z,94110.67
2019-01-28T21:32:01.105Z,94034.47
2019-01-28T21:34:30.496Z,94129.30
2019-01-28T21:37:12.841Z,94034.63
2019-01-28T21:39:42.207Z,94034.63
2019-01-28T21:42:11.756Z,94112.47
2019-01-28T21:44:41.168Z,94133.98
2019-01-28T21:47:10.639Z,94097.10
2019-01-28T21:49:40.081Z,94097.10
2019-01-28T21:52:09.475Z,94142.84
2019-01-28T21:54:38.877Z,94054.10
2019-01-28T21:57:08.270Z,94094.05
2019-01-28T21:59:37.679Z,94094.05
2019-01-28T22:02:07.096Z,94119.20
2019-01-28T22:04:36.636Z,94123.19
2019-01-28T22:07:06.025Z,94072.91
2019-01-28T22:09:35.407Z,94072.91
2019-01-28T22:12:05.028Z,94122.33
2019-01-28T22:14:34.385Z,94120.20
2019-01-28T22:17:03.780Z,94094.92
2019-01-28T22:19:33.150Z,94116.61
2019-01-28T22:22:02.624Z,93934.79
2019-01-28T22:24:31.980Z,94092.73
2019-01-28T22:27:01.463Z,94134.92
2019-01-28T22:29:30.848Z,94077.28
2019-01-28T22:32:00.204Z,94106.72
2019-01-28T22:34:29.566Z,94126.62
2019-01-28T22:36:58.978Z,94098.44
2019-01-28T22:39:28.388Z,94098.44
2019-01-28T22:41:57.741Z,94105.42
2019-01-28T22:44:27.141Z,94118.11
2019-01-28T22:46:56.563Z,93964.70
2019-01-28T22:49:25.919Z,93964.70
2019-01-28T22:51:55.311Z,94107.52
2019-01-28T22:54:24.859Z,94107.52
2019-01-28T22:56:54.232Z,94109.63
2019-01-28T22:59:23.658Z,94077.19
2019-01-28T23:01:53.005Z,94102.66
2019-01-28T23:04:22.405Z,94091.86
2019-01-28T23:06:51.788Z,94091.86
2019-01-28T23:09:21.234Z,94081.34
2019-01-28T23:11:50.627Z,94122.55
2019-01-28T23:14:20.017Z,94122.55
2019-01-28T23:16:49.386Z,94113.22
2019-01-28T23:19:18.773Z,94129.48
2019-01-28T23:21:48.459Z,94076.13
2019-01-28T23:24:17.859Z,94139.98
2019-01-28T23:26:47.228Z,94118.28
2019-01-28T23:29:16.603Z,94120.00
2019-01-28T23:31:45.999Z,94115.32
2019-01-28T23:34:15.366Z,94077.75
2019-01-28T23:36:44.734Z,94119.16
2019-01-28T23:39:14.108Z,94115.04
2019-01-28T23:41:43.507Z,94116.33
2019-01-28T23:44:12.892Z,94110.03
2019-01-28T23:46:42.276Z,94120.38
2019-01-28T23:49:11.646Z,94120.38
2019-01-28T23:51:41.027Z,94111.75
2019-01-28T23:54:10.439Z,94101.95
2019-01-28T23:56:39.804Z,94123.78
2019-01-28T23:59:09.170Z,94111.62
