createdAt,value
2019-05-25T00:00:45.297Z,10.65
2019-05-25T00:01:44.260Z,10.65
2019-05-25T00:02:44.328Z,10.66
2019-05-25T00:03:44.289Z,10.66
2019-05-25T00:04:44.310Z,10.66
2019-05-25T00:05:44.197Z,10.70
2019-05-25T00:06:44.277Z,10.69
2019-05-25T00:07:44.178Z,10.78
2019-05-25T00:08:44.210Z,10.75
2019-05-25T00:09:44.172Z,10.78
2019-05-25T00:10:44.140Z,10.84
2019-05-25T00:11:44.131Z,10.94
2019-05-25T00:12:44.184Z,10.90
2019-05-25T00:13:44.145Z,11.02
2019-05-25T00:14:44.174Z,11.02
2019-05-25T00:15:44.175Z,11.01
2019-05-25T00:16:44.163Z,11.06
2019-05-25T00:17:44.074Z,11.09
2019-05-25T00:18:44.094Z,11.13
2019-05-25T00:19:44.067Z,11.13
2019-05-25T00:20:44.144Z,11.16
2019-05-25T00:21:44.030Z,11.19
2019-05-25T00:22:44.066Z,11.11
2019-05-25T00:23:43.998Z,11.23
2019-05-25T00:24:44.038Z,11.23
2019-05-25T00:25:43.979Z,11.23
2019-05-25T00:26:43.949Z,11.26
2019-05-25T00:27:43.949Z,11.24
2019-05-25T00:28:43.970Z,11.30
2019-05-25T00:29:43.951Z,11.27
2019-05-25T00:30:44.011Z,11.28
2019-05-25T00:31:43.923Z,11.30
2019-05-25T00:32:43.943Z,11.33
2019-05-25T00:33:43.896Z,11.42
2019-05-25T00:34:43.934Z,11.42
2019-05-25T00:35:43.875Z,11.38
2019-05-25T00:36:43.927Z,11.44
2019-05-25T00:37:43.858Z,11.33
2019-05-25T00:38:43.853Z,11.44
2019-05-25T00:39:43.839Z,11.42
2019-05-25T00:40:43.888Z,11.41
2019-05-25T00:41:43.803Z,11.45
2019-05-25T00:42:43.788Z,11.44
2019-05-25T00:43:43.899Z,11.35
2019-05-25T00:44:43.781Z,11.39
2019-05-25T00:45:44.850Z,11.36
2019-05-25T00:46:43.740Z,11.39
2019-05-25T00:47:43.734Z,11.28
2019-05-25T00:48:43.842Z,11.38
2019-05-25T00:49:43.735Z,11.24
2019-05-25T00:50:43.775Z,11.27
2019-05-25T00:51:43.694Z,11.19
2019-05-25T00:52:43.684Z,11.16
2019-05-25T00:53:43.677Z,11.02
2019-05-25T00:54:43.696Z,10.98
2019-05-25T00:55:43.656Z,10.93
2019-05-25T00:56:43.676Z,10.88
2019-05-25T00:57:43.616Z,10.83
2019-05-25T00:58:43.610Z,10.86
2019-05-25T00:59:43.729Z,10.78
2019-05-25T01:00:43.591Z,10.78
2019-05-25T01:01:43.622Z,10.73
2019-05-25T01:02:43.579Z,10.78
2019-05-25T01:03:43.551Z,10.70
2019-05-25T01:04:43.565Z,10.66
2019-05-25T01:05:43.602Z,10.54
2019-05-25T01:06:43.533Z,10.46
2019-05-25T01:07:43.633Z,10.62
2019-05-25T01:08:43.493Z,10.51
2019-05-25T01:09:43.624Z,10.54
2019-05-25T01:10:43.484Z,10.47
2019-05-25T01:11:43.505Z,10.39
2019-05-25T01:12:43.465Z,10.35
2019-05-25T01:13:43.536Z,10.18
2019-05-25T01:14:43.438Z,10.24
2019-05-25T01:15:43.517Z,10.26
2019-05-25T01:16:43.422Z,10.20
2019-05-25T01:17:43.514Z,10.22
2019-05-25T01:18:43.389Z,10.11
2019-05-25T01:19:43.381Z,10.14
2019-05-25T01:20:43.461Z,10.13
2019-05-25T01:21:43.354Z,10.06
2019-05-25T01:22:44.372Z,10.06
2019-05-25T01:23:43.343Z,10.11
2019-05-25T01:24:44.919Z,9.99
2019-05-25T01:25:43.414Z,10.09
2019-05-25T01:26:43.303Z,10.04
2019-05-25T01:27:43.397Z,9.98
2019-05-25T01:28:43.285Z,9.89
2019-05-25T01:29:43.277Z,9.92
2019-05-25T01:30:43.266Z,9.91
2019-05-25T01:31:44.288Z,9.92
2019-05-25T01:32:43.229Z,9.93
2019-05-25T01:33:43.297Z,9.86
2019-05-25T01:34:43.233Z,9.88
2019-05-25T01:35:43.285Z,9.93
2019-05-25T01:36:43.190Z,9.83
2019-05-25T01:37:43.343Z,9.78
2019-05-25T01:38:43.160Z,9.77
2019-05-25T01:39:43.210Z,9.78
2019-05-25T01:40:43.222Z,9.74
2019-05-25T01:41:43.141Z,9.77
2019-05-25T01:42:43.214Z,9.70
2019-05-25T01:43:43.112Z,9.65
2019-05-25T01:44:43.154Z,9.60
2019-05-25T01:45:43.185Z,9.58
2019-05-25T01:46:43.088Z,9.58
2019-05-25T01:47:43.155Z,9.50
2019-05-25T01:48:43.071Z,9.53
2019-05-25T01:49:44.117Z,9.53
2019-05-25T01:50:43.046Z,9.49
2019-05-25T01:51:43.129Z,9.50
2019-05-25T01:52:43.009Z,9.50
2019-05-25T01:53:43.063Z,9.44
2019-05-25T01:54:58.591Z,9.41
2019-05-25T01:55:43.990Z,9.41
2019-05-25T01:56:42.960Z,9.26
2019-05-25T01:57:43.030Z,9.23
2019-05-25T01:58:42.951Z,9.32
2019-05-25T01:59:42.971Z,9.27
2019-05-25T02:00:42.942Z,9.26
2019-05-25T02:01:42.913Z,9.30
2019-05-25T02:02:42.973Z,9.31
2019-05-25T02:03:42.895Z,9.20
2019-05-25T02:04:42.916Z,9.26
2019-05-25T02:05:42.887Z,9.27
2019-05-25T02:06:42.846Z,9.20
2019-05-25T02:07:42.836Z,9.22
2019-05-25T02:08:43.918Z,9.24
2019-05-25T02:09:42.810Z,9.26
2019-05-25T02:10:42.860Z,9.31
2019-05-25T02:11:42.888Z,9.23
2019-05-25T02:12:42.779Z,9.17
2019-05-25T02:13:42.819Z,9.17
2019-05-25T02:14:42.766Z,9.22
2019-05-25T02:15:42.803Z,9.22
2019-05-25T02:16:42.742Z,9.22
2019-05-25T02:17:42.803Z,9.24
2019-05-25T02:18:45.545Z,9.26
2019-05-25T02:19:42.733Z,9.22
2019-05-25T02:20:42.723Z,9.24
2019-05-25T02:21:42.773Z,9.26
2019-05-25T02:22:42.685Z,9.20
2019-05-25T02:23:42.716Z,9.23
2019-05-25T02:24:42.658Z,9.31
2019-05-25T02:25:42.902Z,9.30
2019-05-25T02:26:42.632Z,9.26
2019-05-25T02:27:42.619Z,9.23
2019-05-25T02:28:42.609Z,9.26
2019-05-25T02:29:42.625Z,9.19
2019-05-25T02:30:42.582Z,9.19
2019-05-25T02:31:42.690Z,9.16
2019-05-25T02:32:42.550Z,9.17
2019-05-25T02:33:42.591Z,9.08
2019-05-25T02:34:42.552Z,9.13
2019-05-25T02:35:42.621Z,9.16
2019-05-25T02:36:42.542Z,9.12
2019-05-25T02:37:42.564Z,9.04
2019-05-25T02:38:42.503Z,9.23
2019-05-25T02:39:42.605Z,9.30
2019-05-25T02:40:42.484Z,9.26
2019-05-25T02:41:42.575Z,9.20
2019-05-25T02:42:42.465Z,9.16
2019-05-25T02:43:42.436Z,9.23
2019-05-25T02:44:42.426Z,9.22
2019-05-25T02:45:42.498Z,9.23
2019-05-25T02:46:42.418Z,9.20
2019-05-25T02:47:42.438Z,9.19
2019-05-25T02:48:42.379Z,9.24
2019-05-25T02:49:42.479Z,9.26
2019-05-25T02:50:42.362Z,9.23
2019-05-25T02:51:42.451Z,9.24
2019-05-25T02:52:42.341Z,9.27
2019-05-25T02:53:42.353Z,9.24
2019-05-25T02:54:42.422Z,9.32
2019-05-25T02:55:42.313Z,9.19
2019-05-25T02:56:42.403Z,9.30
2019-05-25T02:57:42.293Z,9.31
2019-05-25T02:58:42.405Z,9.31
2019-05-25T02:59:42.355Z,9.32
2019-05-25T03:00:42.245Z,9.30
2019-05-25T03:01:42.336Z,9.27
2019-05-25T03:02:42.281Z,9.37
2019-05-25T03:03:42.327Z,9.41
2019-05-25T03:04:42.198Z,9.48
2019-05-25T03:05:42.251Z,9.37
2019-05-25T03:06:42.280Z,9.41
2019-05-25T03:07:42.170Z,9.44
2019-05-25T03:08:42.270Z,9.52
2019-05-25T03:09:42.150Z,9.53
2019-05-25T03:10:42.130Z,9.56
2019-05-25T03:11:42.279Z,9.49
2019-05-25T03:12:42.122Z,9.50
2019-05-25T03:13:42.213Z,9.52
2019-05-25T03:14:42.103Z,9.52
2019-05-25T03:15:42.098Z,9.49
2019-05-25T03:16:42.097Z,9.50
2019-05-25T03:17:42.092Z,9.56
2019-05-25T03:18:42.047Z,9.52
2019-05-25T03:19:42.116Z,9.52
2019-05-25T03:20:42.051Z,9.53
2019-05-25T03:21:42.097Z,9.56
2019-05-25T03:22:41.998Z,9.56
2019-05-25T03:23:42.090Z,9.48
2019-05-25T03:24:41.979Z,9.59
2019-05-25T03:25:49.563Z,9.52
2019-05-25T03:26:42.969Z,9.50
2019-05-25T03:27:42.061Z,9.60
2019-05-25T03:28:41.940Z,9.53
2019-05-25T03:29:42.002Z,9.55
2019-05-25T03:30:41.925Z,9.53
2019-05-25T03:31:41.933Z,9.50
2019-05-25T03:32:42.018Z,9.50
2019-05-25T03:33:41.902Z,9.56
2019-05-25T03:34:41.976Z,9.50
2019-05-25T03:35:41.863Z,9.48
2019-05-25T03:36:41.876Z,9.53
2019-05-25T03:37:41.837Z,9.50
2019-05-25T03:38:41.906Z,9.60
2019-05-25T03:39:41.807Z,9.56
2019-05-25T03:40:41.848Z,9.53
2019-05-25T03:41:41.820Z,9.63
2019-05-25T03:42:41.888Z,9.60
2019-05-25T03:43:41.769Z,9.59
2019-05-25T03:44:41.821Z,9.65
2019-05-25T03:45:41.750Z,9.65
2019-05-25T03:46:41.763Z,9.63
2019-05-25T03:47:41.742Z,9.63
2019-05-25T03:48:41.791Z,9.67
2019-05-25T03:49:41.769Z,9.70
2019-05-25T03:50:41.735Z,9.68
2019-05-25T03:51:41.688Z,9.65
2019-05-25T03:52:41.702Z,9.68
2019-05-25T03:53:41.735Z,9.70
2019-05-25T03:54:41.659Z,9.68
2019-05-25T03:55:42.685Z,9.67
2019-05-25T03:56:41.626Z,9.70
2019-05-25T03:57:41.747Z,9.74
2019-05-25T03:58:41.597Z,9.65
2019-05-25T03:59:41.637Z,9.63
2019-05-25T04:00:41.558Z,9.60
2019-05-25T04:01:42.599Z,9.59
2019-05-25T04:02:41.628Z,9.50
2019-05-25T04:03:41.619Z,9.48
2019-05-25T04:04:41.531Z,9.49
2019-05-25T04:05:41.552Z,9.44
2019-05-25T04:06:41.523Z,9.40
2019-05-25T04:07:41.528Z,9.44
2019-05-25T04:08:41.503Z,9.41
2019-05-25T04:09:41.524Z,9.37
2019-05-25T04:10:41.475Z,9.37
2019-05-25T04:11:41.565Z,9.32
2019-05-25T04:12:41.468Z,9.34
2019-05-25T04:13:41.498Z,9.32
2019-05-25T04:14:41.449Z,9.37
2019-05-25T04:15:41.427Z,9.44
2019-05-25T04:16:41.417Z,9.45
2019-05-25T04:17:41.413Z,9.41
2019-05-25T04:18:41.379Z,9.41
2019-05-25T04:19:41.399Z,9.44
2019-05-25T04:20:41.362Z,9.41
2019-05-25T04:21:41.440Z,9.41
2019-05-25T04:22:41.340Z,9.37
2019-05-25T04:23:41.381Z,9.40
2019-05-25T04:24:41.322Z,9.38
2019-05-25T04:25:41.413Z,9.37
2019-05-25T04:26:41.302Z,9.40
2019-05-25T04:27:41.404Z,9.44
2019-05-25T04:28:41.278Z,9.53
2019-05-25T04:29:41.294Z,9.58
2019-05-25T04:30:41.304Z,9.50
2019-05-25T04:31:41.316Z,9.60
2019-05-25T04:32:41.236Z,9.60
2019-05-25T04:33:41.216Z,9.70
2019-05-25T04:34:41.237Z,9.70
2019-05-25T04:35:41.189Z,9.65
2019-05-25T04:36:41.263Z,9.68
2019-05-25T04:37:41.194Z,9.75
2019-05-25T04:38:41.177Z,9.75
2019-05-25T04:39:41.140Z,9.81
2019-05-25T04:40:41.240Z,9.85
2019-05-25T04:41:41.131Z,9.74
2019-05-25T04:42:42.255Z,9.86
2019-05-25T04:43:41.113Z,9.89
2019-05-25T04:44:41.213Z,9.93
2019-05-25T04:45:41.083Z,9.95
2019-05-25T04:46:41.153Z,10.01
2019-05-25T04:47:41.075Z,10.07
2019-05-25T04:48:41.074Z,10.09
2019-05-25T04:49:41.055Z,10.11
2019-05-25T04:50:41.128Z,10.09
2019-05-25T04:51:41.017Z,10.20
2019-05-25T04:52:42.118Z,10.22
2019-05-25T04:53:41.008Z,10.16
2019-05-25T04:54:40.978Z,10.20
2019-05-25T04:55:40.971Z,10.31
2019-05-25T04:56:41.030Z,10.28
2019-05-25T04:57:40.961Z,10.31
2019-05-25T04:58:40.960Z,10.35
2019-05-25T04:59:40.931Z,10.38
2019-05-25T05:00:42.947Z,10.47
2019-05-25T05:01:40.912Z,10.46
2019-05-25T05:02:40.992Z,10.47
2019-05-25T05:03:40.886Z,10.47
2019-05-25T05:04:40.973Z,10.49
2019-05-25T05:05:40.864Z,10.47
2019-05-25T05:06:40.919Z,10.55
2019-05-25T05:07:40.864Z,10.55
2019-05-25T05:08:40.846Z,10.60
2019-05-25T05:09:40.816Z,10.66
2019-05-25T05:10:40.796Z,10.70
2019-05-25T05:11:40.769Z,10.70
2019-05-25T05:12:40.817Z,10.68
2019-05-25T05:13:40.778Z,10.73
2019-05-25T05:14:40.858Z,10.70
2019-05-25T05:15:40.829Z,10.90
2019-05-25T05:16:40.754Z,10.98
2019-05-25T05:17:40.763Z,10.88
2019-05-25T05:18:40.733Z,10.93
2019-05-25T05:19:41.821Z,10.95
2019-05-25T05:20:40.702Z,11.02
2019-05-25T05:21:40.732Z,11.03
2019-05-25T05:22:40.693Z,11.11
2019-05-25T05:23:40.729Z,11.12
2019-05-25T05:24:40.644Z,11.13
2019-05-25T05:25:40.704Z,11.13
2019-05-25T05:26:54.759Z,11.21
2019-05-25T05:27:41.606Z,11.13
2019-05-25T05:28:40.656Z,11.12
2019-05-25T05:29:40.597Z,11.24
2019-05-25T05:30:40.648Z,11.28
2019-05-25T05:31:40.618Z,11.33
2019-05-25T05:32:40.559Z,11.28
2019-05-25T05:33:40.590Z,11.31
2019-05-25T05:34:40.541Z,11.39
2019-05-25T05:35:41.610Z,11.49
2019-05-25T05:36:40.521Z,11.48
2019-05-25T05:37:40.531Z,11.60
2019-05-25T05:38:40.512Z,11.62
2019-05-25T05:39:41.595Z,11.70
2019-05-25T05:40:40.478Z,11.70
2019-05-25T05:41:41.524Z,11.74
2019-05-25T05:42:40.465Z,11.96
2019-05-25T05:43:40.445Z,11.98
2019-05-25T05:44:40.505Z,12.05
2019-05-25T05:45:40.407Z,12.08
2019-05-25T05:46:40.442Z,12.15
2019-05-25T05:47:41.444Z,12.26
2019-05-25T05:48:40.389Z,12.38
2019-05-25T05:49:40.448Z,12.44
2019-05-25T05:50:40.359Z,12.52
2019-05-25T05:51:40.379Z,12.49
2019-05-25T05:52:40.342Z,12.71
2019-05-25T05:53:40.360Z,12.79
2019-05-25T05:54:40.323Z,12.91
2019-05-25T05:55:41.381Z,13.10
2019-05-25T05:56:40.302Z,13.47
2019-05-25T05:57:41.324Z,14.01
2019-05-25T05:58:40.294Z,14.90
2019-05-25T05:59:40.324Z,15.66
2019-05-25T06:00:40.258Z,16.45
2019-05-25T06:01:40.255Z,16.98
2019-05-25T06:02:40.228Z,17.28
2019-05-25T06:03:40.226Z,17.49
2019-05-25T06:04:40.203Z,17.81
2019-05-25T06:05:40.238Z,18.02
2019-05-25T06:06:40.177Z,18.21
2019-05-25T06:07:40.267Z,18.60
2019-05-25T06:08:40.168Z,18.78
2019-05-25T06:09:40.208Z,18.89
2019-05-25T06:10:40.140Z,18.94
2019-05-25T06:11:40.151Z,18.96
2019-05-25T06:12:40.120Z,19.01
2019-05-25T06:13:40.231Z,19.16
2019-05-25T06:14:40.151Z,19.15
2019-05-25T06:15:40.082Z,19.23
2019-05-25T06:16:40.083Z,19.42
2019-05-25T06:17:40.053Z,19.72
2019-05-25T06:18:40.177Z,19.80
2019-05-25T06:19:40.085Z,19.86
2019-05-25T06:20:40.025Z,20.07
2019-05-25T06:21:40.026Z,20.16
2019-05-25T06:22:40.007Z,20.27
2019-05-25T06:23:40.106Z,20.48
2019-05-25T06:24:41.061Z,20.51
2019-05-25T06:25:39.971Z,20.69
2019-05-25T06:26:40.178Z,21.06
2019-05-25T06:27:39.949Z,21.48
2019-05-25T06:28:40.112Z,21.90
2019-05-25T06:29:40.000Z,21.81
2019-05-25T06:30:39.941Z,22.24
2019-05-25T06:31:39.912Z,22.45
2019-05-25T06:32:39.982Z,22.59
2019-05-25T06:33:39.872Z,22.66
2019-05-25T06:34:39.957Z,22.52
2019-05-25T06:35:39.864Z,22.30
2019-05-25T06:36:39.944Z,22.23
2019-05-25T06:37:39.835Z,22.17
2019-05-25T06:38:39.885Z,22.09
2019-05-25T06:39:39.836Z,22.27
2019-05-25T06:40:39.910Z,22.44
2019-05-25T06:41:39.790Z,22.57
2019-05-25T06:42:39.858Z,22.54
2019-05-25T06:43:39.768Z,22.76
2019-05-25T06:44:39.849Z,23.03
2019-05-25T06:45:39.752Z,23.39
2019-05-25T06:46:39.962Z,23.56
2019-05-25T06:47:39.733Z,24.09
2019-05-25T06:48:39.773Z,24.24
2019-05-25T06:49:39.723Z,24.94
2019-05-25T06:50:39.706Z,25.42
2019-05-25T06:51:39.679Z,25.83
2019-05-25T06:52:39.745Z,26.42
2019-05-25T06:53:39.657Z,26.79
2019-05-25T06:54:39.728Z,27.15
2019-05-25T06:55:39.627Z,27.43
2019-05-25T06:56:39.616Z,27.71
2019-05-25T06:57:43.613Z,27.78
2019-05-25T06:58:39.647Z,27.91
2019-05-25T06:59:39.600Z,28.20
2019-05-25T07:00:39.689Z,28.27
2019-05-25T07:01:39.659Z,28.36
2019-05-25T07:02:39.561Z,28.06
2019-05-25T07:03:39.602Z,27.84
2019-05-25T07:04:39.561Z,28.03
2019-05-25T07:05:39.662Z,28.28
2019-05-25T07:06:39.512Z,28.45
2019-05-25T07:07:39.563Z,28.69
2019-05-25T07:08:39.485Z,28.69
2019-05-25T07:09:40.565Z,28.77
2019-05-25T07:10:39.465Z,28.48
2019-05-25T07:11:39.546Z,28.40
2019-05-25T07:12:39.446Z,28.27
2019-05-25T07:13:39.479Z,28.43
2019-05-25T07:14:39.437Z,28.62
2019-05-25T07:15:39.521Z,28.77
2019-05-25T07:16:39.409Z,28.83
2019-05-25T07:17:39.399Z,29.12
2019-05-25T07:18:39.390Z,29.47
2019-05-25T07:19:39.435Z,29.42
2019-05-25T07:20:39.365Z,29.51
2019-05-25T07:21:39.422Z,29.48
2019-05-25T07:22:39.383Z,29.44
2019-05-25T07:23:39.333Z,29.66
2019-05-25T07:24:39.364Z,29.91
2019-05-25T07:25:39.298Z,29.91
2019-05-25T07:26:39.367Z,30.01
2019-05-25T07:27:39.278Z,29.91
2019-05-25T07:28:45.846Z,30.28
2019-05-25T07:29:39.287Z,30.64
2019-05-25T07:33:03.813Z,30.97
2019-05-25T07:34:03.802Z,30.64
2019-05-25T07:35:13.656Z,30.70
2019-05-25T07:36:07.599Z,31.00
2019-05-25T07:37:03.904Z,31.60
2019-05-25T07:38:03.753Z,31.99
2019-05-25T07:39:03.733Z,32.13
2019-05-25T07:40:04.874Z,32.39
2019-05-25T07:41:03.716Z,32.59
2019-05-25T07:44:14.606Z,32.77
2019-05-25T07:45:14.618Z,32.65
2019-05-25T07:46:17.340Z,33.06
2019-05-25T07:47:14.578Z,33.17
2019-05-25T07:48:21.369Z,32.78
2019-05-25T07:49:14.560Z,32.80
2019-05-25T07:50:35.533Z,33.15
2019-05-25T07:51:14.520Z,32.95
2019-05-25T07:52:23.373Z,32.91
2019-05-25T07:53:14.508Z,33.21
2019-05-25T07:55:40.616Z,33.92
2019-05-25T07:56:29.585Z,33.56
2019-05-25T07:57:36.625Z,33.66
2019-05-25T07:58:29.566Z,33.62
2019-05-25T07:59:44.648Z,33.17
2019-05-25T08:00:29.557Z,33.12
2019-05-25T08:01:46.628Z,33.45
2019-05-25T08:02:29.529Z,32.88
2019-05-25T08:03:29.520Z,32.50
2019-05-25T08:04:57.480Z,32.72
2019-05-25T08:05:29.511Z,32.98
2019-05-25T08:06:29.508Z,33.44
2019-05-25T08:08:05.673Z,33.38
2019-05-25T08:08:29.452Z,33.02
2019-05-25T08:09:29.463Z,33.06
2019-05-25T08:10:45.554Z,33.18
2019-05-25T08:11:29.416Z,33.37
2019-05-25T08:12:38.087Z,33.55
2019-05-25T08:13:29.396Z,33.86
2019-05-25T08:14:59.107Z,34.40
2019-05-25T08:15:29.418Z,34.50
2019-05-25T08:16:50.549Z,34.93
2019-05-25T08:17:29.370Z,34.98
2019-05-25T08:18:51.489Z,35.12
2019-05-25T08:19:29.330Z,35.24
2019-05-25T08:20:39.091Z,35.44
2019-05-25T08:21:29.315Z,35.00
2019-05-25T08:22:58.146Z,35.17
2019-05-25T08:23:29.284Z,34.86
2019-05-25T08:24:29.279Z,34.69
2019-05-25T08:25:50.495Z,34.03
2019-05-25T08:26:29.258Z,34.26
2019-05-25T08:27:29.256Z,34.78
2019-05-25T08:30:18.827Z,35.83
2019-05-25T08:30:49.518Z,35.22
2019-05-25T08:31:58.349Z,35.00
2019-05-25T08:32:49.453Z,34.30
2019-05-25T08:34:27.353Z,32.96
2019-05-25T08:34:49.423Z,32.53
2019-05-25T08:35:49.434Z,32.59
2019-05-25T08:38:06.214Z,33.34
2019-05-25T08:39:06.214Z,33.93
2019-05-25T08:40:27.356Z,33.70
2019-05-25T08:41:06.195Z,33.05
2019-05-25T08:42:06.224Z,33.12
2019-05-25T08:43:06.168Z,33.26
2019-05-25T08:44:06.159Z,33.29
2019-05-25T08:45:34.065Z,32.78
2019-05-25T08:46:06.221Z,32.31
2019-05-25T08:47:06.115Z,31.59
2019-05-25T08:48:44.020Z,30.48
2019-05-25T08:49:06.094Z,29.88
2019-05-25T08:50:06.127Z,29.21
2019-05-25T08:51:08.222Z,28.72
2019-05-25T08:52:06.058Z,28.42
2019-05-25T08:53:14.033Z,28.62
2019-05-25T08:54:06.035Z,29.11
2019-05-25T08:55:06.205Z,29.44
2019-05-25T08:56:06.036Z,29.60
2019-05-25T08:57:17.961Z,29.58
2019-05-25T08:58:06.011Z,30.01
2019-05-25T08:59:05.988Z,29.85
2019-05-25T09:00:05.978Z,28.48
2019-05-25T09:01:10.561Z,27.49
2019-05-25T09:02:05.960Z,26.84
2019-05-25T09:03:14.021Z,26.29
2019-05-25T09:04:05.926Z,25.86
2019-05-25T09:05:13.041Z,25.38
2019-05-25T09:06:05.904Z,24.98
2019-05-25T09:07:26.883Z,24.75
2019-05-25T09:08:05.885Z,24.26
2019-05-25T09:09:20.995Z,24.11
2019-05-25T09:10:05.866Z,24.09
2019-05-25T09:13:22.047Z,27.52
2019-05-25T09:14:09.988Z,28.95
2019-05-25T09:15:31.040Z,30.26
2019-05-25T09:16:09.949Z,31.67
2019-05-25T09:17:09.963Z,32.61
2019-05-25T09:20:28.408Z,30.60
2019-05-25T09:21:07.403Z,32.27
2019-05-25T09:22:09.575Z,33.15
2019-05-25T09:23:07.383Z,33.70
2019-05-25T09:25:34.545Z,33.47
2019-05-25T09:26:31.336Z,33.72
2019-05-25T09:27:30.166Z,34.08
2019-05-25T09:29:06.028Z,33.93
2019-05-25T09:29:30.138Z,34.33
2019-05-25T09:30:30.129Z,33.93
2019-05-25T09:31:30.119Z,33.35
2019-05-25T09:32:30.159Z,33.87
2019-05-25T09:33:46.011Z,34.06
2019-05-25T09:34:30.071Z,34.12
2019-05-25T09:35:46.972Z,34.12
2019-05-25T09:36:30.073Z,32.25
2019-05-25T09:37:30.043Z,31.75
2019-05-25T09:38:38.994Z,30.79
2019-05-25T09:39:30.025Z,29.35
2019-05-25T09:40:38.015Z,28.30
2019-05-25T09:41:30.057Z,26.79
2019-05-25T09:42:39.425Z,26.17
2019-05-25T09:43:29.988Z,25.64
2019-05-25T09:44:58.981Z,24.93
2019-05-25T09:45:29.953Z,24.37
2019-05-25T09:47:38.791Z,23.79
2019-05-25T09:48:46.552Z,23.52
2019-05-25T09:49:38.752Z,23.47
2019-05-25T09:50:59.900Z,23.14
2019-05-25T09:51:38.734Z,23.09
2019-05-25T09:52:38.744Z,23.07
2019-05-25T09:53:38.714Z,23.00
2019-05-25T09:54:38.715Z,22.97
2019-05-25T09:55:46.535Z,22.72
2019-05-25T09:56:38.686Z,22.61
2019-05-25T09:57:43.037Z,22.30
2019-05-25T09:58:38.659Z,22.02
2019-05-25T10:02:59.855Z,21.40
2019-05-25T10:03:29.791Z,21.45
2019-05-25T10:04:29.781Z,21.45
2019-05-25T10:05:29.943Z,21.42
2019-05-25T10:06:29.753Z,21.18
2019-05-25T10:07:29.924Z,20.96
2019-05-25T10:08:29.734Z,20.79
2019-05-25T10:09:29.734Z,20.73
2019-05-25T10:10:29.731Z,20.61
2019-05-25T10:11:38.447Z,20.50
2019-05-25T10:12:29.720Z,20.48
2019-05-25T10:13:36.437Z,20.69
2019-05-25T10:14:45.449Z,20.63
2019-05-25T10:15:29.658Z,20.50
2019-05-25T10:16:46.360Z,20.48
2019-05-25T10:17:29.650Z,20.37
2019-05-25T10:19:07.383Z,20.35
2019-05-25T10:19:29.611Z,20.22
2019-05-25T10:20:45.412Z,20.26
2019-05-25T10:21:29.609Z,20.22
2019-05-25T10:22:53.886Z,20.33
2019-05-25T10:23:29.575Z,20.25
2019-05-25T10:27:25.737Z,20.04
2019-05-25T10:32:23.980Z,19.87
2019-05-25T10:33:22.781Z,20.07
2019-05-25T10:34:37.594Z,20.15
2019-05-25T10:35:22.769Z,20.20
2019-05-25T10:36:22.753Z,20.41
2019-05-25T10:37:22.764Z,20.46
2019-05-25T10:38:43.907Z,20.58
2019-05-25T10:39:22.728Z,20.61
2019-05-25T10:40:23.980Z,20.64
2019-05-25T10:41:22.707Z,20.68
2019-05-25T10:42:22.817Z,20.78
2019-05-25T10:43:22.693Z,20.91
2019-05-25T10:44:38.598Z,20.78
2019-05-25T10:45:22.648Z,20.82
2019-05-25T10:46:50.561Z,20.87
2019-05-25T10:47:22.629Z,20.87
2019-05-25T10:48:22.630Z,20.78
2019-05-25T10:49:31.811Z,20.73
2019-05-25T10:50:22.592Z,20.27
2019-05-25T10:51:50.562Z,20.04
2019-05-25T10:52:22.573Z,19.82
2019-05-25T10:53:27.097Z,19.76
2019-05-25T10:54:22.564Z,19.75
2019-05-25T10:55:43.676Z,19.64
2019-05-25T10:56:22.537Z,19.57
2019-05-25T10:57:22.627Z,19.64
2019-05-25T10:58:22.540Z,19.70
2019-05-25T10:59:22.567Z,19.71
2019-05-25T11:00:22.489Z,19.92
2019-05-25T11:01:22.487Z,20.04
2019-05-25T11:02:22.461Z,19.90
2019-05-25T11:03:22.461Z,19.94
2019-05-25T11:04:22.451Z,19.89
2019-05-25T11:05:22.472Z,19.86
2019-05-25T11:06:22.413Z,19.78
2019-05-25T11:07:23.433Z,19.75
2019-05-25T11:08:22.534Z,19.71
2019-05-25T11:09:22.425Z,19.79
2019-05-25T11:10:22.436Z,19.78
2019-05-25T11:11:22.376Z,19.92
2019-05-25T11:12:25.881Z,19.92
2019-05-25T11:13:22.468Z,19.98
2019-05-25T11:14:22.328Z,20.07
2019-05-25T11:15:22.358Z,20.25
2019-05-25T11:16:22.311Z,20.44
2019-05-25T11:17:22.400Z,20.53
2019-05-25T11:18:22.300Z,20.69
2019-05-25T11:19:24.325Z,20.81
2019-05-25T11:20:22.264Z,20.78
2019-05-25T11:21:22.375Z,20.98
2019-05-25T11:22:22.253Z,20.98
2019-05-25T11:23:22.357Z,21.26
2019-05-25T11:24:22.226Z,21.46
2019-05-25T11:25:22.247Z,21.71
2019-05-25T11:26:22.207Z,21.79
2019-05-25T11:27:22.275Z,21.89
2019-05-25T11:28:22.176Z,21.91
2019-05-25T11:29:22.197Z,21.81
2019-05-25T11:30:22.178Z,21.73
2019-05-25T11:31:22.138Z,21.90
2019-05-25T11:32:22.219Z,21.86
2019-05-25T11:33:22.120Z,21.86
2019-05-25T11:34:22.144Z,21.75
2019-05-25T11:35:22.122Z,21.71
2019-05-25T11:36:22.095Z,21.52
2019-05-25T11:37:22.163Z,21.37
2019-05-25T11:38:22.073Z,21.26
2019-05-25T11:39:22.083Z,21.15
2019-05-25T11:40:22.048Z,21.18
2019-05-25T11:41:22.139Z,21.21
2019-05-25T11:42:22.025Z,21.13
2019-05-25T11:43:22.066Z,21.06
2019-05-25T11:44:22.017Z,20.97
2019-05-25T11:45:21.988Z,21.05
2019-05-25T11:46:22.068Z,21.03
2019-05-25T11:47:21.958Z,21.16
2019-05-25T11:48:22.015Z,21.33
2019-05-25T11:49:22.979Z,21.53
2019-05-25T11:50:22.070Z,21.70
2019-05-25T11:51:22.014Z,21.79
2019-05-25T11:52:21.923Z,21.99
2019-05-25T11:53:21.955Z,22.02
2019-05-25T11:54:21.933Z,21.77
2019-05-25T11:55:21.890Z,21.75
2019-05-25T11:56:21.868Z,21.82
2019-05-25T11:57:21.935Z,21.93
2019-05-25T11:58:22.010Z,22.08
2019-05-25T11:59:21.896Z,22.20
2019-05-25T12:00:25.318Z,22.02
2019-05-25T12:01:21.898Z,21.89
2019-05-25T12:02:21.791Z,21.73
2019-05-25T12:03:21.829Z,21.59
2019-05-25T12:04:21.790Z,21.59
2019-05-25T12:05:22.799Z,21.46
2019-05-25T12:06:21.841Z,21.58
2019-05-25T12:07:21.737Z,21.48
2019-05-25T12:08:21.776Z,21.48
2019-05-25T12:09:21.743Z,21.55
2019-05-25T12:10:21.814Z,21.61
2019-05-25T12:11:21.704Z,21.59
2019-05-25T12:12:21.748Z,21.70
2019-05-25T12:13:21.666Z,21.75
2019-05-25T12:14:21.727Z,21.42
2019-05-25T12:15:21.651Z,21.37
2019-05-25T12:16:21.638Z,21.27
2019-05-25T12:17:21.631Z,21.18
2019-05-25T12:18:21.659Z,20.96
2019-05-25T12:19:22.416Z,20.83
2019-05-25T12:20:21.711Z,20.71
2019-05-25T12:21:21.582Z,20.50
2019-05-25T12:22:21.632Z,20.38
2019-05-25T12:23:21.573Z,20.23
2019-05-25T12:24:21.613Z,20.08
2019-05-25T12:25:21.550Z,20.04
2019-05-25T12:26:21.605Z,19.86
2019-05-25T12:27:21.535Z,19.89
2019-05-25T12:28:21.556Z,19.78
2019-05-25T12:29:21.506Z,19.64
2019-05-25T12:30:21.579Z,19.55
2019-05-25T12:31:21.467Z,19.57
2019-05-25T12:32:21.458Z,19.53
2019-05-25T12:33:21.479Z,19.57
2019-05-25T12:34:21.530Z,19.45
2019-05-25T12:35:21.531Z,19.46
2019-05-25T12:36:21.410Z,19.38
2019-05-25T12:37:21.401Z,19.49
2019-05-25T12:38:22.442Z,19.52
2019-05-25T12:39:21.709Z,19.47
2019-05-25T12:40:21.463Z,19.57
2019-05-25T12:41:21.370Z,19.64
2019-05-25T12:42:21.356Z,19.67
2019-05-25T12:43:21.346Z,19.61
2019-05-25T12:44:21.378Z,19.75
2019-05-25T12:45:21.316Z,19.70
2019-05-25T12:46:21.367Z,19.58
2019-05-25T12:47:21.293Z,19.55
2019-05-25T12:48:21.297Z,19.61
2019-05-25T12:49:21.293Z,19.57
2019-05-25T12:50:21.339Z,19.60
2019-05-25T12:51:21.251Z,19.58
2019-05-25T12:52:21.281Z,19.70
2019-05-25T12:53:21.225Z,19.87
2019-05-25T12:54:22.281Z,20.00
2019-05-25T12:55:21.213Z,20.20
2019-05-25T12:56:21.254Z,20.51
2019-05-25T12:57:23.994Z,20.78
2019-05-25T12:58:23.757Z,21.05
2019-05-25T12:59:21.255Z,21.33
2019-05-25T13:00:21.156Z,21.43
2019-05-25T13:01:21.186Z,21.37
2019-05-25T13:02:21.147Z,21.28
2019-05-25T13:03:21.104Z,21.08
2019-05-25T13:04:21.098Z,20.94
2019-05-25T13:05:33.699Z,20.79
2019-05-25T13:06:22.079Z,20.81
2019-05-25T13:07:21.100Z,20.79
2019-05-25T13:08:21.062Z,20.64
2019-05-25T13:09:21.132Z,20.63
2019-05-25T13:10:21.064Z,20.53
2019-05-25T13:11:21.074Z,20.46
2019-05-25T13:12:21.024Z,20.51
2019-05-25T13:13:21.112Z,20.63
2019-05-25T13:14:20.984Z,20.66
2019-05-25T13:15:21.086Z,20.72
2019-05-25T13:16:20.966Z,20.69
2019-05-25T13:17:20.976Z,20.48
2019-05-25T13:18:20.947Z,20.51
2019-05-25T13:19:20.941Z,20.46
2019-05-25T13:20:21.028Z,20.30
2019-05-25T13:21:20.909Z,20.23
2019-05-25T13:22:20.920Z,20.34
2019-05-25T13:23:20.900Z,20.30
2019-05-25T13:24:20.892Z,20.30