createdAt,value
2023-01-07T00:00:02.310Z,46.90
2023-01-07T00:05:22.389Z,47.20
2023-01-07T00:10:42.509Z,47.90
2023-01-07T00:16:02.694Z,48.60
2023-01-07T00:21:22.799Z,47.40
2023-01-07T00:26:42.912Z,47.30
2023-01-07T00:32:03.292Z,47.00
2023-01-07T00:37:23.488Z,46.80
2023-01-07T00:42:43.532Z,46.70
2023-01-07T00:48:03.704Z,46.70
2023-01-07T00:53:23.865Z,46.60
2023-01-07T00:58:43.999Z,48.30
2023-01-07T01:04:04.214Z,48.40
2023-01-07T01:09:24.373Z,48.30
2023-01-07T01:14:44.585Z,48.00
2023-01-07T01:20:04.682Z,48.60
2023-01-07T01:25:24.966Z,48.90
2023-01-07T01:30:45.103Z,48.70
2023-01-07T01:36:05.255Z,48.60
2023-01-07T01:41:25.568Z,48.80
2023-01-07T01:46:46.039Z,48.80
2023-01-07T01:52:06.140Z,48.90
2023-01-07T01:57:26.281Z,48.80
2023-01-07T02:02:46.408Z,48.80
2023-01-07T02:08:06.571Z,48.70
2023-01-07T02:13:26.877Z,48.70
2023-01-07T02:18:46.989Z,48.70
2023-01-07T02:24:07.216Z,48.70
2023-01-07T02:29:27.567Z,48.70
2023-01-07T02:34:47.708Z,48.60
2023-01-07T02:40:07.923Z,48.60
2023-01-07T02:45:27.964Z,48.60
2023-01-07T02:50:48.020Z,48.50
2023-01-07T02:56:08.150Z,48.50
2023-01-07T03:01:28.673Z,48.40
2023-01-07T03:06:48.644Z,48.40
2023-01-07T03:12:08.813Z,48.40
2023-01-07T03:17:28.930Z,48.40
2023-01-07T03:22:49.109Z,48.40
2023-01-07T03:28:09.232Z,48.40
2023-01-07T03:33:29.659Z,48.40
2023-01-07T03:38:49.809Z,48.40
2023-01-07T03:44:09.938Z,48.30
2023-01-07T03:49:30.103Z,48.30
2023-01-07T03:54:50.176Z,48.30
2023-01-07T04:00:10.291Z,48.20
2023-01-07T04:05:30.401Z,48.20
2023-01-07T04:10:50.630Z,48.20
2023-01-07T04:16:10.694Z,48.20
2023-01-07T04:21:30.922Z,48.20
2023-01-07T04:26:51.018Z,48.20
2023-01-07T04:32:11.303Z,48.20
2023-01-07T04:37:31.392Z,48.10
2023-01-07T04:42:51.660Z,48.10
2023-01-07T04:48:11.682Z,48.10
2023-01-07T04:53:31.997Z,48.10
2023-01-07T04:58:52.218Z,48.00
2023-01-07T05:04:12.373Z,48.00
2023-01-07T05:09:32.473Z,48.00
2023-01-07T05:14:52.693Z,48.00
2023-01-07T05:20:12.697Z,48.00
2023-01-07T05:25:32.886Z,48.00
2023-01-07T05:30:52.919Z,48.00
2023-01-07T05:36:13.216Z,47.90
2023-01-07T05:41:33.292Z,47.90
2023-01-07T05:46:53.565Z,47.90
2023-01-07T05:52:13.674Z,47.90
2023-01-07T05:57:33.865Z,47.90
2023-01-07T06:02:53.965Z,47.90
2023-01-07T06:08:14.176Z,47.90
2023-01-07T06:13:34.287Z,47.90
2023-01-07T06:18:54.565Z,47.80
2023-01-07T06:24:14.742Z,47.80
2023-01-07T06:29:34.829Z,47.80
2023-01-07T06:34:54.958Z,47.80
2023-01-07T06:40:15.285Z,47.80
2023-01-07T06:45:35.345Z,47.80
2023-01-07T06:50:55.512Z,47.80
2023-01-07T06:56:15.689Z,47.80
2023-01-07T07:01:36.530Z,47.80
2023-01-07T07:06:56.495Z,47.80
2023-01-07T07:12:16.717Z,47.70
2023-01-07T07:17:36.878Z,47.70
2023-01-07T07:22:57.135Z,47.70
2023-01-07T07:28:17.176Z,47.70
2023-01-07T07:33:37.445Z,47.70
2023-01-07T07:38:57.630Z,47.70
2023-01-07T07:44:17.875Z,47.60
2023-01-07T07:49:38.045Z,47.60
2023-01-07T07:54:58.412Z,47.60
2023-01-07T08:00:38.550Z,47.60
2023-01-07T08:05:58.791Z,47.60
2023-01-07T08:11:18.911Z,47.60
2023-01-07T08:16:39.678Z,47.60
2023-01-07T08:21:59.777Z,47.60
2023-01-07T08:27:19.933Z,47.60
2023-01-07T08:32:39.923Z,47.60
2023-01-07T08:38:00.221Z,47.50
2023-01-07T08:43:20.311Z,47.50
2023-01-07T08:48:40.475Z,47.50
2023-01-07T08:54:00.536Z,47.50
2023-01-07T08:59:20.794Z,47.50
2023-01-07T09:04:40.936Z,47.50
2023-01-07T09:10:01.411Z,47.50
2023-01-07T09:15:21.445Z,47.50
2023-01-07T09:20:41.519Z,47.50
2023-01-07T09:26:01.563Z,47.40
2023-01-07T09:31:21.986Z,47.50
2023-01-07T09:36:44.052Z,47.40
2023-01-07T09:42:04.155Z,47.40
2023-01-07T09:47:24.268Z,47.40
2023-01-07T09:52:44.583Z,47.40
2023-01-07T09:58:04.671Z,47.40
2023-01-07T10:03:24.913Z,47.40
2023-01-07T10:08:44.921Z,47.30
2023-01-07T10:14:05.118Z,47.30
2023-01-07T10:19:25.195Z,47.30
2023-01-07T10:24:45.333Z,47.30
2023-01-07T10:30:05.413Z,47.30
2023-01-07T10:35:25.509Z,47.30
2023-01-07T10:40:45.586Z,47.30
2023-01-07T10:46:05.770Z,47.20
2023-01-07T10:51:25.904Z,47.20
2023-01-07T10:56:46.108Z,47.20
2023-01-07T11:02:06.294Z,47.20
2023-01-07T11:07:26.313Z,47.20
2023-01-07T11:12:46.400Z,47.20
2023-01-07T11:18:06.542Z,47.20
2023-01-07T11:23:26.584Z,47.20
2023-01-07T11:28:46.823Z,47.10
2023-01-07T11:34:06.872Z,47.10
2023-01-07T11:39:27.152Z,47.10
2023-01-07T11:44:47.248Z,47.10
2023-01-07T11:50:07.539Z,47.10
2023-01-07T11:55:27.627Z,47.10
2023-01-07T12:00:47.831Z,47.10
2023-01-07T12:06:07.941Z,47.10
2023-01-07T12:11:28.088Z,47.10
2023-01-07T12:16:48.087Z,47.10
2023-01-07T12:22:08.213Z,47.10
2023-01-07T12:27:28.232Z,47.10
2023-01-07T12:32:48.454Z,47.00
2023-01-07T12:38:08.606Z,47.00
2023-01-07T12:43:28.843Z,47.00
2023-01-07T12:48:49.028Z,47.00
2023-01-07T12:54:09.208Z,47.00
2023-01-07T12:59:45.859Z,47.00
2023-01-07T13:05:07.805Z,47.00
2023-01-07T13:10:27.875Z,47.00
2023-01-07T13:15:48.251Z,47.00
2023-01-07T13:21:08.272Z,47.00
2023-01-07T13:26:28.496Z,47.00
2023-01-07T13:31:48.641Z,47.00
2023-01-07T13:37:08.793Z,47.00
2023-01-07T13:42:28.979Z,46.90
2023-01-07T13:47:49.189Z,46.90
2023-01-07T13:53:09.296Z,46.90
2023-01-07T13:58:29.495Z,47.00
2023-01-07T14:03:49.608Z,46.80
2023-01-07T14:09:09.866Z,46.80
2023-01-07T14:14:30.039Z,46.80
2023-01-07T14:19:51.217Z,46.80
2023-01-07T14:25:11.231Z,46.80
2023-01-07T14:30:31.257Z,46.90
2023-01-07T14:35:51.266Z,46.90
2023-01-07T14:41:11.452Z,46.80
2023-01-07T14:46:31.639Z,46.80
2023-01-07T14:51:51.804Z,46.80
2023-01-07T14:57:11.864Z,46.80
2023-01-07T15:02:32.211Z,46.80
2023-01-07T15:07:52.216Z,46.80
2023-01-07T15:13:12.272Z,46.80
2023-01-07T15:18:32.382Z,46.70
2023-01-07T15:23:52.509Z,46.80
2023-01-07T15:29:12.650Z,46.70
2023-01-07T15:34:32.763Z,46.80
2023-01-07T15:39:52.888Z,46.70
2023-01-07T15:45:12.934Z,46.70
2023-01-07T15:50:33.267Z,46.80
2023-01-07T15:55:53.441Z,46.70
2023-01-07T16:01:13.771Z,46.70
2023-01-07T16:06:33.796Z,46.70
2023-01-07T16:11:54.048Z,46.70
2023-01-07T16:17:13.802Z,46.70
2023-01-07T16:22:34.010Z,46.60
2023-01-07T16:27:54.029Z,46.60
2023-01-07T16:33:14.360Z,46.60
2023-01-07T16:38:34.512Z,46.50
2023-01-07T16:43:54.601Z,46.50
2023-01-07T16:49:14.690Z,46.50
2023-01-07T16:54:34.804Z,46.40
2023-01-07T16:59:54.880Z,46.50
2023-01-07T17:05:16.982Z,46.40
2023-01-07T17:10:38.780Z,46.40
2023-01-07T17:15:58.877Z,46.50
2023-01-07T17:21:18.913Z,46.60
2023-01-07T17:26:41.112Z,46.50
2023-01-07T17:32:01.324Z,46.40
2023-01-07T17:37:21.503Z,46.30
2023-01-07T17:42:41.770Z,46.30
2023-01-07T17:48:02.013Z,46.30
2023-01-07T17:53:22.228Z,46.30
2023-01-07T17:58:42.273Z,46.20
2023-01-07T18:04:02.493Z,46.40
2023-01-07T18:09:22.542Z,46.30
2023-01-07T18:14:42.818Z,46.30
2023-01-07T18:20:03.107Z,46.20
2023-01-07T18:25:23.227Z,46.20
2023-01-07T18:30:43.370Z,46.20
2023-01-07T18:36:03.632Z,46.20
2023-01-07T18:41:23.858Z,46.00
2023-01-07T18:46:44.004Z,46.10
2023-01-07T18:52:04.187Z,46.00
2023-01-07T18:57:24.298Z,46.00
2023-01-07T19:02:44.465Z,46.00
2023-01-07T19:08:04.564Z,46.10
2023-01-07T19:13:24.683Z,46.10
2023-01-07T19:18:44.741Z,46.10
2023-01-07T19:24:05.019Z,46.10
2023-01-07T19:29:25.120Z,46.10
2023-01-07T19:34:45.256Z,46.10
2023-01-07T19:40:05.475Z,46.00
2023-01-07T19:45:25.721Z,46.00
2023-01-07T19:50:45.797Z,46.00
2023-01-07T19:56:06.046Z,46.00
2023-01-07T20:01:26.302Z,46.00
2023-01-07T20:06:46.326Z,46.00
2023-01-07T20:12:06.746Z,46.00
2023-01-07T20:17:26.893Z,46.00
2023-01-07T20:22:47.107Z,46.00
2023-01-07T20:28:07.329Z,46.00
2023-01-07T20:33:27.292Z,46.00
2023-01-07T20:38:47.569Z,46.00
2023-01-07T20:44:07.573Z,46.00
2023-01-07T20:49:27.727Z,46.00
2023-01-07T20:54:47.911Z,46.00
2023-01-07T21:00:08.076Z,46.00
2023-01-07T21:05:28.105Z,46.10
2023-01-07T21:10:48.317Z,46.00
2023-01-07T21:16:08.609Z,46.00
2023-01-07T21:21:28.663Z,45.90
2023-01-07T21:26:48.693Z,45.90
2023-01-07T21:32:08.944Z,45.90
2023-01-07T21:37:29.451Z,45.80
2023-01-07T21:42:49.434Z,45.90
2023-01-07T21:48:09.524Z,45.80
2023-01-07T21:53:29.703Z,45.80
2023-01-07T21:58:49.814Z,45.70
2023-01-07T22:04:09.885Z,45.80
2023-01-07T22:09:29.953Z,45.80
2023-01-07T22:14:50.185Z,45.80
2023-01-07T22:20:10.186Z,45.80
2023-01-07T22:25:30.304Z,45.80
2023-01-07T22:30:50.444Z,45.80
2023-01-07T22:36:10.693Z,45.80
2023-01-07T22:41:30.881Z,45.70
2023-01-07T22:46:53.715Z,45.70
2023-01-07T22:52:13.776Z,45.70
2023-01-07T22:57:33.955Z,45.70
2023-01-07T23:02:54.151Z,45.70
2023-01-07T23:08:14.069Z,45.70
2023-01-07T23:13:34.183Z,45.70
2023-01-07T23:18:54.279Z,45.80
2023-01-07T23:24:14.381Z,45.70
2023-01-07T23:29:34.420Z,45.70
2023-01-07T23:34:55.052Z,45.70
2023-01-07T23:40:15.257Z,45.80
2023-01-07T23:45:35.454Z,45.70
2023-01-07T23:50:55.587Z,45.70
2023-01-07T23:56:15.604Z,45.80
