createdAt,value
2023-04-25T00:00:21.097Z,4.93
2023-04-25T00:03:23.317Z,6.13
2023-04-25T00:06:25.608Z,4.78
2023-04-25T00:09:28.193Z,4.05
2023-04-25T00:12:32.872Z,4.95
2023-04-25T00:15:35.993Z,4.35
2023-04-25T00:18:37.825Z,4.85
2023-04-25T00:21:40.125Z,3.30
2023-04-25T00:24:42.063Z,5.05
2023-04-25T00:27:47.132Z,4.07
2023-04-25T00:30:51.162Z,4.13
2023-04-25T00:33:53.181Z,4.90
2023-04-25T00:36:57.255Z,4.50
2023-04-25T00:39:59.484Z,5.15
2023-04-25T00:43:01.217Z,4.53
2023-04-25T00:46:04.702Z,7.88
2023-04-25T00:49:06.728Z,5.10
2023-04-25T00:52:08.481Z,4.25
2023-04-25T00:55:10.674Z,4.22
2023-04-25T00:58:12.567Z,4.43
2023-04-25T01:01:15.660Z,4.47
2023-04-25T01:04:17.632Z,4.32
2023-04-25T01:07:19.779Z,5.00
2023-04-25T01:10:21.573Z,3.63
2023-04-25T01:13:23.385Z,6.03
2023-04-25T01:16:26.546Z,4.85
2023-04-25T01:19:28.461Z,3.13
2023-04-25T01:22:31.611Z,3.58
2023-04-25T01:25:33.733Z,3.38
2023-04-25T01:28:35.631Z,3.83
2023-04-25T01:31:38.545Z,3.28
2023-04-25T01:34:40.352Z,4.22
2023-04-25T01:37:44.057Z,3.40
2023-04-25T01:43:48.673Z,3.53
2023-04-25T01:46:50.544Z,3.65
2023-04-25T01:49:52.444Z,4.22
2023-04-25T01:52:56.211Z,4.88
2023-04-25T01:55:57.931Z,3.65
2023-04-25T01:58:59.996Z,3.45
2023-04-25T02:02:01.689Z,2.90
2023-04-25T02:05:03.689Z,3.65
2023-04-25T02:08:08.155Z,3.90
2023-04-25T02:11:09.842Z,3.47
2023-04-25T02:14:13.353Z,4.63
2023-04-25T02:17:15.157Z,3.70
2023-04-25T02:20:16.901Z,4.32
2023-04-25T02:23:20.067Z,4.65
2023-04-25T02:26:21.685Z,3.47
2023-04-25T02:29:24.012Z,3.90
2023-04-25T02:32:25.800Z,5.13
2023-04-25T02:35:27.808Z,4.20
2023-04-25T02:38:33.690Z,3.78
2023-04-25T02:41:35.434Z,4.85
2023-04-25T02:44:37.215Z,4.40
2023-04-25T02:47:38.880Z,5.65
2023-04-25T02:50:40.581Z,4.13
2023-04-25T02:53:43.666Z,5.38
2023-04-25T02:56:45.540Z,4.25
2023-04-25T02:59:47.290Z,3.55
2023-04-25T03:02:49.222Z,4.85
2023-04-25T03:05:51.206Z,5.35
2023-04-25T03:08:54.199Z,5.30
2023-04-25T03:11:55.834Z,4.03
2023-04-25T03:14:57.521Z,4.15
2023-04-25T03:17:59.381Z,4.88
2023-04-25T03:21:01.123Z,3.92
2023-04-25T03:24:05.542Z,3.08
2023-04-25T03:27:07.153Z,2.50
2023-04-25T03:30:09.344Z,4.45
2023-04-25T03:33:11.674Z,3.05
2023-04-25T03:36:13.601Z,3.47
2023-04-25T03:39:16.990Z,3.13
2023-04-25T03:42:19.115Z,2.80
2023-04-25T03:45:21.042Z,2.97
2023-04-25T03:48:22.730Z,2.95
2023-04-25T03:51:24.586Z,3.53
2023-04-25T03:54:27.626Z,2.50
2023-04-25T03:57:29.354Z,2.42
2023-04-25T04:00:31.438Z,5.00
2023-04-25T04:03:33.290Z,2.35
2023-04-25T04:06:35.226Z,2.60
2023-04-25T04:09:38.249Z,3.30
2023-04-25T04:12:40.053Z,2.13
2023-04-25T04:15:41.827Z,3.05
2023-04-25T04:18:43.535Z,3.70
2023-04-25T04:21:45.176Z,3.05
2023-04-25T04:24:48.510Z,3.58
2023-04-25T04:27:50.400Z,2.47
2023-04-25T04:30:52.473Z,2.60
2023-04-25T04:33:55.841Z,2.70
2023-04-25T04:36:57.629Z,2.25
2023-04-25T04:40:00.721Z,3.63
2023-04-25T04:43:02.371Z,2.28
2023-04-25T04:46:04.277Z,3.55
2023-04-25T04:49:06.056Z,3.42
2023-04-25T04:52:07.815Z,2.38
2023-04-25T04:55:10.921Z,3.10
2023-04-25T04:58:12.842Z,3.45
2023-04-25T05:01:14.587Z,3.55
2023-04-25T05:04:16.440Z,6.35
2023-04-25T05:07:18.592Z,5.25
2023-04-25T05:10:21.671Z,7.80
2023-04-25T05:13:23.417Z,6.80
2023-04-25T05:16:25.249Z,3.72
2023-04-25T05:19:27.012Z,4.50
2023-04-25T05:22:28.848Z,4.43
2023-04-25T05:25:31.877Z,3.65
2023-04-25T05:28:33.514Z,4.57
2023-04-25T05:31:35.516Z,4.50
2023-04-25T05:34:37.216Z,4.30
2023-04-25T05:37:39.085Z,3.95
2023-04-25T05:40:42.340Z,4.07
2023-04-25T05:43:44.152Z,4.30
2023-04-25T05:46:45.974Z,4.30
2023-04-25T05:49:47.655Z,4.35
2023-04-25T05:52:49.367Z,3.30
2023-04-25T05:55:52.650Z,4.25
2023-04-25T05:58:54.512Z,4.35
2023-04-25T06:01:56.491Z,3.72
2023-04-25T06:04:58.328Z,4.88
2023-04-25T06:08:00.508Z,3.42
2023-04-25T06:11:03.490Z,5.15
2023-04-25T06:14:06.873Z,4.63
2023-04-25T06:17:08.543Z,3.58
2023-04-25T06:20:11.158Z,7.47
2023-04-25T06:23:13.082Z,4.25
2023-04-25T06:26:16.222Z,6.20
2023-04-25T06:29:17.944Z,4.57
2023-04-25T06:32:19.899Z,4.93
2023-04-25T06:35:21.597Z,4.25
2023-04-25T06:38:23.624Z,3.78
2023-04-25T06:41:26.677Z,4.80
2023-04-25T06:44:28.328Z,4.15
2023-04-25T06:47:29.963Z,4.85
2023-04-25T06:50:31.635Z,11.35
2023-04-25T06:53:33.282Z,9.27
2023-04-25T06:56:36.404Z,4.60
2023-04-25T06:59:38.075Z,4.18
2023-04-25T07:02:40.100Z,3.53
2023-04-25T07:05:42.145Z,3.40
2023-04-25T07:08:43.889Z,4.80
2023-04-25T07:11:46.949Z,4.30
2023-04-25T07:14:48.774Z,4.38
2023-04-25T07:17:50.439Z,4.35
2023-04-25T07:20:54.021Z,4.30
2023-04-25T07:23:55.694Z,5.90
2023-04-25T07:26:58.910Z,3.78
2023-04-25T07:30:00.837Z,5.55
2023-04-25T07:33:02.953Z,4.97
2023-04-25T07:36:05.211Z,4.10
2023-04-25T07:39:07.282Z,5.47
2023-04-25T07:42:13.581Z,7.03
2023-04-25T07:45:15.393Z,4.43
2023-04-25T07:48:18.276Z,4.95
2023-04-25T07:51:20.284Z,4.95
2023-04-25T07:54:24.530Z,5.95
2023-04-25T07:57:27.591Z,5.32
2023-04-25T08:00:32.667Z,7.05
2023-04-25T08:03:34.774Z,6.60
2023-04-25T08:06:37.061Z,6.05
2023-04-25T08:09:38.875Z,7.80
2023-04-25T08:12:41.912Z,7.22
2023-04-25T08:15:43.845Z,6.13
2023-04-25T08:18:45.818Z,4.82
2023-04-25T08:21:47.956Z,4.93
2023-04-25T08:24:49.639Z,5.47
2023-04-25T08:27:52.604Z,4.60
2023-04-25T08:30:54.702Z,4.32
2023-04-25T08:33:56.314Z,4.68
2023-04-25T08:36:58.253Z,5.85
2023-04-25T08:40:00.206Z,5.38
2023-04-25T08:43:07.097Z,5.15
2023-04-25T08:46:09.572Z,3.58
2023-04-25T08:49:14.017Z,4.80
2023-04-25T08:52:21.476Z,3.60
2023-04-25T08:55:27.433Z,3.33
2023-04-25T08:58:30.599Z,6.63
2023-04-25T09:01:32.371Z,2.83
2023-04-25T09:04:34.123Z,3.55
2023-04-25T09:07:36.063Z,2.97
2023-04-25T09:10:38.549Z,2.67
2023-04-25T09:13:42.029Z,4.22
2023-04-25T09:17:07.376Z,2.75
2023-04-25T09:20:10.440Z,2.00
2023-04-25T09:23:12.920Z,2.22
2023-04-25T09:26:16.230Z,2.95
2023-04-25T09:29:19.297Z,2.45
2023-04-25T09:32:23.012Z,2.75
2023-04-25T09:35:25.739Z,3.42
2023-04-25T09:38:27.423Z,2.63
2023-04-25T09:41:29.089Z,3.25
2023-04-25T09:44:32.284Z,3.00
2023-04-25T09:47:38.488Z,2.88
2023-04-25T09:50:40.413Z,2.42
2023-04-25T09:53:43.742Z,2.38
2023-04-25T09:56:49.316Z,3.13
2023-04-25T09:59:53.921Z,3.90
2023-04-25T10:02:56.959Z,4.68
2023-04-25T10:06:01.035Z,2.47
2023-04-25T10:09:03.354Z,3.03
2023-04-25T10:12:06.055Z,1.80
2023-04-25T10:15:10.529Z,2.28
2023-04-25T10:18:12.361Z,6.63
2023-04-25T10:21:16.261Z,2.35
2023-04-25T10:24:18.142Z,2.22
2023-04-25T10:27:19.948Z,2.67
2023-04-25T10:30:23.049Z,2.17
2023-04-25T10:33:33.233Z,1.83
2023-04-25T10:36:35.140Z,2.28
2023-04-25T10:39:36.981Z,2.13
2023-04-25T10:42:38.922Z,2.25
2023-04-25T10:45:53.771Z,1.73
2023-04-25T10:48:57.246Z,2.25
2023-04-25T10:52:19.629Z,1.40
2023-04-25T10:55:21.285Z,2.17
2023-04-25T10:58:23.868Z,1.98
2023-04-25T11:01:27.088Z,2.92
2023-04-25T11:04:31.513Z,2.20
2023-04-25T11:07:39.821Z,1.83
2023-04-25T11:10:41.491Z,2.97
2023-04-25T11:13:43.116Z,1.20
2023-04-25T11:16:46.158Z,1.50
2023-04-25T11:19:49.518Z,1.38
2023-04-25T11:22:52.782Z,3.47
2023-04-25T11:25:55.135Z,1.98
2023-04-25T11:29:00.335Z,1.50
2023-04-25T11:32:03.850Z,1.10
2023-04-25T11:38:08.262Z,1.58
2023-04-25T11:41:10.279Z,0.90
2023-04-25T11:44:11.978Z,1.33
2023-04-25T11:47:15.008Z,1.65
2023-04-25T11:50:16.676Z,4.07
2023-04-25T11:53:19.567Z,1.20
2023-04-25T11:56:23.209Z,1.70
2023-04-25T11:59:26.000Z,1.25
2023-04-25T12:02:29.415Z,2.33
2023-04-25T12:08:36.625Z,1.58
2023-04-25T12:11:45.153Z,1.38
2023-04-25T12:14:50.494Z,1.00
2023-04-25T12:17:55.025Z,3.13
2023-04-25T12:20:56.788Z,1.10
2023-04-25T12:24:10.437Z,1.30
2023-04-25T12:27:14.960Z,1.10
2023-04-25T12:30:16.672Z,1.10
2023-04-25T12:33:19.850Z,1.10
2023-04-25T12:36:21.521Z,1.83
2023-04-25T12:39:28.038Z,1.23
2023-04-25T12:42:29.650Z,1.20
2023-04-25T12:45:34.618Z,1.80
2023-04-25T12:48:38.822Z,1.40
2023-04-25T12:51:40.710Z,1.35
2023-04-25T12:54:42.629Z,1.80
2023-04-25T12:57:44.647Z,1.45
2023-04-25T13:00:46.929Z,1.30
2023-04-25T13:03:50.389Z,1.35
2023-04-25T13:06:52.234Z,1.33
2023-04-25T13:09:54.177Z,1.15
2023-04-25T13:12:56.041Z,1.25
2023-04-25T13:15:57.703Z,1.95
2023-04-25T13:19:00.695Z,1.35
2023-04-25T13:22:02.331Z,1.15
2023-04-25T13:25:04.894Z,4.20
2023-04-25T13:28:06.603Z,1.42
2023-04-25T13:31:08.283Z,1.80
2023-04-25T13:34:11.558Z,1.52
2023-04-25T13:37:13.224Z,3.30
2023-04-25T13:40:15.167Z,1.48
2023-04-25T13:43:16.853Z,1.80
2023-04-25T13:49:25.035Z,1.75
2023-04-25T13:52:27.079Z,1.33
2023-04-25T13:55:28.975Z,1.20
2023-04-25T13:58:30.825Z,1.27
2023-04-25T14:01:32.532Z,1.67
2023-04-25T14:04:35.547Z,1.90
2023-04-25T14:07:38.156Z,1.30
2023-04-25T14:10:39.933Z,1.90
2023-04-25T14:13:41.847Z,1.40
2023-04-25T14:16:43.933Z,1.83
2023-04-25T14:19:47.249Z,2.22
2023-04-25T14:22:48.950Z,1.50
2023-04-25T14:25:50.889Z,1.60
2023-04-25T14:28:53.170Z,2.05
2023-04-25T14:31:54.975Z,1.85
2023-04-25T14:34:58.036Z,1.55
2023-04-25T14:37:59.729Z,1.77
2023-04-25T14:41:01.385Z,3.00
2023-04-25T14:44:03.037Z,3.28
2023-04-25T14:47:04.869Z,2.85
2023-04-25T14:50:08.852Z,1.90
2023-04-25T14:53:10.686Z,2.85
2023-04-25T14:56:12.805Z,1.65
2023-04-25T14:59:14.742Z,1.73
2023-04-25T15:02:16.457Z,2.30
2023-04-25T15:05:19.711Z,1.60
2023-04-25T15:08:21.785Z,2.95
2023-04-25T15:11:23.677Z,1.98
2023-04-25T15:14:25.495Z,3.08
2023-04-25T15:17:29.146Z,2.00
2023-04-25T15:20:32.233Z,2.35
2023-04-25T15:23:34.035Z,1.85
2023-04-25T15:26:36.281Z,2.88
2023-04-25T15:29:38.104Z,1.92
2023-04-25T15:32:39.905Z,2.63
2023-04-25T15:35:43.023Z,1.75
2023-04-25T15:38:44.975Z,3.20
2023-04-25T15:41:47.482Z,2.05
2023-04-25T15:44:52.570Z,1.67
2023-04-25T15:47:56.507Z,2.10
2023-04-25T15:50:59.713Z,2.55
2023-04-25T15:54:01.767Z,2.83
2023-04-25T15:57:03.580Z,2.38
2023-04-25T16:00:07.197Z,2.03
2023-04-25T16:03:09.771Z,1.83
2023-04-25T16:06:12.991Z,4.25
2023-04-25T16:09:14.648Z,3.17
2023-04-25T16:12:16.403Z,1.80
2023-04-25T16:15:18.398Z,2.75
2023-04-25T16:18:20.133Z,2.35
2023-04-25T16:21:23.440Z,3.00
2023-04-25T16:24:25.064Z,3.05
2023-04-25T16:27:26.706Z,1.83
2023-04-25T16:30:28.332Z,2.92
2023-04-25T16:33:30.352Z,4.30
2023-04-25T16:36:33.881Z,2.33
2023-04-25T16:39:35.625Z,4.18
2023-04-25T16:42:37.327Z,2.45
2023-04-25T16:45:38.996Z,2.30
2023-04-25T16:48:40.656Z,2.15
2023-04-25T16:51:44.024Z,2.85
2023-04-25T16:54:45.704Z,2.20
2023-04-25T16:57:47.953Z,2.25
2023-04-25T17:00:49.785Z,4.00
2023-04-25T17:03:51.732Z,2.15
2023-04-25T17:06:55.649Z,3.85
2023-04-25T17:09:58.112Z,5.93
2023-04-25T17:13:00.313Z,9.25
2023-04-25T17:16:02.332Z,7.93
2023-04-25T17:19:04.844Z,4.70
2023-04-25T17:22:09.225Z,9.65
2023-04-25T17:25:11.088Z,9.98
2023-04-25T17:28:13.049Z,5.25
2023-04-25T17:31:15.610Z,7.18
2023-04-25T17:34:17.465Z,6.45
2023-04-25T17:37:20.709Z,10.35
2023-04-25T17:40:22.845Z,11.00
2023-04-25T17:43:25.090Z,8.02
2023-04-25T17:46:26.938Z,9.55
2023-04-25T17:49:28.738Z,7.05
2023-04-25T17:52:31.965Z,6.15
2023-04-25T17:55:34.173Z,6.00
2023-04-25T17:58:36.086Z,4.70
2023-04-25T18:01:37.793Z,6.55
2023-04-25T18:04:39.980Z,4.72
2023-04-25T18:07:43.395Z,5.72
2023-04-25T18:10:45.438Z,7.78
2023-04-25T18:13:48.047Z,6.97
2023-04-25T18:16:51.547Z,3.78
2023-04-25T18:19:53.640Z,4.72
2023-04-25T18:22:57.219Z,6.35
2023-04-25T18:25:59.034Z,6.15
2023-04-25T18:29:00.820Z,4.75
2023-04-25T18:32:04.174Z,4.85
2023-04-25T18:35:07.486Z,5.35
2023-04-25T18:38:12.640Z,8.82
2023-04-25T18:44:22.702Z,9.80
2023-04-25T18:47:24.782Z,10.70
2023-04-25T18:50:28.094Z,8.30
2023-04-25T18:53:31.796Z,10.43
2023-04-25T18:59:35.272Z,8.40
2023-04-25T19:02:39.300Z,5.13
2023-04-25T19:05:41.170Z,7.70
2023-04-25T19:08:48.055Z,9.85
2023-04-25T19:11:50.781Z,6.93
2023-04-25T19:14:52.774Z,7.88
2023-04-25T19:17:55.609Z,8.02
2023-04-25T19:20:58.425Z,6.88
2023-04-25T19:24:02.933Z,10.48
2023-04-25T19:27:05.028Z,8.00
2023-04-25T19:30:08.174Z,5.10
2023-04-25T19:33:10.837Z,5.88
2023-04-25T19:36:14.410Z,5.72
2023-04-25T19:39:18.321Z,7.07
2023-04-25T19:42:22.748Z,7.82
2023-04-25T19:45:25.011Z,7.47
2023-04-25T19:48:28.259Z,12.25
2023-04-25T19:51:31.103Z,13.35
2023-04-25T19:54:34.742Z,12.65
2023-04-25T20:00:39.471Z,11.23
2023-04-25T20:03:41.962Z,11.30
2023-04-25T20:06:44.295Z,9.48
2023-04-25T20:09:47.492Z,10.38
2023-04-25T20:12:52.723Z,8.93
2023-04-25T20:15:54.798Z,7.03
2023-04-25T20:18:56.780Z,7.13
2023-04-25T20:21:58.773Z,8.35
2023-04-25T20:25:02.319Z,6.07
2023-04-25T20:28:04.167Z,10.90
2023-04-25T20:31:05.988Z,6.70
2023-04-25T20:34:08.032Z,6.75
2023-04-25T20:37:09.816Z,7.18
2023-04-25T20:40:13.961Z,8.52
2023-04-25T20:43:15.705Z,8.10
2023-04-25T20:46:17.402Z,5.82
2023-04-25T20:49:19.467Z,6.32
2023-04-25T20:52:21.386Z,7.50
2023-04-25T20:55:24.815Z,12.60
2023-04-25T20:58:26.410Z,15.27
2023-04-25T21:01:28.173Z,13.98
2023-04-25T21:04:30.188Z,19.52
2023-04-25T21:07:31.896Z,13.45
2023-04-25T21:10:37.190Z,12.40
2023-04-25T21:13:39.144Z,11.00
2023-04-25T21:16:41.104Z,8.43
2023-04-25T21:19:43.125Z,6.25
2023-04-25T21:22:45.210Z,5.97
2023-04-25T21:25:48.490Z,5.82
2023-04-25T21:28:50.273Z,7.18
2023-04-25T21:31:52.146Z,10.68
2023-04-25T21:34:54.072Z,10.23
2023-04-25T21:37:55.760Z,5.28
2023-04-25T21:40:59.066Z,6.38
2023-04-25T21:44:00.789Z,7.68
2023-04-25T21:47:02.533Z,5.32
2023-04-25T21:50:04.863Z,6.82
2023-04-25T21:53:06.979Z,6.38
2023-04-25T21:56:10.457Z,6.15
2023-04-25T21:59:12.159Z,7.05
2023-04-25T22:02:14.830Z,5.68
2023-04-25T22:05:17.232Z,8.38
2023-04-25T22:08:19.183Z,6.53
2023-04-25T22:11:22.227Z,7.38
2023-04-25T22:14:23.972Z,6.05
2023-04-25T22:17:25.662Z,7.13
2023-04-25T22:20:27.604Z,6.30
2023-04-25T22:23:29.262Z,5.18
2023-04-25T22:26:32.323Z,5.50
2023-04-25T22:29:34.161Z,7.32
2023-04-25T22:32:36.113Z,7.07
2023-04-25T22:35:38.046Z,6.97
2023-04-25T22:38:40.559Z,6.53
2023-04-25T22:41:43.651Z,7.63
2023-04-25T22:44:45.355Z,6.90
2023-04-25T22:47:47.057Z,6.38
2023-04-25T22:50:48.766Z,6.65
2023-04-25T22:53:50.429Z,6.28
2023-04-25T22:56:53.752Z,7.72
2023-04-25T22:59:55.929Z,11.85
2023-04-25T23:02:58.057Z,5.05
2023-04-25T23:05:59.925Z,6.07
2023-04-25T23:09:01.844Z,9.45
2023-04-25T23:12:05.257Z,8.05
2023-04-25T23:15:08.065Z,5.43
2023-04-25T23:18:09.971Z,5.45
2023-04-25T23:21:11.675Z,7.68
2023-04-25T23:24:13.605Z,6.90
2023-04-25T23:27:16.722Z,6.00
2023-04-25T23:30:18.615Z,4.90
2023-04-25T23:33:20.498Z,5.47
2023-04-25T23:36:22.280Z,7.90
2023-04-25T23:39:24.179Z,5.45
2023-04-25T23:42:27.283Z,8.43
2023-04-25T23:45:28.987Z,5.85
2023-04-25T23:48:30.680Z,5.97
2023-04-25T23:51:32.389Z,6.20
2023-04-25T23:54:34.398Z,5.88
2023-04-25T23:57:37.452Z,5.68
