createdAt,value
2022-09-12T00:01:35.687Z,92.40
2022-09-12T00:04:03.837Z,92.50
2022-09-12T00:06:33.747Z,92.40
2022-09-12T00:09:04.051Z,92.40
2022-09-12T00:11:32.191Z,92.40
2022-09-12T00:14:02.534Z,92.40
2022-09-12T00:16:32.350Z,92.40
2022-09-12T00:19:01.963Z,92.70
2022-09-12T00:21:30.369Z,92.40
2022-09-12T00:23:58.344Z,92.50
2022-09-12T00:26:26.355Z,92.50
2022-09-12T00:28:54.325Z,92.40
2022-09-12T00:31:24.881Z,92.50
2022-09-12T00:33:53.304Z,92.50
2022-09-12T00:36:24.885Z,92.50
2022-09-12T00:38:54.424Z,92.50
2022-09-12T00:41:25.085Z,92.50
2022-09-12T00:43:55.021Z,92.50
2022-09-12T00:46:33.672Z,92.50
2022-09-12T00:49:04.805Z,92.40
2022-09-12T00:51:37.472Z,92.50
2022-09-12T00:54:10.582Z,92.50
2022-09-12T00:56:40.623Z,92.50
2022-09-12T00:59:13.509Z,92.50
2022-09-12T01:01:43.425Z,92.50
2022-09-12T01:04:12.757Z,92.50
2022-09-12T01:06:44.157Z,92.50
2022-09-12T01:09:16.889Z,92.50
2022-09-12T01:11:46.952Z,92.50
2022-09-12T01:14:15.603Z,92.50
2022-09-12T01:16:45.051Z,92.40
2022-09-12T01:19:39.460Z,92.40
2022-09-12T01:22:24.715Z,92.40
2022-09-12T01:25:00.107Z,92.50
2022-09-12T01:27:42.931Z,92.40
2022-09-12T01:30:40.528Z,92.40
2022-09-12T01:33:31.397Z,92.40
2022-09-12T01:36:12.524Z,92.40
2022-09-12T01:38:45.169Z,92.40
2022-09-12T01:41:22.099Z,92.40
2022-09-12T01:43:54.685Z,92.50
2022-09-12T01:46:29.608Z,92.40
2022-09-12T01:49:02.390Z,92.40
2022-09-12T01:51:35.752Z,92.50
2022-09-12T01:54:09.710Z,92.50
2022-09-12T01:56:41.265Z,92.50
2022-09-12T01:59:16.307Z,92.40
2022-09-12T02:01:51.068Z,92.50
2022-09-12T02:04:22.115Z,92.50
2022-09-12T02:06:54.037Z,92.40
2022-09-12T02:09:25.984Z,92.50
2022-09-12T02:11:58.231Z,92.50
2022-09-12T02:14:29.964Z,92.50
2022-09-12T02:17:03.293Z,92.60
2022-09-12T02:19:35.074Z,92.60
2022-09-12T02:22:05.697Z,92.60
2022-09-12T02:24:37.803Z,92.60
2022-09-12T02:27:10.800Z,92.90
2022-09-12T02:29:38.722Z,92.60
2022-09-12T02:32:17.094Z,92.60
2022-09-12T02:34:49.390Z,92.60
2022-09-12T02:37:50.333Z,92.60
2022-09-12T02:40:19.122Z,92.60
2022-09-12T02:42:47.145Z,92.60
2022-09-12T02:45:15.032Z,92.60
2022-09-12T02:47:48.516Z,92.70
2022-09-12T02:50:16.602Z,92.70
2022-09-12T02:52:45.380Z,92.60
2022-09-12T02:55:14.576Z,92.70
2022-09-12T02:57:42.385Z,92.70
2022-09-12T03:02:55.441Z,92.60
2022-09-12T03:05:28.509Z,92.60
2022-09-12T03:08:36.142Z,92.60
2022-09-12T03:11:28.273Z,92.60
2022-09-12T03:14:08.561Z,92.60
2022-09-12T03:16:43.488Z,92.70
2022-09-12T03:19:20.233Z,92.60
2022-09-12T03:21:57.850Z,92.60
2022-09-12T03:24:32.011Z,92.70
2022-09-12T03:27:06.360Z,92.70
2022-09-12T03:29:34.651Z,92.70
2022-09-12T03:32:02.690Z,92.70
2022-09-12T03:34:31.912Z,92.70
2022-09-12T03:36:59.849Z,92.80
2022-09-12T03:39:28.713Z,92.80
2022-09-12T03:41:56.905Z,92.80
2022-09-12T03:44:25.512Z,92.80
2022-09-12T03:46:53.395Z,92.80
2022-09-12T03:49:21.147Z,92.80
2022-09-12T03:51:50.253Z,92.80
2022-09-12T03:54:17.979Z,92.70
2022-09-12T03:56:45.726Z,92.70
2022-09-12T03:59:13.480Z,92.70
2022-09-12T04:01:42.192Z,92.70
2022-09-12T04:04:10.592Z,92.70
2022-09-12T04:06:38.329Z,92.80
2022-09-12T04:09:07.431Z,92.80
2022-09-12T04:11:35.765Z,92.80
2022-09-12T04:14:03.511Z,92.80
2022-09-12T04:16:32.200Z,92.80
2022-09-12T04:19:00.371Z,92.80
2022-09-12T04:21:28.276Z,92.80
2022-09-12T04:23:56.061Z,92.80
2022-09-12T04:26:25.145Z,92.90
2022-09-12T04:28:56.161Z,92.90
2022-09-12T04:31:24.269Z,93.20
2022-09-12T04:33:54.703Z,92.80
2022-09-12T04:36:23.234Z,92.90
2022-09-12T04:38:51.961Z,92.80
2022-09-12T04:41:22.974Z,92.90
2022-09-12T04:43:55.670Z,92.90
2022-09-12T04:46:23.409Z,92.90
2022-09-12T04:48:56.055Z,92.90
2022-09-12T04:51:27.685Z,92.80
2022-09-12T04:53:57.510Z,92.90
2022-09-12T04:56:26.286Z,92.80
2022-09-12T04:58:57.322Z,92.90
2022-09-12T05:01:25.144Z,92.90
2022-09-12T05:03:53.963Z,92.90
2022-09-12T05:06:23.832Z,92.90
2022-09-12T05:08:52.285Z,92.90
2022-09-12T05:11:25.392Z,92.90
2022-09-12T05:13:57.623Z,92.90
2022-09-12T05:16:27.194Z,92.90
2022-09-12T05:18:56.750Z,93.00
2022-09-12T05:21:24.579Z,92.90
2022-09-12T05:23:53.290Z,93.00
2022-09-12T05:26:21.806Z,93.00
2022-09-12T05:28:50.868Z,93.00
2022-09-12T05:31:22.141Z,93.00
2022-09-12T05:33:51.489Z,93.10
2022-09-12T05:36:20.814Z,93.10
2022-09-12T05:38:49.149Z,93.10
2022-09-12T05:41:22.985Z,93.10
2022-09-12T05:43:54.152Z,93.10
2022-09-12T05:46:25.149Z,93.20
2022-09-12T05:48:56.294Z,93.10
2022-09-12T05:51:26.726Z,93.20
2022-09-12T05:53:56.127Z,93.20
2022-09-12T05:56:26.563Z,93.20
2022-09-12T05:58:56.682Z,93.20
2022-09-12T06:01:27.103Z,93.20
2022-09-12T06:03:57.647Z,93.30
2022-09-12T06:06:27.262Z,93.30
2022-09-12T06:08:57.831Z,93.30
2022-09-12T06:11:28.583Z,93.30
2022-09-12T06:13:57.077Z,93.20
2022-09-12T06:16:28.459Z,93.20
2022-09-12T06:18:57.638Z,93.20
2022-09-12T06:21:27.078Z,93.20
2022-09-12T06:23:55.559Z,93.20
2022-09-12T06:26:25.735Z,93.20
2022-09-12T06:28:54.486Z,93.20
2022-09-12T06:31:25.048Z,93.20
2022-09-12T06:33:56.376Z,93.20
2022-09-12T06:36:26.773Z,93.10
2022-09-12T06:39:00.809Z,93.10
2022-09-12T06:41:31.130Z,93.20
2022-09-12T06:43:59.654Z,93.10
2022-09-12T06:46:56.475Z,93.10
2022-09-12T06:49:25.642Z,93.20
2022-09-12T06:51:53.386Z,93.10
2022-09-12T06:54:21.168Z,93.10
2022-09-12T06:56:48.924Z,93.10
2022-09-12T06:59:16.739Z,93.10
2022-09-12T07:01:44.529Z,93.10
2022-09-12T07:04:12.489Z,93.10
2022-09-12T07:06:44.477Z,93.10
2022-09-12T07:09:13.746Z,93.10
2022-09-12T07:11:43.108Z,93.10
2022-09-12T07:14:13.792Z,93.10
2022-09-12T07:16:41.708Z,93.10
2022-09-12T07:19:10.481Z,93.00
2022-09-12T07:21:39.985Z,93.00
2022-09-12T07:24:10.720Z,93.00
2022-09-12T07:26:40.112Z,93.00
2022-09-12T07:29:32.728Z,92.90
2022-09-12T07:31:56.939Z,92.90
2022-09-12T07:34:24.746Z,92.90
2022-09-12T07:36:52.528Z,92.90
2022-09-12T07:39:21.657Z,92.90
2022-09-12T07:41:49.512Z,92.90
2022-09-12T07:44:17.327Z,93.00
2022-09-12T07:46:45.096Z,93.00
2022-09-12T07:49:13.602Z,92.90
2022-09-12T07:51:41.430Z,92.90
2022-09-12T07:54:10.085Z,93.00
2022-09-12T07:56:40.735Z,93.00
2022-09-12T07:59:09.017Z,92.90
2022-09-12T08:01:36.867Z,93.00
2022-09-12T08:04:05.111Z,93.00
2022-09-12T08:06:35.792Z,93.00
2022-09-12T08:09:04.387Z,92.90
2022-09-12T08:11:32.240Z,92.90
2022-09-12T08:14:02.934Z,92.90
2022-09-12T08:16:32.128Z,93.00
2022-09-12T08:19:02.309Z,93.00
2022-09-12T08:21:32.095Z,92.90
2022-09-12T08:24:02.294Z,92.90
2022-09-12T08:26:30.521Z,92.90
2022-09-12T08:28:58.698Z,92.90
2022-09-12T08:31:28.914Z,92.90
2022-09-12T08:33:57.773Z,93.20
2022-09-12T08:36:26.744Z,92.80
2022-09-12T08:38:59.867Z,92.80
2022-09-12T08:41:31.636Z,92.80
2022-09-12T08:44:38.716Z,92.80
2022-09-12T08:47:21.876Z,92.80
2022-09-12T08:49:57.968Z,92.80
2022-09-12T08:52:30.677Z,92.80
2022-09-12T08:54:58.704Z,92.80
2022-09-12T08:57:26.625Z,92.80
2022-09-12T08:59:55.081Z,92.80
2022-09-12T09:03:09.593Z,92.70
2022-09-12T09:05:47.186Z,92.70
2022-09-12T09:08:32.866Z,92.60
2022-09-12T09:11:09.280Z,92.60
2022-09-12T09:14:07.567Z,92.50
2022-09-12T09:16:38.116Z,92.50
2022-09-12T09:19:13.865Z,92.50
2022-09-12T09:21:45.568Z,92.50
2022-09-12T09:24:18.847Z,92.40
2022-09-12T09:26:51.944Z,92.40
2022-09-12T09:29:21.725Z,92.40
2022-09-12T09:31:53.461Z,92.30
2022-09-12T09:34:24.686Z,92.30
2022-09-12T09:37:00.867Z,92.30
2022-09-12T09:39:43.786Z,92.20
2022-09-12T09:42:23.203Z,92.20
2022-09-12T09:44:54.826Z,92.20
2022-09-12T09:47:22.723Z,92.10
2022-09-12T09:49:52.062Z,92.00
2022-09-12T09:52:26.060Z,92.00
2022-09-12T09:54:58.429Z,92.00
2022-09-12T09:57:44.506Z,92.00
2022-09-12T10:00:25.896Z,91.90
2022-09-12T10:03:25.374Z,91.90
2022-09-12T10:05:57.011Z,91.80
2022-09-12T10:08:27.269Z,91.70
2022-09-12T10:10:56.483Z,91.70
2022-09-12T10:13:29.946Z,91.70
2022-09-12T10:16:00.535Z,91.60
2022-09-12T10:18:40.586Z,91.90
2022-09-12T10:21:18.831Z,91.50
2022-09-12T10:23:48.570Z,91.40
2022-09-12T10:26:18.681Z,91.40
2022-09-12T10:28:52.405Z,91.30
2022-09-12T10:31:29.051Z,91.30
2022-09-12T10:33:59.196Z,91.20
2022-09-12T10:36:37.449Z,91.20
2022-09-12T10:39:06.812Z,91.20
2022-09-12T10:41:38.777Z,91.10
2022-09-12T10:44:16.625Z,91.10
2022-09-12T10:46:44.536Z,91.00
2022-09-12T10:49:24.538Z,91.00
2022-09-12T10:51:55.168Z,90.90
2022-09-12T10:54:25.745Z,90.90
2022-09-12T10:57:21.026Z,90.80
2022-09-12T11:00:13.658Z,90.70
2022-09-12T11:03:00.065Z,90.60
2022-09-12T11:05:49.092Z,90.60
2022-09-12T11:08:50.072Z,90.50
2022-09-12T11:11:37.100Z,90.30
2022-09-12T11:14:19.112Z,90.20
2022-09-12T11:16:57.569Z,90.20
2022-09-12T11:19:50.918Z,90.20
2022-09-12T11:22:35.952Z,90.10
2022-09-12T11:25:24.672Z,90.00
2022-09-12T11:28:13.384Z,90.00
2022-09-12T11:30:48.899Z,89.90
2022-09-12T11:33:30.858Z,89.60
2022-09-12T11:36:00.328Z,89.20
2022-09-12T11:38:47.402Z,88.90
2022-09-12T11:41:23.900Z,88.70
2022-09-12T11:43:57.562Z,88.60
2022-09-12T11:46:33.626Z,88.50
2022-09-12T11:49:08.160Z,88.30
2022-09-12T11:51:48.163Z,88.20
2022-09-12T11:54:23.897Z,88.00
2022-09-12T11:57:02.274Z,87.50
2022-09-12T11:59:42.325Z,87.50
2022-09-12T12:02:15.122Z,87.50
2022-09-12T12:05:00.292Z,87.50
2022-09-12T12:07:30.410Z,87.10
2022-09-12T12:09:58.483Z,87.30
2022-09-12T12:12:29.944Z,87.20
2022-09-12T12:14:58.952Z,86.90
2022-09-12T12:17:29.565Z,87.00
2022-09-12T12:20:07.406Z,86.60
2022-09-12T12:22:36.340Z,86.50
2022-09-12T12:25:29.494Z,86.80
2022-09-12T12:28:01.674Z,86.70
2022-09-12T12:31:03.488Z,86.30
2022-09-12T12:33:55.490Z,85.70
2022-09-12T12:36:39.487Z,85.70
2022-09-12T12:39:40.690Z,85.20
2022-09-12T12:42:08.485Z,85.40
2022-09-12T12:44:51.539Z,86.10
2022-09-12T12:47:22.116Z,86.10
2022-09-12T12:49:57.417Z,86.20
2022-09-12T12:52:27.516Z,86.00
2022-09-12T12:54:58.346Z,85.80
2022-09-12T12:57:41.380Z,85.50
2022-09-12T13:00:31.966Z,85.60
2022-09-12T13:03:03.143Z,85.30
2022-09-12T13:05:39.358Z,85.10
2022-09-12T13:08:11.204Z,84.60
2022-09-12T13:10:39.868Z,84.90
2022-09-12T13:13:09.535Z,84.60
2022-09-12T13:15:52.495Z,84.50
2022-09-12T13:18:27.680Z,84.10
2022-09-12T13:21:09.197Z,84.30
2022-09-12T13:23:37.158Z,84.20
2022-09-12T13:26:11.437Z,84.00
2022-09-12T13:28:39.399Z,83.90
2022-09-12T13:31:17.959Z,83.90
2022-09-12T13:33:49.265Z,84.00
2022-09-12T13:36:45.755Z,84.10
2022-09-12T13:39:21.197Z,83.90
2022-09-12T13:42:30.720Z,83.50
2022-09-12T13:45:02.858Z,83.60
2022-09-12T13:47:36.720Z,83.40
2022-09-12T13:50:07.168Z,83.50
2022-09-12T13:52:38.600Z,83.40
2022-09-12T13:55:11.738Z,82.90
2022-09-12T13:57:41.281Z,82.90
2022-09-12T14:00:22.275Z,82.70
2022-09-12T14:03:12.015Z,82.70
2022-09-12T14:05:40.805Z,82.50
2022-09-12T14:08:10.107Z,82.30
2022-09-12T14:10:40.347Z,82.60
2022-09-12T14:13:14.792Z,82.30
2022-09-12T14:15:46.194Z,82.30
2022-09-12T14:18:24.938Z,81.90
2022-09-12T14:20:54.931Z,81.90
2022-09-12T14:23:28.419Z,81.90
2022-09-12T14:25:58.633Z,82.20
2022-09-12T14:28:29.626Z,81.80
2022-09-12T14:31:03.533Z,82.10
2022-09-12T14:33:35.652Z,81.40
2022-09-12T14:36:13.126Z,81.50
2022-09-12T14:38:44.177Z,81.70
2022-09-12T14:41:14.332Z,81.40
2022-09-12T14:43:45.995Z,81.30
2022-09-12T14:46:20.340Z,80.60
2022-09-12T14:48:52.922Z,80.70
2022-09-12T14:51:24.505Z,80.80
2022-09-12T14:53:52.421Z,80.70
2022-09-12T14:56:23.063Z,80.50
2022-09-12T14:58:51.659Z,80.30
2022-09-12T15:01:27.392Z,80.40
2022-09-12T15:03:57.729Z,80.10
2022-09-12T15:06:29.102Z,79.80
2022-09-12T15:08:58.921Z,79.80
2022-09-12T15:11:27.404Z,79.40
2022-09-12T15:13:55.182Z,79.40
2022-09-12T15:16:23.039Z,79.10
2022-09-12T15:18:50.788Z,79.60
2022-09-12T15:21:21.321Z,79.70
2022-09-12T15:23:50.632Z,79.70
2022-09-12T15:26:19.970Z,79.20
2022-09-12T15:28:47.850Z,79.30
2022-09-12T15:31:24.395Z,79.20
2022-09-12T15:33:52.501Z,79.30
2022-09-12T15:36:23.904Z,79.20
2022-09-12T15:38:52.618Z,79.50
2022-09-12T15:41:23.152Z,79.70
2022-09-12T15:43:51.410Z,79.70
2022-09-12T15:46:19.537Z,79.60
2022-09-12T15:48:47.544Z,79.60
2022-09-12T15:51:16.890Z,80.00
2022-09-12T15:53:47.331Z,80.10
2022-09-12T15:56:15.754Z,80.30
2022-09-12T15:58:57.809Z,80.30
2022-09-12T16:01:27.573Z,80.40
2022-09-12T16:03:55.695Z,80.40
2022-09-12T16:06:23.971Z,80.30
2022-09-12T16:08:53.018Z,80.40
2022-09-12T16:11:22.742Z,80.50
2022-09-12T16:13:50.590Z,80.60
2022-09-12T16:16:18.334Z,80.70
2022-09-12T16:18:46.169Z,80.90
2022-09-12T16:21:15.699Z,80.60
2022-09-12T16:23:44.065Z,80.90
2022-09-12T16:26:13.204Z,80.90
2022-09-12T16:28:41.390Z,81.10
2022-09-12T16:31:11.600Z,81.00
2022-09-12T16:33:40.416Z,81.20
2022-09-12T16:36:10.174Z,81.10
2022-09-12T16:38:41.994Z,81.30
2022-09-12T16:41:09.847Z,81.40
2022-09-12T16:43:39.047Z,81.20
2022-09-12T16:46:08.790Z,81.20
2022-09-12T16:48:37.825Z,81.80
2022-09-12T16:51:07.695Z,81.10
2022-09-12T16:53:37.051Z,81.50
2022-09-12T16:56:05.139Z,81.40
2022-09-12T16:58:37.437Z,81.40
2022-09-12T17:01:11.843Z,81.50
2022-09-12T17:03:39.879Z,81.50
2022-09-12T17:06:10.115Z,81.70
2022-09-12T17:08:39.669Z,81.80
2022-09-12T17:11:09.597Z,81.80
2022-09-12T17:14:00.504Z,81.90
2022-09-12T17:16:27.436Z,82.00
2022-09-12T17:18:55.703Z,82.00
2022-09-12T17:21:23.911Z,82.10
2022-09-12T17:23:51.644Z,82.30
2022-09-12T17:26:20.656Z,82.30
2022-09-12T17:28:48.619Z,83.00
2022-09-12T17:31:17.164Z,82.40
2022-09-12T17:33:46.336Z,83.10
2022-09-12T17:36:16.450Z,82.40
2022-09-12T17:38:46.080Z,82.50
2022-09-12T17:41:17.282Z,82.40
2022-09-12T17:43:45.938Z,82.50
2022-09-12T17:46:13.822Z,82.70
2022-09-12T17:48:41.646Z,82.70
2022-09-12T17:51:11.632Z,82.80
2022-09-12T17:53:39.349Z,82.90
2022-09-12T17:56:08.754Z,82.80
2022-09-12T17:58:37.233Z,82.90
2022-09-12T18:01:24.193Z,83.10
2022-09-12T18:03:55.285Z,83.10
2022-09-12T18:06:25.216Z,83.20
2022-09-12T18:08:52.965Z,83.20
2022-09-12T18:11:20.672Z,83.20
2022-09-12T18:13:48.436Z,83.20
2022-09-12T18:16:16.562Z,83.10
2022-09-12T18:18:44.334Z,83.10
2022-09-12T18:21:12.992Z,83.20
2022-09-12T18:23:42.102Z,83.10
2022-09-12T18:26:13.468Z,83.10
2022-09-12T18:28:43.167Z,83.10
2022-09-12T18:31:13.737Z,83.20
2022-09-12T18:33:42.057Z,83.10
2022-09-12T18:36:11.850Z,83.10
2022-09-12T18:38:40.413Z,83.10
2022-09-12T18:41:11.229Z,83.00
2022-09-12T18:43:39.341Z,83.10
2022-09-12T18:46:08.899Z,83.10
2022-09-12T18:48:37.201Z,83.10
2022-09-12T18:51:06.829Z,83.00
2022-09-12T18:53:35.072Z,83.10
2022-09-12T18:56:04.563Z,83.10
2022-09-12T18:58:33.625Z,83.10
2022-09-12T19:01:01.371Z,83.00
2022-09-12T19:03:29.450Z,83.10
2022-09-12T19:05:57.171Z,83.20
2022-09-12T19:08:24.933Z,83.10
2022-09-12T19:10:56.795Z,83.10
2022-09-12T19:13:24.695Z,83.10
2022-09-12T19:15:53.782Z,83.10
2022-09-12T19:18:21.544Z,83.20
2022-09-12T19:20:51.923Z,83.20
2022-09-12T19:23:20.129Z,83.20
2022-09-12T19:25:56.738Z,83.20
2022-09-12T19:28:24.874Z,83.30
2022-09-12T19:30:54.423Z,83.20
2022-09-12T19:33:23.026Z,83.40
2022-09-12T19:35:51.078Z,83.40
2022-09-12T19:38:19.579Z,83.50
2022-09-12T19:40:57.619Z,83.50
2022-09-12T19:43:25.574Z,83.60
2022-09-12T19:45:54.843Z,83.60
2022-09-12T19:48:22.834Z,83.60
2022-09-12T19:50:51.446Z,83.80
2022-09-12T19:53:19.897Z,83.90
2022-09-12T19:55:47.803Z,84.00
2022-09-12T19:58:16.257Z,83.90
2022-09-12T20:00:43.975Z,83.90
2022-09-12T20:03:13.023Z,84.00
2022-09-12T20:05:42.820Z,84.00
2022-09-12T20:08:10.722Z,83.90
2022-09-12T20:10:38.442Z,84.00
2022-09-12T20:13:07.043Z,83.90
2022-09-12T20:15:34.777Z,84.00
2022-09-12T20:18:02.477Z,84.00
2022-09-12T20:20:31.994Z,83.90
2022-09-12T20:22:59.721Z,84.00
2022-09-12T20:25:27.417Z,84.00
2022-09-12T20:27:59.959Z,84.10
2022-09-12T20:30:28.256Z,84.10
2022-09-12T20:32:55.981Z,84.10
2022-09-12T20:35:23.811Z,84.20
2022-09-12T20:37:52.863Z,84.20
2022-09-12T20:40:20.600Z,84.40
2022-09-12T20:42:48.337Z,84.40
2022-09-12T20:45:16.124Z,84.50
2022-09-12T20:47:43.838Z,84.40
2022-09-12T20:50:11.574Z,84.40
2022-09-12T20:52:39.303Z,84.60
2022-09-12T20:55:09.742Z,84.60
2022-09-12T20:57:37.458Z,84.70
2022-09-12T21:00:07.266Z,84.80
2022-09-12T21:02:35.080Z,84.80
2022-09-12T21:05:02.846Z,85.00
2022-09-12T21:07:31.746Z,85.00
2022-09-12T21:09:59.445Z,85.00
2022-09-12T21:12:29.657Z,84.90
2022-09-12T21:14:57.358Z,85.00
2022-09-12T21:17:25.105Z,85.00
2022-09-12T21:19:52.825Z,85.00
2022-09-12T21:22:20.536Z,85.10
2022-09-12T21:24:48.228Z,85.00
2022-09-12T21:27:15.914Z,85.00
2022-09-12T21:29:44.944Z,85.00
2022-09-12T21:32:14.323Z,85.00
2022-09-12T21:34:42.789Z,85.10
2022-09-12T21:37:10.474Z,85.10
2022-09-12T21:39:38.184Z,85.10
2022-09-12T21:42:05.969Z,85.10
2022-09-12T21:44:33.689Z,85.20
2022-09-12T21:47:02.723Z,85.30
2022-09-12T21:49:30.418Z,85.20
2022-09-12T21:51:58.091Z,85.20
2022-09-12T21:54:25.841Z,85.20
2022-09-12T21:56:53.818Z,85.20
2022-09-12T21:59:21.657Z,85.20
2022-09-12T22:01:49.449Z,85.20
2022-09-12T22:04:18.550Z,85.30
2022-09-12T22:06:46.235Z,85.30
2022-09-12T22:09:14.118Z,85.20
2022-09-12T22:11:41.855Z,85.30
2022-09-12T22:14:09.560Z,85.20
2022-09-12T22:16:37.330Z,85.40
2022-09-12T22:19:05.481Z,85.50
2022-09-12T22:21:34.562Z,85.40
2022-09-12T22:24:20.168Z,85.40
2022-09-12T22:26:47.888Z,85.40
2022-09-12T22:29:15.581Z,85.40
2022-09-12T22:31:43.548Z,85.60
2022-09-12T22:34:11.315Z,85.60
2022-09-12T22:36:40.822Z,85.60
2022-09-12T22:39:09.144Z,85.60
2022-09-12T22:41:36.971Z,85.60
2022-09-12T22:44:04.746Z,85.70
2022-09-12T22:46:32.504Z,85.70
2022-09-12T22:49:00.686Z,85.70
2022-09-12T22:51:28.682Z,85.80
2022-09-12T22:53:57.795Z,85.90
2022-09-12T22:56:25.657Z,85.90
2022-09-12T22:58:53.726Z,86.00
2022-09-12T23:01:21.406Z,86.00
2022-09-12T23:03:49.288Z,86.10
2022-09-12T23:06:17.118Z,86.20
2022-09-12T23:08:44.878Z,86.20
2022-09-12T23:11:16.590Z,86.20
2022-09-12T23:13:46.423Z,86.30
2022-09-12T23:16:17.106Z,86.20
2022-09-12T23:18:45.050Z,86.40
2022-09-12T23:21:14.550Z,86.40
2022-09-12T23:23:42.698Z,86.50
2022-09-12T23:26:14.076Z,86.60
2022-09-12T23:28:43.517Z,86.60
2022-09-12T23:31:11.529Z,86.80
2022-09-12T23:33:39.653Z,86.70
2022-09-12T23:36:11.290Z,86.70
2022-09-12T23:38:38.986Z,86.80
2022-09-12T23:41:07.615Z,86.80
2022-09-12T23:43:37.017Z,86.90
2022-09-12T23:46:05.465Z,87.00
2022-09-12T23:48:34.311Z,86.90
2022-09-12T23:51:03.459Z,87.00
2022-09-12T23:53:31.177Z,87.20
2022-09-12T23:55:59.509Z,87.30
2022-09-12T23:58:27.268Z,87.30
