createdAt,value
2022-09-25T00:01:50.377Z,9.00
2022-09-25T00:06:54.360Z,8.00
2022-09-25T00:11:56.957Z,6.80
2022-09-25T00:16:59.816Z,8.40
2022-09-25T00:22:03.975Z,7.20
2022-09-25T00:27:08.475Z,8.00
2022-09-25T00:32:12.048Z,7.20
2022-09-25T00:37:16.236Z,7.00
2022-09-25T00:42:20.289Z,8.00
2022-09-25T00:47:28.630Z,7.60
2022-09-25T00:52:32.615Z,7.60
2022-09-25T00:57:36.125Z,7.60
2022-09-25T01:02:40.154Z,7.00
2022-09-25T01:07:45.158Z,7.00
2022-09-25T01:12:48.768Z,6.40
2022-09-25T01:17:57.387Z,7.20
2022-09-25T01:23:07.795Z,7.00
2022-09-25T01:28:19.277Z,5.00
2022-09-25T01:33:24.986Z,7.00
2022-09-25T01:38:31.199Z,6.60
2022-09-25T01:43:36.396Z,7.00
2022-09-25T01:48:40.835Z,6.00
2022-09-25T01:53:47.915Z,7.00
2022-09-25T01:58:52.327Z,5.60
2022-09-25T02:03:57.965Z,7.00
2022-09-25T02:09:02.013Z,7.00
2022-09-25T02:14:07.504Z,6.20
2022-09-25T02:19:28.865Z,5.20
2022-09-25T02:24:35.215Z,6.20
2022-09-25T02:29:38.886Z,5.00
2022-09-25T02:34:43.161Z,5.20
2022-09-25T02:39:47.287Z,5.00
2022-09-25T02:45:02.620Z,6.60
2022-09-25T02:50:12.308Z,6.20
2022-09-25T02:55:18.374Z,4.40
2022-09-25T03:00:22.920Z,4.00
2022-09-25T03:05:26.839Z,5.60
2022-09-25T03:10:29.450Z,5.80
2022-09-25T03:15:32.232Z,6.20
2022-09-25T03:20:36.212Z,7.00
2022-09-25T03:25:39.018Z,5.60
2022-09-25T03:30:41.969Z,5.80
2022-09-25T03:35:45.943Z,4.00
2022-09-25T03:40:48.590Z,4.20
2022-09-25T03:45:51.501Z,4.00
2022-09-25T03:50:56.228Z,4.80
2022-09-25T03:55:58.897Z,4.00
2022-09-25T04:01:01.660Z,5.80
2022-09-25T04:06:06.102Z,5.60
2022-09-25T04:11:08.689Z,5.60
2022-09-25T04:16:11.700Z,5.00
2022-09-25T04:21:16.228Z,4.20
2022-09-25T04:26:18.885Z,4.40
2022-09-25T04:31:21.648Z,6.00
2022-09-25T04:36:25.802Z,4.00
2022-09-25T04:41:28.383Z,4.00
2022-09-25T04:46:31.142Z,4.80
2022-09-25T04:51:35.171Z,4.40
2022-09-25T04:56:37.841Z,5.20
2022-09-25T05:01:40.540Z,4.00
2022-09-25T05:06:44.607Z,5.20
2022-09-25T05:11:47.474Z,5.60
2022-09-25T05:16:51.278Z,3.80
2022-09-25T05:21:55.469Z,4.00
2022-09-25T05:26:58.912Z,3.60
2022-09-25T05:32:01.599Z,4.00
2022-09-25T05:37:05.551Z,4.00
2022-09-25T05:42:08.694Z,3.60
2022-09-25T05:47:11.295Z,4.00
2022-09-25T05:52:15.198Z,4.00
2022-09-25T05:57:17.864Z,4.40
2022-09-25T06:02:20.445Z,3.40
2022-09-25T06:07:24.389Z,3.20
2022-09-25T06:12:27.004Z,3.00
2022-09-25T06:17:29.594Z,3.00
2022-09-25T06:22:33.701Z,3.60
2022-09-25T06:27:36.365Z,4.00
2022-09-25T06:32:39.140Z,3.00
2022-09-25T06:37:43.117Z,3.20
2022-09-25T06:42:46.093Z,3.00
2022-09-25T06:47:48.743Z,3.00
2022-09-25T06:52:53.147Z,5.00
2022-09-25T06:57:55.783Z,3.00
2022-09-25T07:03:16.241Z,4.00
2022-09-25T07:08:20.947Z,3.00
2022-09-25T07:13:25.021Z,3.20
2022-09-25T07:18:28.371Z,6.20
2022-09-25T07:23:33.522Z,6.60
2022-09-25T07:28:36.471Z,7.60
2022-09-25T07:33:39.175Z,8.00
2022-09-25T07:38:43.246Z,11.20
2022-09-25T07:43:45.927Z,25.25
2022-09-25T07:48:49.903Z,27.00
2022-09-25T07:53:54.182Z,26.50
2022-09-25T07:58:56.746Z,21.25
2022-09-25T08:03:59.429Z,19.75
2022-09-25T08:09:08.127Z,19.75
2022-09-25T08:14:14.601Z,17.25
2022-09-25T08:19:18.395Z,17.00
2022-09-25T08:24:22.472Z,16.00
2022-09-25T08:29:25.316Z,15.80
2022-09-25T08:34:40.483Z,15.00
2022-09-25T08:39:44.976Z,15.40
2022-09-25T08:45:09.128Z,15.60
2022-09-25T08:50:12.865Z,14.20
2022-09-25T08:55:20.328Z,13.60
2022-09-25T09:00:24.493Z,13.80
2022-09-25T09:05:29.926Z,13.80
2022-09-25T09:10:36.609Z,13.00
2022-09-25T09:15:41.233Z,13.80
2022-09-25T09:20:45.828Z,13.80
2022-09-25T09:25:54.892Z,14.20
2022-09-25T09:31:02.261Z,12.40
2022-09-25T09:36:09.415Z,13.40
2022-09-25T09:41:25.908Z,14.00
2022-09-25T09:46:35.141Z,13.20
2022-09-25T09:51:39.971Z,14.20
2022-09-25T09:56:44.592Z,13.60
2022-09-25T10:01:50.446Z,12.80
2022-09-25T10:06:56.363Z,13.40
2022-09-25T10:12:02.088Z,13.40
2022-09-25T10:17:04.704Z,12.20
2022-09-25T10:22:15.815Z,13.80
2022-09-25T10:27:29.759Z,13.60
2022-09-25T10:32:33.513Z,12.80
2022-09-25T10:37:36.174Z,14.60
2022-09-25T10:42:41.396Z,21.50
2022-09-25T10:48:01.757Z,34.50
2022-09-25T10:53:05.597Z,43.75
2022-09-25T10:58:25.763Z,35.00
2022-09-25T11:03:30.121Z,35.00
2022-09-25T11:08:36.080Z,27.00
2022-09-25T11:13:44.283Z,24.00
2022-09-25T11:18:47.569Z,24.00
2022-09-25T11:24:03.053Z,22.00
2022-09-25T11:29:22.589Z,19.00
2022-09-25T11:34:32.209Z,21.50
2022-09-25T11:39:55.260Z,18.75
2022-09-25T11:45:01.440Z,17.50
2022-09-25T11:50:04.499Z,17.75
2022-09-25T11:55:26.894Z,17.50
2022-09-25T12:00:35.234Z,22.00
2022-09-25T12:05:52.025Z,21.75
2022-09-25T12:10:58.230Z,19.50
2022-09-25T12:16:11.514Z,20.25
2022-09-25T12:21:16.074Z,19.75
2022-09-25T12:26:23.113Z,18.00
2022-09-25T12:31:32.587Z,20.50
2022-09-25T12:36:37.701Z,14.00
2022-09-25T12:41:42.656Z,14.00
2022-09-25T12:46:49.150Z,13.40
2022-09-25T12:51:51.933Z,10.00
2022-09-25T12:56:57.194Z,12.20
2022-09-25T13:02:04.846Z,10.00
2022-09-25T13:07:11.125Z,12.20
2022-09-25T13:12:20.163Z,10.00
2022-09-25T13:17:24.182Z,10.80
2022-09-25T13:22:26.808Z,9.80
2022-09-25T13:27:35.355Z,10.00
2022-09-25T13:33:17.079Z,9.80
2022-09-25T13:38:40.049Z,9.20
2022-09-25T13:43:42.803Z,10.40
2022-09-25T13:48:46.742Z,9.80
2022-09-25T13:53:51.496Z,9.20
2022-09-25T13:59:07.783Z,11.00
2022-09-25T14:04:12.680Z,11.40
2022-09-25T14:09:16.296Z,11.00
2022-09-25T14:14:25.226Z,11.00
2022-09-25T14:19:31.883Z,10.40
2022-09-25T14:24:35.466Z,11.60
2022-09-25T14:29:39.909Z,10.40
2022-09-25T14:34:55.562Z,11.00
2022-09-25T14:40:02.898Z,10.40
2022-09-25T14:45:26.792Z,9.00
2022-09-25T14:50:32.396Z,8.20
2022-09-25T14:55:36.790Z,9.80
2022-09-25T15:00:45.143Z,9.40
2022-09-25T15:05:50.139Z,9.00
2022-09-25T15:11:02.038Z,9.80
2022-09-25T15:16:22.487Z,9.60
2022-09-25T15:21:28.455Z,8.80
2022-09-25T15:26:31.464Z,8.00
2022-09-25T15:31:37.035Z,8.00
2022-09-25T15:36:41.260Z,8.60
2022-09-25T15:41:44.257Z,9.00
2022-09-25T15:46:48.036Z,8.80
2022-09-25T15:51:53.757Z,7.80
2022-09-25T15:56:57.016Z,8.20
2022-09-25T16:02:17.084Z,9.00
2022-09-25T16:07:29.169Z,8.40
2022-09-25T16:12:34.889Z,9.00
2022-09-25T16:17:40.166Z,8.20
2022-09-25T16:22:46.961Z,7.40
2022-09-25T16:27:49.537Z,8.00
2022-09-25T16:32:53.458Z,8.20
2022-09-25T16:37:57.959Z,7.80
2022-09-25T16:43:01.186Z,9.00
2022-09-25T16:48:28.687Z,8.00
2022-09-25T16:53:32.911Z,7.20
2022-09-25T16:58:37.425Z,7.60
2022-09-25T17:03:50.624Z,7.00
2022-09-25T17:08:54.586Z,7.00
2022-09-25T17:13:57.180Z,8.00
2022-09-25T17:19:01.652Z,8.00
2022-09-25T17:24:06.244Z,7.60
2022-09-25T17:29:08.860Z,7.80
2022-09-25T17:34:16.601Z,8.40
2022-09-25T17:39:20.523Z,8.00
2022-09-25T17:44:23.261Z,8.00
2022-09-25T17:49:26.110Z,6.80
2022-09-25T17:54:31.549Z,7.40
2022-09-25T17:59:34.226Z,7.00
2022-09-25T18:04:36.938Z,7.40
2022-09-25T18:09:40.879Z,6.80
2022-09-25T18:14:46.152Z,7.00
2022-09-25T18:20:06.559Z,6.40
2022-09-25T18:25:10.687Z,6.80
2022-09-25T18:30:14.809Z,6.20
2022-09-25T18:35:18.198Z,6.60
2022-09-25T18:40:22.241Z,5.80
2022-09-25T18:45:24.870Z,5.80
2022-09-25T18:50:28.690Z,6.40
2022-09-25T18:55:33.170Z,5.80
2022-09-25T19:00:35.778Z,5.80
2022-09-25T19:05:38.624Z,5.80
2022-09-25T19:10:43.409Z,5.80
2022-09-25T19:15:46.155Z,6.20
2022-09-25T19:20:51.681Z,4.80
2022-09-25T19:25:56.379Z,5.80
2022-09-25T19:30:59.607Z,5.80
2022-09-25T19:36:03.604Z,5.60
2022-09-25T19:41:12.287Z,5.00
2022-09-25T19:46:17.191Z,4.40
2022-09-25T19:51:21.058Z,5.00
2022-09-25T19:56:25.103Z,4.40
2022-09-25T20:01:30.113Z,5.00
2022-09-25T20:06:32.813Z,5.00
2022-09-25T20:11:36.742Z,5.00
2022-09-25T20:16:39.345Z,4.20
2022-09-25T20:21:42.346Z,6.20
2022-09-25T20:26:46.430Z,4.80
2022-09-25T20:31:49.017Z,6.40
2022-09-25T20:36:51.669Z,5.20
2022-09-25T20:41:56.042Z,5.60
2022-09-25T20:46:58.632Z,5.00
2022-09-25T20:52:01.797Z,4.00
2022-09-25T20:57:05.707Z,4.00
2022-09-25T21:02:09.945Z,4.00
2022-09-25T21:07:16.827Z,4.00
2022-09-25T21:12:21.355Z,5.20
2022-09-25T21:17:24.048Z,4.80
2022-09-25T21:22:26.787Z,5.00
2022-09-25T21:27:31.751Z,5.00
2022-09-25T21:32:34.339Z,5.00
2022-09-25T21:37:37.044Z,3.00
2022-09-25T21:42:41.013Z,5.00
2022-09-25T21:47:43.749Z,3.60
2022-09-25T21:52:46.536Z,4.00
2022-09-25T21:57:50.868Z,5.00
2022-09-25T22:02:53.562Z,4.40
2022-09-25T22:07:56.156Z,4.40
2022-09-25T22:13:00.073Z,4.00
2022-09-25T22:18:02.712Z,4.00
2022-09-25T22:23:07.667Z,4.60
2022-09-25T22:28:11.600Z,4.00
2022-09-25T22:33:14.456Z,3.20
2022-09-25T22:38:17.160Z,3.40
2022-09-25T22:43:21.137Z,3.00
2022-09-25T22:48:23.737Z,4.00
2022-09-25T22:53:26.484Z,3.60
2022-09-25T22:58:30.422Z,4.00
2022-09-25T23:03:33.079Z,3.00
2022-09-25T23:08:35.709Z,4.00
2022-09-25T23:13:39.712Z,4.00
2022-09-25T23:18:42.341Z,3.00
2022-09-25T23:23:45.389Z,4.00
2022-09-25T23:28:49.461Z,3.40
2022-09-25T23:33:52.266Z,3.00
2022-09-25T23:38:55.638Z,3.00
2022-09-25T23:44:00.276Z,3.00
2022-09-25T23:49:02.954Z,3.00
2022-09-25T23:54:05.632Z,3.40
2022-09-25T23:59:10.760Z,3.40
