createdAt,value
2023-04-20T00:00:47.603Z,99.90
2023-04-20T00:03:15.610Z,99.90
2023-04-20T00:05:43.566Z,99.90
2023-04-20T00:08:11.275Z,99.90
2023-04-20T00:10:39.119Z,99.90
2023-04-20T00:13:06.824Z,99.90
2023-04-20T00:15:35.021Z,99.90
2023-04-20T00:18:05.026Z,99.90
2023-04-20T00:20:33.836Z,99.90
2023-04-20T00:23:04.897Z,99.90
2023-04-20T00:25:34.383Z,99.90
2023-04-20T00:28:03.548Z,99.90
2023-04-20T00:30:31.898Z,99.90
2023-04-20T00:32:59.662Z,99.90
2023-04-20T00:35:28.794Z,99.90
2023-04-20T00:37:56.504Z,99.90
2023-04-20T00:40:24.186Z,99.90
2023-04-20T00:42:51.943Z,99.90
2023-04-20T00:45:22.029Z,99.90
2023-04-20T00:47:50.023Z,99.90
2023-04-20T00:50:18.780Z,99.90
2023-04-20T00:52:48.572Z,99.90
2023-04-20T00:55:16.314Z,99.90
2023-04-20T00:57:44.975Z,99.90
2023-04-20T01:00:13.565Z,99.90
2023-04-20T01:02:41.475Z,99.90
2023-04-20T01:05:10.221Z,99.90
2023-04-20T01:07:37.978Z,99.90
2023-04-20T01:10:08.944Z,99.90
2023-04-20T01:12:37.431Z,99.90
2023-04-20T01:15:07.520Z,99.90
2023-04-20T01:17:36.679Z,99.90
2023-04-20T01:20:04.849Z,99.90
2023-04-20T01:22:33.929Z,99.90
2023-04-20T01:25:01.657Z,99.90
2023-04-20T01:27:29.358Z,99.90
2023-04-20T01:29:57.254Z,99.90
2023-04-20T01:32:24.993Z,99.90
2023-04-20T01:34:52.727Z,99.90
2023-04-20T01:37:20.433Z,99.90
2023-04-20T01:39:49.653Z,99.90
2023-04-20T01:42:17.556Z,99.90
2023-04-20T01:44:45.317Z,99.90
2023-04-20T01:47:13.035Z,99.90
2023-04-20T01:49:40.840Z,99.90
2023-04-20T01:52:08.610Z,99.90
2023-04-20T01:54:37.429Z,99.90
2023-04-20T01:57:06.531Z,99.90
2023-04-20T01:59:34.247Z,99.90
2023-04-20T02:02:02.030Z,99.90
2023-04-20T02:04:29.794Z,99.90
2023-04-20T02:06:57.557Z,99.90
2023-04-20T02:09:25.478Z,99.90
2023-04-20T02:11:53.295Z,99.90
2023-04-20T02:14:22.335Z,99.90
2023-04-20T02:16:50.313Z,99.90
2023-04-20T02:19:18.307Z,99.90
2023-04-20T02:21:46.279Z,99.90
2023-04-20T02:24:14.024Z,99.90
2023-04-20T02:26:41.720Z,99.90
2023-04-20T02:29:09.430Z,99.90
2023-04-20T02:31:38.800Z,99.90
2023-04-20T02:34:09.298Z,99.90
2023-04-20T02:36:37.180Z,99.90
2023-04-20T02:39:05.772Z,99.90
2023-04-20T02:41:33.610Z,99.90
2023-04-20T02:44:01.403Z,99.90
2023-04-20T02:46:29.089Z,99.90
2023-04-20T02:48:58.141Z,99.90
2023-04-20T02:51:25.912Z,99.90
2023-04-20T02:53:53.688Z,99.90
2023-04-20T02:56:21.654Z,99.90
2023-04-20T02:58:51.984Z,99.90
2023-04-20T03:01:19.730Z,99.90
2023-04-20T03:03:47.585Z,99.90
2023-04-20T03:06:16.856Z,99.90
2023-04-20T03:08:44.555Z,99.90
2023-04-20T03:11:12.281Z,99.90
2023-04-20T03:13:39.984Z,99.90
2023-04-20T03:16:08.359Z,99.90
2023-04-20T03:18:36.179Z,99.90
2023-04-20T03:21:03.940Z,99.90
2023-04-20T03:23:33.116Z,99.90
2023-04-20T03:26:01.560Z,99.90
2023-04-20T03:28:29.262Z,99.90
2023-04-20T03:30:56.962Z,99.90
2023-04-20T03:33:24.669Z,99.90
2023-04-20T03:35:52.378Z,99.90
2023-04-20T03:38:21.108Z,99.90
2023-04-20T03:40:50.261Z,99.90
2023-04-20T03:43:17.950Z,99.90
2023-04-20T03:45:45.692Z,99.90
2023-04-20T03:48:13.433Z,99.90
2023-04-20T03:50:41.162Z,99.90
2023-04-20T03:53:08.887Z,99.90
2023-04-20T03:55:36.647Z,99.90
2023-04-20T03:58:06.842Z,99.90
2023-04-20T04:00:34.620Z,99.90
2023-04-20T04:03:02.470Z,99.90
2023-04-20T04:05:30.560Z,99.90
2023-04-20T04:07:58.309Z,99.90
2023-04-20T04:10:26.154Z,99.90
2023-04-20T04:12:54.005Z,99.90
2023-04-20T04:15:23.167Z,99.90
2023-04-20T04:17:50.937Z,99.90
2023-04-20T04:20:18.746Z,99.90
2023-04-20T04:22:46.447Z,99.90
2023-04-20T04:25:15.074Z,99.90
2023-04-20T04:27:43.035Z,99.90
2023-04-20T04:30:12.424Z,99.90
2023-04-20T04:32:41.751Z,99.90
2023-04-20T04:35:11.297Z,99.90
2023-04-20T04:37:38.980Z,99.90
2023-04-20T04:40:08.822Z,99.90
2023-04-20T04:42:37.025Z,99.90
2023-04-20T04:45:05.570Z,99.90
2023-04-20T04:47:35.741Z,99.90
2023-04-20T04:50:05.816Z,99.90
2023-04-20T04:52:34.028Z,99.90
2023-04-20T04:55:02.590Z,99.90
2023-04-20T04:57:30.449Z,99.90
2023-04-20T04:59:58.173Z,99.90
2023-04-20T05:02:26.080Z,99.90
2023-04-20T05:04:54.040Z,99.90
2023-04-20T05:07:24.710Z,99.90
2023-04-20T05:09:52.541Z,99.90
2023-04-20T05:12:20.542Z,99.90
2023-04-20T05:14:48.293Z,99.90
2023-04-20T05:17:16.010Z,99.90
2023-04-20T05:19:43.778Z,99.90
2023-04-20T05:22:11.498Z,99.90
2023-04-20T05:24:40.747Z,99.90
2023-04-20T05:27:20.821Z,99.90
2023-04-20T05:29:48.533Z,99.90
2023-04-20T05:32:16.247Z,99.90
2023-04-20T05:34:43.990Z,99.90
2023-04-20T05:37:11.887Z,99.90
2023-04-20T05:39:43.402Z,99.90
2023-04-20T05:42:11.742Z,99.90
2023-04-20T05:44:41.085Z,99.90
2023-04-20T05:47:08.871Z,99.90
2023-04-20T05:49:36.952Z,99.90
2023-04-20T05:52:04.816Z,99.90
2023-04-20T05:54:32.628Z,99.90
2023-04-20T05:57:01.647Z,99.90
2023-04-20T05:59:29.425Z,99.90
2023-04-20T06:01:57.474Z,99.90
2023-04-20T06:04:25.722Z,99.90
2023-04-20T06:06:53.664Z,99.90
2023-04-20T06:09:21.546Z,99.90
2023-04-20T06:11:49.309Z,99.90
2023-04-20T06:14:18.374Z,99.90
2023-04-20T06:16:46.110Z,99.90
2023-04-20T06:19:13.881Z,99.90
2023-04-20T06:21:41.625Z,99.90
2023-04-20T06:24:09.700Z,99.90
2023-04-20T06:26:37.415Z,99.90
2023-04-20T06:29:05.168Z,99.90
2023-04-20T06:31:34.288Z,99.90
2023-04-20T06:34:02.038Z,99.90
2023-04-20T06:36:30.570Z,99.90
2023-04-20T06:38:58.277Z,99.90
2023-04-20T06:41:25.962Z,99.90
2023-04-20T06:43:53.784Z,99.90
2023-04-20T06:46:21.501Z,99.90
2023-04-20T06:48:50.592Z,99.90
2023-04-20T06:51:18.296Z,99.90
2023-04-20T06:53:46.057Z,99.90
2023-04-20T06:56:13.855Z,99.90
2023-04-20T06:58:41.580Z,99.90
2023-04-20T07:01:09.320Z,99.90
2023-04-20T07:03:38.013Z,99.90
2023-04-20T07:06:10.980Z,99.90
2023-04-20T07:08:40.056Z,99.90
2023-04-20T07:11:07.804Z,99.90
2023-04-20T07:13:35.691Z,99.90
2023-04-20T07:16:03.833Z,99.90
2023-04-20T07:18:33.301Z,99.90
2023-04-20T07:21:02.435Z,99.90
2023-04-20T07:23:31.527Z,99.90
2023-04-20T07:25:59.313Z,99.90
2023-04-20T07:28:27.031Z,99.90
2023-04-20T07:30:54.745Z,99.90
2023-04-20T07:33:24.054Z,99.90
2023-04-20T07:35:51.813Z,99.90
2023-04-20T07:38:19.532Z,99.90
2023-04-20T07:40:48.566Z,99.90
2023-04-20T07:43:16.251Z,99.90
2023-04-20T07:45:43.994Z,99.90
2023-04-20T07:48:12.395Z,99.90
2023-04-20T07:50:40.411Z,99.90
2023-04-20T07:53:08.308Z,99.90
2023-04-20T07:55:36.667Z,99.90
2023-04-20T07:58:06.038Z,99.90
2023-04-20T08:00:33.862Z,99.90
2023-04-20T08:03:01.705Z,99.90
2023-04-20T08:05:29.827Z,99.90
2023-04-20T08:07:59.047Z,99.90
2023-04-20T08:10:26.915Z,99.90
2023-04-20T08:12:54.617Z,99.90
2023-04-20T08:15:23.830Z,99.90
2023-04-20T08:17:52.862Z,99.90
2023-04-20T08:20:20.670Z,99.90
2023-04-20T08:22:49.229Z,99.90
2023-04-20T08:25:17.087Z,99.90
2023-04-20T08:27:44.822Z,99.90
2023-04-20T08:30:13.310Z,99.90
2023-04-20T08:32:42.601Z,99.90
2023-04-20T08:35:10.520Z,99.90
2023-04-20T08:37:38.685Z,99.90
2023-04-20T08:40:07.713Z,99.90
2023-04-20T08:42:35.452Z,99.90
2023-04-20T08:45:03.223Z,99.90
2023-04-20T08:47:32.282Z,99.90
2023-04-20T08:50:01.551Z,99.90
2023-04-20T08:52:29.306Z,99.90
2023-04-20T08:54:58.006Z,99.90
2023-04-20T08:57:26.135Z,99.90
2023-04-20T08:59:53.874Z,99.90
2023-04-20T09:02:21.860Z,99.90
2023-04-20T09:04:49.972Z,99.90
2023-04-20T09:07:22.675Z,99.90
2023-04-20T09:09:57.038Z,99.90
2023-04-20T09:12:25.533Z,99.90
2023-04-20T09:14:54.482Z,99.90
2023-04-20T09:17:33.179Z,99.90
2023-04-20T09:20:01.307Z,99.90
2023-04-20T09:22:34.818Z,99.90
2023-04-20T09:25:13.197Z,99.90
2023-04-20T09:27:41.029Z,99.90
2023-04-20T09:30:09.830Z,99.90
2023-04-20T09:32:37.571Z,99.90
2023-04-20T09:35:06.728Z,99.90
2023-04-20T09:37:35.812Z,99.90
2023-04-20T09:40:05.857Z,99.90
2023-04-20T09:42:37.301Z,99.90
2023-04-20T09:45:05.777Z,99.90
2023-04-20T09:47:36.671Z,99.90
2023-04-20T09:50:19.255Z,99.90
2023-04-20T09:52:53.244Z,99.90
2023-04-20T09:55:21.493Z,99.90
2023-04-20T09:57:51.318Z,99.90
2023-04-20T10:00:19.908Z,99.90
2023-04-20T10:02:48.998Z,99.90
2023-04-20T10:05:16.981Z,99.90
2023-04-20T10:07:45.532Z,99.90
2023-04-20T10:10:16.907Z,99.90
2023-04-20T10:12:51.493Z,99.90
2023-04-20T10:15:21.571Z,99.90
2023-04-20T10:17:49.624Z,99.90
2023-04-20T10:20:22.943Z,99.90
2023-04-20T10:22:52.527Z,99.90
2023-04-20T10:25:23.316Z,99.90
2023-04-20T10:27:56.076Z,99.90
2023-04-20T10:30:24.673Z,99.90
2023-04-20T10:33:04.273Z,99.90
2023-04-20T10:35:44.603Z,99.90
2023-04-20T10:38:13.882Z,99.90
2023-04-20T10:40:43.551Z,99.90
2023-04-20T10:43:21.406Z,99.90
2023-04-20T10:45:53.296Z,99.90
2023-04-20T10:48:21.697Z,99.90
2023-04-20T10:50:49.555Z,99.90
2023-04-20T10:53:21.410Z,99.90
2023-04-20T10:55:59.567Z,99.90
2023-04-20T10:58:27.625Z,99.90
2023-04-20T11:00:59.115Z,99.90
2023-04-20T11:03:28.829Z,99.90
2023-04-20T11:06:00.949Z,99.90
2023-04-20T11:08:39.746Z,99.90
2023-04-20T11:11:19.160Z,99.90
2023-04-20T11:13:47.016Z,99.90
2023-04-20T11:16:16.082Z,99.90
2023-04-20T11:18:52.505Z,99.90
2023-04-20T11:21:20.632Z,99.90
2023-04-20T11:23:48.785Z,99.90
2023-04-20T11:26:18.089Z,99.90
2023-04-20T11:28:55.532Z,99.90
2023-04-20T11:31:24.113Z,99.90
2023-04-20T11:33:52.060Z,99.90
2023-04-20T11:36:20.404Z,99.90
2023-04-20T11:38:48.292Z,99.90
2023-04-20T11:41:18.263Z,99.90
2023-04-20T11:43:46.441Z,99.90
2023-04-20T11:46:15.994Z,99.90
2023-04-20T11:48:43.996Z,99.70
2023-04-20T11:51:11.829Z,99.90
2023-04-20T11:53:39.986Z,99.80
2023-04-20T11:56:08.570Z,99.90
2023-04-20T11:58:38.287Z,99.90
2023-04-20T12:01:06.783Z,99.60
2023-04-20T12:03:34.707Z,99.80
2023-04-20T12:06:02.671Z,98.20
2023-04-20T12:08:31.479Z,97.90
2023-04-20T12:10:59.298Z,97.90
2023-04-20T12:13:27.286Z,98.10
2023-04-20T12:15:56.464Z,98.40
2023-04-20T12:18:24.236Z,97.40
2023-04-20T12:20:52.263Z,97.40
2023-04-20T12:23:20.286Z,99.00
2023-04-20T12:25:49.259Z,98.60
2023-04-20T12:28:17.033Z,98.80
2023-04-20T12:30:44.809Z,99.20
2023-04-20T12:33:13.883Z,99.10
2023-04-20T12:35:42.017Z,99.60
2023-04-20T12:38:09.730Z,99.90
2023-04-20T12:40:37.516Z,99.90
2023-04-20T12:43:14.148Z,99.90
2023-04-20T12:45:41.969Z,99.90
2023-04-20T12:48:09.748Z,99.90
2023-04-20T12:50:38.972Z,99.50
2023-04-20T12:53:06.835Z,98.80
2023-04-20T12:55:34.895Z,99.90
2023-04-20T12:58:02.688Z,99.90
2023-04-20T13:00:30.533Z,99.90
2023-04-20T13:02:58.404Z,99.90
2023-04-20T13:05:26.285Z,99.90
2023-04-20T13:07:55.445Z,99.60
2023-04-20T13:10:23.191Z,99.90
2023-04-20T13:12:52.397Z,99.90
2023-04-20T13:15:32.017Z,99.90
2023-04-20T13:18:07.134Z,99.90
2023-04-20T13:20:35.118Z,99.90
2023-04-20T13:23:05.040Z,99.90
2023-04-20T13:25:34.360Z,99.90
2023-04-20T13:28:03.812Z,99.90
2023-04-20T13:30:31.930Z,99.90
2023-04-20T13:32:59.844Z,99.90
2023-04-20T13:35:27.621Z,99.90
2023-04-20T13:37:55.419Z,99.90
2023-04-20T13:40:24.551Z,99.90
2023-04-20T13:42:52.255Z,99.90
2023-04-20T13:45:20.094Z,99.90
2023-04-20T13:47:47.990Z,99.90
2023-04-20T13:50:15.770Z,99.90
2023-04-20T13:52:43.543Z,99.90
2023-04-20T13:55:11.983Z,99.90
2023-04-20T13:57:41.053Z,99.90
2023-04-20T14:00:10.091Z,99.90
2023-04-20T14:02:37.941Z,99.90
2023-04-20T14:05:06.944Z,99.90
2023-04-20T14:07:34.667Z,99.90
2023-04-20T14:10:02.380Z,99.90
2023-04-20T14:12:30.149Z,99.90
2023-04-20T14:15:00.391Z,99.90
2023-04-20T14:17:28.162Z,99.90
2023-04-20T14:19:56.052Z,99.90
2023-04-20T14:22:23.775Z,99.90
2023-04-20T14:24:51.564Z,99.90
2023-04-20T14:27:19.288Z,99.90
2023-04-20T14:29:47.073Z,99.90
2023-04-20T14:32:16.108Z,99.90
2023-04-20T14:34:43.848Z,99.90
2023-04-20T14:37:11.695Z,99.90
2023-04-20T14:39:39.585Z,99.90
2023-04-20T14:42:07.575Z,99.90
2023-04-20T14:44:35.398Z,99.90
2023-04-20T14:47:03.237Z,99.90
2023-04-20T14:49:33.067Z,99.90
2023-04-20T14:52:00.909Z,99.90
2023-04-20T14:54:29.648Z,99.90
2023-04-20T14:56:57.402Z,99.90
2023-04-20T14:59:26.229Z,99.90
2023-04-20T15:02:02.303Z,99.90
2023-04-20T15:04:32.666Z,99.90
2023-04-20T15:07:00.575Z,99.90
2023-04-20T15:09:28.340Z,99.90
2023-04-20T15:11:56.787Z,99.90
2023-04-20T15:14:24.490Z,99.90
2023-04-20T15:16:53.508Z,99.90
2023-04-20T15:19:22.525Z,99.90
2023-04-20T15:21:51.747Z,99.90
2023-04-20T15:24:19.537Z,99.90
2023-04-20T15:26:47.419Z,99.90
2023-04-20T15:29:15.205Z,99.90
2023-04-20T15:31:45.299Z,99.90
2023-04-20T15:34:15.234Z,99.90
2023-04-20T15:36:43.533Z,99.90
2023-04-20T15:39:13.048Z,99.90
2023-04-20T15:41:40.984Z,99.90
2023-04-20T15:44:08.694Z,99.90
2023-04-20T15:46:37.588Z,99.90
2023-04-20T15:49:05.328Z,99.90
2023-04-20T15:51:33.061Z,99.90
2023-04-20T15:54:01.653Z,99.90
2023-04-20T15:56:30.929Z,99.90
2023-04-20T15:58:58.633Z,99.90
2023-04-20T16:01:26.410Z,99.90
2023-04-20T16:03:54.493Z,99.90
2023-04-20T16:06:22.672Z,99.90
2023-04-20T16:08:53.162Z,99.90
2023-04-20T16:11:21.716Z,99.90
2023-04-20T16:13:50.909Z,99.90
2023-04-20T16:16:18.797Z,99.90
2023-04-20T16:18:46.615Z,99.90
2023-04-20T16:21:14.550Z,99.90
2023-04-20T16:23:42.262Z,99.90
2023-04-20T16:26:10.192Z,99.90
2023-04-20T16:28:38.065Z,99.90
2023-04-20T16:31:07.271Z,99.90
2023-04-20T16:33:37.193Z,99.90
2023-04-20T16:36:05.503Z,99.90
2023-04-20T16:38:33.280Z,99.90
2023-04-20T16:41:01.064Z,99.90
2023-04-20T16:43:28.762Z,99.90
2023-04-20T16:45:56.540Z,99.90
2023-04-20T16:48:28.737Z,99.90
2023-04-20T16:50:56.450Z,99.90
2023-04-20T16:53:24.151Z,99.90
2023-04-20T16:55:51.953Z,99.90
2023-04-20T16:58:19.680Z,99.90
2023-04-20T17:00:48.101Z,99.90
2023-04-20T17:03:16.132Z,99.90
2023-04-20T17:05:46.542Z,99.90
2023-04-20T17:08:14.407Z,99.90
2023-04-20T17:10:42.220Z,99.90
2023-04-20T17:13:09.925Z,99.90
2023-04-20T17:15:37.668Z,99.90
2023-04-20T17:18:06.775Z,99.90
2023-04-20T17:20:34.632Z,99.90
2023-04-20T17:23:03.697Z,99.90
2023-04-20T17:25:31.600Z,99.90
2023-04-20T17:27:59.317Z,99.90
2023-04-20T17:30:27.056Z,99.90
2023-04-20T17:32:55.027Z,99.90
2023-04-20T17:35:23.010Z,99.90
2023-04-20T17:37:50.767Z,99.90
2023-04-20T17:40:20.060Z,99.90
2023-04-20T17:42:47.754Z,99.90
2023-04-20T17:45:15.498Z,99.90
2023-04-20T17:47:43.387Z,99.90
2023-04-20T17:50:13.266Z,99.90
2023-04-20T17:52:41.191Z,99.90
2023-04-20T17:55:09.802Z,99.90
2023-04-20T17:57:39.681Z,99.90
2023-04-20T18:00:11.471Z,99.90
2023-04-20T18:02:39.895Z,99.90
2023-04-20T18:05:08.666Z,99.90
2023-04-20T18:07:36.465Z,99.90
2023-04-20T18:10:04.779Z,99.90
2023-04-20T18:12:33.492Z,99.90
2023-04-20T18:15:02.580Z,99.90
2023-04-20T18:17:30.390Z,99.90
2023-04-20T18:19:58.110Z,99.90
2023-04-20T18:22:25.811Z,99.90
2023-04-20T18:24:54.113Z,99.90
2023-04-20T18:27:21.826Z,99.90
2023-04-20T18:29:49.529Z,99.90
2023-04-20T18:32:18.658Z,99.90
2023-04-20T18:34:46.331Z,99.90
2023-04-20T18:37:14.839Z,99.90
2023-04-20T18:39:42.568Z,99.90
2023-04-20T18:42:10.336Z,99.90
2023-04-20T18:44:38.223Z,99.90
2023-04-20T18:47:06.064Z,99.90
2023-04-20T18:49:35.423Z,99.90
2023-04-20T18:52:03.618Z,99.90
2023-04-20T18:54:31.351Z,99.90
2023-04-20T18:56:59.118Z,99.90
2023-04-20T18:59:26.831Z,99.90
2023-04-20T19:01:54.557Z,99.90
2023-04-20T19:04:22.521Z,99.90
2023-04-20T19:06:51.888Z,99.90
2023-04-20T19:09:19.640Z,99.90
2023-04-20T19:11:47.365Z,99.90
2023-04-20T19:14:15.074Z,99.90
2023-04-20T19:16:42.831Z,99.90
2023-04-20T19:19:11.676Z,99.90
2023-04-20T19:21:39.429Z,99.90
2023-04-20T19:24:08.793Z,99.90
2023-04-20T19:26:36.755Z,99.90
2023-04-20T19:29:04.441Z,99.90
2023-04-20T19:31:36.884Z,99.90
2023-04-20T19:34:04.941Z,99.90
2023-04-20T19:36:35.500Z,99.90
2023-04-20T19:39:03.528Z,99.90
2023-04-20T19:41:32.673Z,99.90
2023-04-20T19:44:00.829Z,99.90
2023-04-20T19:46:28.639Z,99.90
2023-04-20T19:48:56.652Z,99.90
2023-04-20T19:51:25.429Z,99.90
2023-04-20T19:53:53.137Z,99.90
2023-04-20T19:56:20.925Z,99.90
2023-04-20T19:58:50.020Z,99.90
2023-04-20T20:01:17.891Z,99.90
2023-04-20T20:03:45.846Z,99.90
2023-04-20T20:06:13.738Z,99.90
2023-04-20T20:08:41.448Z,99.90
2023-04-20T20:11:09.243Z,99.90
2023-04-20T20:13:36.973Z,99.90
2023-04-20T20:16:06.558Z,99.90
2023-04-20T20:18:34.399Z,99.90
2023-04-20T20:21:02.258Z,99.90
2023-04-20T20:23:29.980Z,99.90
2023-04-20T20:25:57.672Z,99.90
2023-04-20T20:28:25.565Z,99.90
2023-04-20T20:30:53.307Z,99.90
2023-04-20T20:33:22.406Z,99.90
2023-04-20T20:35:50.833Z,99.90
2023-04-20T20:38:20.873Z,99.90
2023-04-20T20:40:50.354Z,99.90
2023-04-20T20:43:18.890Z,99.90
2023-04-20T20:45:47.468Z,99.90
2023-04-20T20:48:15.354Z,99.90
2023-04-20T20:50:45.300Z,99.90
2023-04-20T20:53:13.093Z,99.90
2023-04-20T20:55:40.793Z,99.90
2023-04-20T20:58:08.503Z,99.90
2023-04-20T21:00:36.542Z,99.90
2023-04-20T21:03:04.536Z,99.90
2023-04-20T21:05:34.364Z,99.90
2023-04-20T21:08:04.803Z,99.90
2023-04-20T21:10:32.574Z,99.90
2023-04-20T21:13:00.288Z,99.90
2023-04-20T21:15:28.062Z,99.90
2023-04-20T21:17:55.873Z,99.90
2023-04-20T21:20:23.646Z,99.90
2023-04-20T21:22:51.417Z,99.90
2023-04-20T21:25:20.607Z,99.90
2023-04-20T21:27:48.503Z,99.90
2023-04-20T21:30:16.188Z,99.90
2023-04-20T21:32:43.944Z,99.90
2023-04-20T21:35:11.844Z,99.90
2023-04-20T21:37:39.744Z,99.90
2023-04-20T21:40:09.177Z,99.90
2023-04-20T21:42:38.262Z,99.90
2023-04-20T21:45:06.549Z,99.90
2023-04-20T21:47:34.449Z,99.90
2023-04-20T21:50:02.178Z,99.90
2023-04-20T21:52:30.093Z,99.90
2023-04-20T21:54:57.822Z,99.90
2023-04-20T21:57:25.591Z,99.90
2023-04-20T21:59:54.657Z,99.90
2023-04-20T22:02:22.408Z,99.90
2023-04-20T22:04:50.927Z,99.90
2023-04-20T22:07:18.891Z,99.90
2023-04-20T22:09:46.651Z,99.90
2023-04-20T22:12:14.365Z,99.90
2023-04-20T22:14:42.071Z,99.90
2023-04-20T22:17:11.750Z,99.90
2023-04-20T22:19:39.469Z,99.90
2023-04-20T22:22:07.202Z,99.90
2023-04-20T22:24:35.296Z,99.90
2023-04-20T22:27:03.463Z,99.90
2023-04-20T22:29:31.309Z,99.90
2023-04-20T22:31:59.007Z,99.90
2023-04-20T22:34:28.070Z,99.90
2023-04-20T22:36:55.781Z,99.90
2023-04-20T22:39:23.463Z,99.90
2023-04-20T22:41:51.171Z,99.90
2023-04-20T22:44:18.955Z,99.90
2023-04-20T22:46:46.918Z,99.90
2023-04-20T22:49:14.989Z,99.90
2023-04-20T22:51:44.022Z,99.90
2023-04-20T22:54:11.834Z,99.90
2023-04-20T22:56:39.655Z,99.90
2023-04-20T22:59:07.549Z,99.90
2023-04-20T23:01:35.357Z,99.90
2023-04-20T23:04:03.571Z,99.90
2023-04-20T23:06:31.542Z,99.90
2023-04-20T23:09:00.714Z,99.90
2023-04-20T23:11:29.777Z,99.90
2023-04-20T23:13:57.527Z,99.90
2023-04-20T23:16:28.067Z,99.90
2023-04-20T23:18:55.862Z,99.90
2023-04-20T23:21:23.578Z,99.90
2023-04-20T23:23:52.777Z,99.90
2023-04-20T23:26:21.842Z,99.90
2023-04-20T23:28:51.341Z,99.90
2023-04-20T23:31:19.184Z,99.90
2023-04-20T23:33:47.208Z,99.90
2023-04-20T23:36:15.255Z,99.90
2023-04-20T23:38:43.631Z,99.90
2023-04-20T23:41:11.624Z,99.90
2023-04-20T23:43:41.137Z,99.90
2023-04-20T23:46:09.704Z,99.90
2023-04-20T23:48:37.428Z,99.90
2023-04-20T23:51:05.648Z,99.90
2023-04-20T23:53:36.242Z,99.90
2023-04-20T23:56:04.417Z,99.90
2023-04-20T23:58:32.694Z,99.90
