createdAt,value
2022-12-31T05:36:41.956Z,7.95
2022-12-31T05:46:43.977Z,8.38
2022-12-31T05:56:45.817Z,8.88
2022-12-31T06:06:47.920Z,10.77
2022-12-31T06:16:49.750Z,10.95
2022-12-31T06:26:51.799Z,9.65
2022-12-31T06:36:53.772Z,11.15
2022-12-31T06:46:55.705Z,12.63
2022-12-31T06:56:57.771Z,11.80
2022-12-31T07:07:21.206Z,10.98
2022-12-31T07:17:48.513Z,8.18
2022-12-31T07:28:03.029Z,10.25
2022-12-31T07:38:12.848Z,10.20
2022-12-31T07:48:30.396Z,12.85
2022-12-31T07:58:41.039Z,10.82
2022-12-31T08:09:05.864Z,10.43
2022-12-31T08:19:17.558Z,11.57
2022-12-31T08:29:43.767Z,11.45
2022-12-31T08:39:48.811Z,11.32
2022-12-31T08:49:54.014Z,11.35
2022-12-31T09:00:15.084Z,7.20
2022-12-31T09:10:34.745Z,6.45
2022-12-31T09:20:44.352Z,8.03
2022-12-31T09:31:03.663Z,8.70
2022-12-31T09:41:44.989Z,8.30
2022-12-31T12:57:24.355Z,5.43
2022-12-31T13:07:35.135Z,6.32
2022-12-31T13:17:56.065Z,6.65
2022-12-31T13:28:05.075Z,6.82
2022-12-31T13:38:19.843Z,11.55
2022-12-31T13:48:30.261Z,7.32
2022-12-31T13:58:41.923Z,9.05
2022-12-31T14:08:45.318Z,9.88
2022-12-31T14:19:12.082Z,7.28
2022-12-31T14:29:38.222Z,8.52
2022-12-31T14:40:00.335Z,8.20
2022-12-31T14:50:11.034Z,8.32
2022-12-31T15:00:30.595Z,11.25
2022-12-31T15:11:10.893Z,7.53
2022-12-31T15:21:26.986Z,5.73
2022-12-31T15:31:29.872Z,7.95
2022-12-31T15:41:37.825Z,7.72
2022-12-31T15:51:50.456Z,9.73
2022-12-31T16:01:56.008Z,10.68
2022-12-31T16:11:58.921Z,7.07
2022-12-31T16:22:16.513Z,5.40
2022-12-31T16:32:19.594Z,7.50
2022-12-31T16:42:25.804Z,8.07
2022-12-31T16:52:33.730Z,6.97
2022-12-31T17:02:39.764Z,9.18
2022-12-31T17:13:25.520Z,10.13
2022-12-31T17:23:09.134Z,7.45
2022-12-31T17:33:19.964Z,10.85
2022-12-31T17:43:23.604Z,11.88
2022-12-31T17:53:25.804Z,10.82
2022-12-31T18:03:27.749Z,12.15
2022-12-31T18:13:29.804Z,11.40
2022-12-31T18:23:43.315Z,10.93
2022-12-31T18:33:45.464Z,11.73
2022-12-31T18:43:48.015Z,9.60
2022-12-31T18:53:50.615Z,8.75
2022-12-31T19:03:53.162Z,7.35
2022-12-31T19:13:55.069Z,9.57
2022-12-31T19:23:57.033Z,8.90
2022-12-31T19:33:58.935Z,7.22
2022-12-31T19:44:01.964Z,9.15
2022-12-31T19:54:03.896Z,8.35
2022-12-31T20:04:05.828Z,8.43
2022-12-31T20:14:07.700Z,9.10
2022-12-31T20:24:09.470Z,8.32
2022-12-31T20:34:11.918Z,9.93
2022-12-31T20:44:14.011Z,11.85
2022-12-31T20:54:15.943Z,11.50
2022-12-31T21:04:18.326Z,8.50
2022-12-31T21:14:23.041Z,9.48
2022-12-31T21:24:24.909Z,7.95
2022-12-31T21:34:26.737Z,8.82
2022-12-31T21:44:28.676Z,9.82
2022-12-31T21:54:30.566Z,11.30
2022-12-31T22:15:15.663Z,10.25
2022-12-31T22:25:16.491Z,10.70
2022-12-31T22:35:18.384Z,10.02
2022-12-31T22:45:20.245Z,8.13
2022-12-31T22:55:22.115Z,8.73
2022-12-31T23:05:23.919Z,9.98
2022-12-31T23:15:25.836Z,25.38
2022-12-31T23:25:27.817Z,30.88
2022-12-31T23:35:29.737Z,19.88
2022-12-31T23:45:33.499Z,14.13
2022-12-31T23:55:35.478Z,13.68
