createdAt,value
2019-02-18T00:00:43.141Z,31.83
2019-02-18T00:03:12.659Z,30.93
2019-02-18T00:05:43.576Z,31.10
2019-02-18T00:08:13.185Z,29.47
2019-02-18T00:10:43.208Z,28.37
2019-02-18T00:13:12.811Z,28.93
2019-02-18T00:15:42.368Z,28.70
2019-02-18T00:18:11.776Z,30.50
2019-02-18T00:20:41.342Z,30.73
2019-02-18T00:23:10.811Z,30.17
2019-02-18T00:25:40.276Z,30.00
2019-02-18T00:28:09.822Z,32.57
2019-02-18T00:30:39.366Z,28.87
2019-02-18T00:33:08.768Z,27.70
2019-02-18T00:35:38.172Z,28.17
2019-02-18T00:38:08.107Z,28.33
2019-02-18T00:40:37.510Z,29.83
2019-02-18T00:43:06.995Z,29.43
2019-02-18T00:45:36.576Z,28.30
2019-02-18T00:48:06.121Z,28.10
2019-02-18T00:50:35.622Z,26.33
2019-02-18T00:53:05.224Z,28.87
2019-02-18T00:55:34.584Z,29.20
2019-02-18T00:58:04.122Z,28.97
2019-02-18T01:00:33.679Z,28.07
2019-02-18T01:03:03.482Z,27.67
2019-02-18T01:05:32.987Z,31.17
2019-02-18T01:08:02.442Z,30.87
2019-02-18T01:10:31.863Z,28.90
2019-02-18T01:13:01.255Z,32.30
2019-02-18T01:15:30.692Z,30.10
2019-02-18T01:18:01.776Z,29.57
2019-02-18T01:20:31.207Z,29.07
2019-02-18T01:23:00.621Z,27.33
2019-02-18T01:25:30.122Z,28.87
2019-02-18T01:27:59.524Z,27.97
2019-02-18T01:30:28.910Z,30.17
2019-02-18T01:32:58.450Z,27.43
2019-02-18T01:35:27.882Z,27.53
2019-02-18T01:37:57.504Z,25.60
2019-02-18T01:40:26.934Z,28.00
2019-02-18T01:42:57.378Z,28.17
2019-02-18T01:45:26.889Z,26.53
2019-02-18T01:47:56.356Z,29.23
2019-02-18T01:50:25.864Z,27.70
2019-02-18T01:52:55.279Z,28.33
2019-02-18T01:55:26.359Z,28.67
2019-02-18T01:57:55.815Z,29.07
2019-02-18T02:00:25.311Z,29.70
2019-02-18T02:02:54.724Z,28.63
2019-02-18T02:05:25.692Z,28.47
2019-02-18T02:07:56.627Z,29.53
2019-02-18T02:10:26.490Z,28.50
2019-02-18T02:13:15.486Z,27.40
2019-02-18T02:15:44.915Z,26.97
2019-02-18T02:18:14.315Z,31.03
2019-02-18T02:20:43.924Z,29.50
2019-02-18T02:23:13.429Z,32.67
2019-02-18T02:25:42.998Z,29.10
2019-02-18T02:28:12.488Z,27.87
2019-02-18T02:30:43.193Z,30.20
2019-02-18T02:33:12.638Z,31.90
2019-02-18T02:35:42.123Z,26.27
2019-02-18T02:38:11.630Z,29.83
2019-02-18T02:40:41.171Z,29.73
2019-02-18T02:43:10.844Z,29.63
2019-02-18T02:45:40.375Z,29.97
2019-02-18T02:48:09.800Z,30.93
2019-02-18T02:50:39.580Z,31.20
2019-02-18T02:53:08.955Z,31.80
2019-02-18T02:55:38.423Z,28.67
2019-02-18T02:58:07.821Z,32.90
2019-02-18T03:00:38.936Z,30.73
2019-02-18T03:03:08.508Z,28.30
2019-02-18T03:05:37.987Z,29.07
2019-02-18T03:08:19.520Z,32.47
2019-02-18T03:10:38.538Z,30.17
2019-02-18T03:13:08.035Z,29.93
2019-02-18T03:15:37.434Z,29.40
2019-02-18T03:18:06.824Z,29.73
2019-02-18T03:20:36.347Z,31.07
2019-02-18T03:23:05.749Z,30.43
2019-02-18T03:25:35.426Z,29.33
2019-02-18T03:28:10.828Z,34.00
2019-02-18T03:30:49.473Z,30.27
2019-02-18T03:33:25.365Z,28.80
2019-02-18T03:35:55.005Z,30.73
2019-02-18T03:38:35.994Z,29.50
2019-02-18T03:41:05.528Z,32.87
2019-02-18T03:43:35.031Z,26.67
2019-02-18T03:46:04.501Z,30.70
2019-02-18T03:48:34.427Z,28.23
2019-02-18T03:51:04.051Z,29.30
2019-02-18T03:53:33.587Z,33.73
2019-02-18T03:56:07.831Z,30.53
2019-02-18T03:58:37.328Z,28.63
2019-02-18T04:01:06.816Z,28.00
2019-02-18T04:03:36.329Z,29.60
2019-02-18T04:06:05.892Z,30.47
2019-02-18T04:08:42.362Z,33.33
2019-02-18T04:11:06.581Z,31.03
2019-02-18T04:13:36.327Z,29.50
2019-02-18T04:16:06.047Z,29.10
2019-02-18T04:18:35.479Z,28.87
2019-02-18T04:21:04.955Z,30.97
2019-02-18T04:23:34.393Z,30.30
2019-02-18T04:26:03.948Z,32.00
2019-02-18T04:28:33.379Z,32.37
2019-02-18T04:31:02.783Z,31.67
2019-02-18T04:33:32.216Z,29.27
2019-02-18T04:36:01.613Z,32.50
2019-02-18T04:38:31.050Z,31.17
2019-02-18T04:41:01.948Z,31.40
2019-02-18T04:43:31.455Z,33.90
2019-02-18T04:46:00.851Z,29.47
2019-02-18T04:48:30.542Z,28.70
2019-02-18T04:51:00.211Z,31.20
2019-02-18T04:53:29.669Z,29.90
2019-02-18T04:55:59.070Z,28.83
2019-02-18T04:58:28.584Z,27.80
2019-02-18T05:00:57.979Z,28.63
2019-02-18T05:03:27.358Z,30.57
2019-02-18T05:05:57.895Z,28.67
2019-02-18T05:08:27.456Z,29.30
2019-02-18T05:10:56.845Z,29.80
2019-02-18T05:13:26.211Z,28.10
2019-02-18T05:15:55.715Z,28.77
2019-02-18T05:18:25.085Z,29.00
2019-02-18T05:20:54.629Z,29.70
2019-02-18T05:23:24.810Z,25.93
2019-02-18T05:25:54.278Z,26.97
2019-02-18T05:28:23.854Z,28.93
2019-02-18T05:30:53.393Z,27.60
2019-02-18T05:33:22.765Z,31.30
2019-02-18T05:35:52.240Z,29.77
2019-02-18T05:38:21.697Z,26.70
2019-02-18T05:40:51.096Z,27.30
2019-02-18T05:43:22.115Z,26.30
2019-02-18T05:45:51.501Z,27.03
2019-02-18T05:48:22.551Z,31.93
2019-02-18T05:50:52.095Z,25.43
2019-02-18T05:53:21.936Z,27.77
2019-02-18T05:55:51.376Z,25.10
2019-02-18T05:58:20.779Z,24.90
2019-02-18T06:00:51.851Z,26.77
2019-02-18T06:03:21.269Z,29.67
2019-02-18T06:05:50.645Z,25.97
2019-02-18T06:08:20.067Z,26.00
2019-02-18T06:10:49.434Z,26.60
2019-02-18T06:13:18.857Z,25.30
2019-02-18T06:15:48.290Z,26.97
2019-02-18T06:18:17.689Z,25.53
2019-02-18T06:20:48.642Z,23.40
2019-02-18T06:23:18.011Z,24.00
2019-02-18T06:25:47.470Z,24.80
2019-02-18T06:28:16.958Z,25.90
2019-02-18T06:30:46.507Z,28.47
2019-02-18T06:33:16.441Z,24.17
2019-02-18T06:35:45.856Z,25.07
2019-02-18T06:38:15.231Z,22.93
2019-02-18T06:40:44.699Z,25.30
2019-02-18T06:43:14.167Z,24.90
2019-02-18T06:45:45.345Z,26.13
2019-02-18T06:48:19.265Z,22.53
2019-02-18T06:50:48.748Z,25.20
2019-02-18T06:53:19.250Z,25.67
2019-02-18T06:55:48.739Z,24.23
2019-02-18T06:58:26.135Z,26.67
2019-02-18T07:01:00.049Z,27.87
2019-02-18T07:03:34.609Z,25.67
2019-02-18T07:06:05.810Z,25.53
2019-02-18T07:08:42.398Z,24.33
2019-02-18T07:11:31.599Z,25.23
2019-02-18T07:14:00.965Z,26.00
2019-02-18T07:16:30.434Z,25.57
2019-02-18T07:18:59.893Z,24.17
2019-02-18T07:21:29.278Z,22.37
2019-02-18T07:23:58.776Z,25.87
2019-02-18T07:26:28.159Z,25.07
2019-02-18T07:28:57.868Z,24.43
2019-02-18T07:31:27.371Z,21.63
2019-02-18T07:33:56.747Z,22.10
2019-02-18T07:36:26.220Z,23.87
2019-02-18T07:38:55.879Z,21.13
2019-02-18T07:41:25.327Z,24.30
2019-02-18T07:43:54.764Z,22.43
2019-02-18T07:46:24.249Z,21.67
2019-02-18T07:48:53.639Z,22.63
2019-02-18T07:51:23.048Z,22.07
2019-02-18T07:53:52.416Z,24.50
2019-02-18T07:56:21.798Z,23.73
2019-02-18T07:58:51.175Z,24.30
2019-02-18T08:01:20.665Z,23.43
2019-02-18T08:03:51.722Z,21.60
2019-02-18T08:06:21.208Z,23.00
2019-02-18T08:08:50.615Z,21.60
2019-02-18T08:11:20.100Z,21.27
2019-02-18T08:13:49.488Z,20.93
2019-02-18T08:16:18.962Z,20.73
2019-02-18T08:18:48.400Z,23.43
2019-02-18T08:21:19.551Z,21.57
2019-02-18T08:23:59.380Z,22.63
2019-02-18T08:26:20.334Z,22.33
2019-02-18T08:28:49.777Z,22.50
2019-02-18T08:31:19.299Z,22.20
2019-02-18T08:33:48.681Z,25.90
2019-02-18T08:36:18.505Z,23.07
2019-02-18T08:38:48.011Z,21.60
2019-02-18T08:41:17.411Z,25.50
2019-02-18T08:43:46.843Z,24.07
2019-02-18T08:46:16.388Z,22.07
2019-02-18T08:48:45.845Z,23.10
2019-02-18T08:51:15.311Z,25.10
2019-02-18T08:53:45.048Z,24.17
2019-02-18T08:56:14.554Z,23.93
2019-02-18T08:58:44.065Z,24.93
2019-02-18T09:01:13.498Z,24.10
2019-02-18T09:03:42.985Z,23.37
2019-02-18T09:06:12.417Z,22.80
2019-02-18T09:08:42.049Z,22.73
2019-02-18T09:11:11.540Z,25.30
2019-02-18T09:13:41.221Z,23.47
2019-02-18T09:16:10.708Z,21.37
2019-02-18T09:18:40.305Z,21.97
2019-02-18T09:21:09.774Z,22.63
2019-02-18T09:23:41.471Z,25.90
2019-02-18T09:26:13.873Z,23.67
2019-02-18T09:28:45.020Z,23.90
2019-02-18T09:31:14.431Z,22.20
2019-02-18T09:33:43.839Z,22.77
2019-02-18T09:36:13.735Z,23.20
2019-02-18T09:38:43.129Z,22.10
2019-02-18T09:41:14.315Z,26.80
2019-02-18T09:43:43.782Z,22.57
2019-02-18T09:46:13.412Z,23.10
2019-02-18T09:48:42.830Z,22.43
2019-02-18T09:51:12.563Z,24.27
2019-02-18T09:53:42.005Z,24.07
2019-02-18T09:56:11.888Z,22.20
2019-02-18T09:58:41.380Z,25.20
2019-02-18T10:01:10.839Z,20.87
2019-02-18T10:03:40.244Z,26.27
2019-02-18T10:06:09.673Z,23.30
2019-02-18T10:08:39.160Z,21.77
2019-02-18T10:11:08.687Z,21.60
2019-02-18T10:13:38.132Z,21.30
2019-02-18T10:16:07.838Z,21.10
2019-02-18T10:18:37.383Z,19.60
2019-02-18T10:21:06.753Z,19.47
2019-02-18T10:23:36.339Z,21.90
2019-02-18T10:26:05.860Z,23.57
2019-02-18T10:28:35.224Z,19.63
2019-02-18T10:31:04.690Z,19.87
2019-02-18T10:33:35.294Z,20.83
2019-02-18T10:36:04.866Z,19.13
2019-02-18T10:38:34.241Z,20.90
2019-02-18T10:41:07.044Z,18.87
2019-02-18T10:43:34.860Z,20.13
2019-02-18T10:46:05.411Z,20.87
2019-02-18T10:48:35.101Z,18.97
2019-02-18T10:51:06.158Z,19.53
2019-02-18T10:53:35.733Z,21.10
2019-02-18T10:56:05.289Z,20.73
2019-02-18T10:58:34.919Z,21.50
2019-02-18T11:01:05.106Z,21.43
2019-02-18T11:03:34.591Z,18.93
2019-02-18T11:06:06.029Z,18.83
2019-02-18T11:08:35.507Z,20.13
2019-02-18T11:11:16.463Z,19.70
2019-02-18T11:13:37.950Z,18.73
2019-02-18T11:16:07.421Z,20.10
2019-02-18T11:18:36.888Z,18.57
2019-02-18T11:21:06.855Z,17.80
2019-02-18T11:23:36.474Z,18.20
2019-02-18T11:26:06.032Z,17.13
2019-02-18T11:28:35.482Z,16.27
2019-02-18T11:31:04.962Z,17.07
2019-02-18T11:33:34.327Z,18.67
2019-02-18T11:36:04.101Z,17.17
2019-02-18T11:38:34.175Z,18.50
2019-02-18T11:41:03.934Z,17.20
2019-02-18T11:43:33.376Z,16.87
2019-02-18T11:46:02.962Z,17.97
2019-02-18T11:48:32.498Z,17.63
2019-02-18T11:51:01.998Z,18.23
2019-02-18T11:53:31.464Z,17.03
2019-02-18T11:56:00.961Z,17.33
2019-02-18T11:58:32.878Z,16.80
2019-02-18T12:01:02.444Z,17.00
2019-02-18T12:03:32.120Z,19.13
2019-02-18T12:06:01.600Z,17.00
2019-02-18T12:08:31.792Z,16.97
2019-02-18T12:11:01.273Z,17.33
2019-02-18T12:13:30.757Z,17.90
2019-02-18T12:16:00.373Z,18.33
2019-02-18T12:18:30.069Z,17.97
2019-02-18T12:20:59.620Z,19.20
2019-02-18T12:23:29.164Z,16.97
2019-02-18T12:25:58.720Z,17.63
2019-02-18T12:28:28.185Z,16.77
2019-02-18T12:30:57.656Z,18.23
2019-02-18T12:33:27.570Z,14.83
2019-02-18T12:35:57.050Z,14.53
2019-02-18T12:38:26.511Z,16.50
2019-02-18T12:40:56.077Z,17.03
2019-02-18T12:43:25.520Z,17.00
2019-02-18T12:45:55.063Z,16.97
2019-02-18T12:48:24.576Z,17.43
2019-02-18T12:50:54.134Z,16.93
2019-02-18T12:53:23.644Z,19.73
2019-02-18T12:55:53.157Z,17.43
2019-02-18T12:58:22.921Z,16.37
2019-02-18T13:00:52.611Z,17.37
2019-02-18T13:03:22.501Z,16.57
2019-02-18T13:05:51.988Z,17.30
2019-02-18T13:08:25.050Z,19.53
2019-02-18T13:10:54.451Z,16.67
2019-02-18T13:13:23.973Z,19.70
2019-02-18T13:15:53.461Z,21.37
2019-02-18T13:18:23.051Z,17.30
2019-02-18T13:20:52.837Z,16.10
2019-02-18T13:23:22.423Z,19.07
2019-02-18T13:25:52.048Z,16.83
2019-02-18T13:28:21.553Z,17.20
2019-02-18T13:30:51.063Z,18.03
2019-02-18T13:33:20.584Z,20.70
2019-02-18T13:35:50.472Z,23.37
2019-02-18T13:38:20.004Z,19.93
2019-02-18T13:40:49.546Z,17.00
2019-02-18T13:43:19.130Z,20.03
2019-02-18T13:45:48.679Z,17.83
2019-02-18T13:48:18.916Z,22.03
2019-02-18T13:50:48.831Z,21.07
2019-02-18T13:53:18.677Z,19.33
2019-02-18T13:55:48.227Z,18.23
2019-02-18T13:58:17.847Z,15.30
2019-02-18T14:00:47.323Z,18.77
2019-02-18T14:03:16.875Z,18.80
2019-02-18T14:05:46.639Z,20.67
2019-02-18T14:08:16.202Z,20.10
2019-02-18T14:10:45.756Z,21.43
2019-02-18T14:13:16.971Z,19.60
2019-02-18T14:15:46.432Z,21.23
2019-02-18T14:18:16.029Z,19.97
2019-02-18T14:20:45.623Z,20.73
2019-02-18T14:23:16.741Z,20.83
2019-02-18T14:25:46.171Z,19.77
2019-02-18T14:28:15.901Z,18.83
2019-02-18T14:30:45.486Z,20.63
2019-02-18T14:33:16.100Z,22.27
2019-02-18T14:35:45.543Z,20.87
2019-02-18T14:38:15.027Z,20.17
2019-02-18T14:40:44.548Z,17.37
2019-02-18T14:43:14.159Z,22.73
2019-02-18T14:45:43.691Z,19.27
2019-02-18T14:48:13.606Z,18.87
2019-02-18T14:50:43.844Z,22.13
2019-02-18T14:53:13.417Z,21.30
2019-02-18T14:55:43.042Z,23.70
2019-02-18T14:58:14.375Z,18.57
2019-02-18T15:00:44.190Z,20.27
2019-02-18T15:03:13.809Z,19.27
2019-02-18T15:05:44.787Z,20.17
2019-02-18T15:08:14.350Z,24.80
2019-02-18T15:10:43.844Z,18.13
2019-02-18T15:13:13.604Z,22.83
2019-02-18T15:15:43.388Z,22.80
2019-02-18T15:18:14.485Z,23.40
2019-02-18T15:20:44.166Z,21.37
2019-02-18T15:23:13.709Z,23.90
2019-02-18T15:25:43.200Z,23.83
2019-02-18T15:28:12.705Z,17.60
2019-02-18T15:30:42.633Z,20.33
2019-02-18T15:33:12.237Z,23.87
2019-02-18T15:35:41.787Z,22.73
2019-02-18T15:38:11.335Z,24.30
2019-02-18T15:40:40.973Z,22.63
2019-02-18T15:43:10.468Z,18.97
2019-02-18T15:45:40.073Z,26.10
2019-02-18T15:48:09.682Z,24.37
2019-02-18T15:50:39.180Z,25.13
2019-02-18T15:53:09.109Z,24.80
2019-02-18T15:55:39.537Z,23.47
2019-02-18T15:58:09.032Z,24.40
2019-02-18T16:00:38.680Z,30.97
2019-02-18T16:03:08.194Z,30.10
2019-02-18T16:05:37.792Z,26.40
2019-02-18T16:08:07.344Z,24.67
2019-02-18T16:10:36.823Z,26.27
2019-02-18T16:13:06.660Z,26.43
2019-02-18T16:15:36.167Z,27.23
2019-02-18T16:18:05.631Z,27.30
2019-02-18T16:20:35.154Z,28.93
2019-02-18T16:23:04.617Z,30.30
2019-02-18T16:25:34.150Z,22.47
2019-02-18T16:28:03.987Z,25.93
2019-02-18T16:30:34.095Z,25.23
2019-02-18T16:33:03.682Z,23.90
2019-02-18T16:35:33.455Z,29.33
2019-02-18T16:38:02.918Z,26.87
2019-02-18T16:40:32.836Z,31.07
2019-02-18T16:43:02.293Z,27.20
2019-02-18T16:45:31.764Z,26.33
2019-02-18T16:48:01.618Z,26.97
2019-02-18T16:50:31.167Z,28.57
2019-02-18T16:53:02.203Z,25.57
2019-02-18T16:55:31.699Z,26.47
2019-02-18T16:58:01.372Z,27.33
2019-02-18T17:00:32.511Z,23.63
2019-02-18T17:03:02.275Z,28.60
2019-02-18T17:05:31.842Z,32.07
2019-02-18T17:08:01.567Z,30.53
2019-02-18T17:10:31.519Z,26.73
2019-02-18T17:13:07.872Z,29.83
2019-02-18T17:15:32.086Z,30.73
2019-02-18T17:18:01.564Z,35.27
2019-02-18T17:20:31.117Z,31.17
2019-02-18T17:23:00.591Z,34.20
2019-02-18T17:25:30.480Z,31.00
2019-02-18T17:27:59.950Z,33.30
2019-02-18T17:30:29.449Z,50.53
2019-02-18T17:32:58.929Z,39.37
2019-02-18T17:35:28.482Z,35.33
2019-02-18T17:37:57.987Z,31.27
2019-02-18T17:40:27.668Z,34.67
2019-02-18T17:42:57.176Z,37.30
2019-02-18T17:45:26.710Z,35.13
2019-02-18T17:47:56.190Z,37.83
2019-02-18T17:50:25.653Z,34.13
2019-02-18T17:52:55.124Z,34.37
2019-02-18T17:55:25.031Z,34.83
2019-02-18T17:57:54.569Z,37.67
2019-02-18T18:00:26.434Z,31.97
2019-02-18T18:02:56.250Z,30.47
2019-02-18T18:05:25.762Z,38.93
2019-02-18T18:07:55.229Z,34.93
2019-02-18T18:10:24.744Z,41.23
2019-02-18T18:12:54.297Z,45.07
2019-02-18T18:15:23.989Z,41.47
2019-02-18T18:17:53.455Z,42.93
2019-02-18T18:20:22.892Z,42.50
2019-02-18T18:22:52.592Z,41.17
2019-02-18T18:25:22.043Z,41.53
2019-02-18T18:27:51.591Z,45.03
2019-02-18T18:30:21.103Z,40.07
2019-02-18T18:32:50.568Z,34.83
2019-02-18T18:35:20.093Z,40.97
2019-02-18T18:37:49.642Z,37.90
2019-02-18T18:40:19.831Z,40.57
2019-02-18T18:42:50.876Z,39.90
2019-02-18T18:45:20.872Z,37.53
2019-02-18T18:47:50.513Z,33.43
2019-02-18T18:50:22.076Z,41.70
2019-02-18T18:52:51.636Z,33.37
2019-02-18T18:55:21.141Z,37.03
2019-02-18T18:57:50.656Z,35.23
2019-02-18T19:00:24.559Z,41.57
2019-02-18T19:02:54.275Z,38.17
2019-02-18T19:05:23.987Z,35.73
2019-02-18T19:07:53.591Z,37.20
2019-02-18T19:10:23.442Z,39.43
2019-02-18T19:12:54.741Z,35.57
2019-02-18T19:15:24.268Z,45.47
2019-02-18T19:17:55.255Z,44.43
2019-02-18T19:20:24.832Z,40.73
2019-02-18T19:22:54.917Z,46.33
2019-02-18T19:25:24.348Z,38.93
2019-02-18T19:27:53.891Z,39.63
2019-02-18T19:30:26.364Z,35.97
2019-02-18T19:32:55.988Z,43.80
2019-02-18T19:35:25.522Z,43.97
2019-02-18T19:37:54.994Z,41.53
2019-02-18T19:40:24.351Z,45.47
2019-02-18T19:42:53.912Z,46.80
2019-02-18T19:45:24.799Z,46.00
2019-02-18T19:47:54.350Z,44.03
2019-02-18T19:50:23.938Z,43.63
2019-02-18T19:52:53.726Z,40.67
2019-02-18T19:55:23.227Z,41.53
2019-02-18T19:57:53.280Z,45.07
2019-02-18T20:00:23.869Z,42.70
2019-02-18T20:02:53.443Z,40.47
2019-02-18T20:05:23.023Z,44.23
2019-02-18T20:07:52.553Z,41.77
2019-02-18T20:10:22.073Z,43.97
2019-02-18T20:12:51.921Z,37.93
2019-02-18T20:15:21.460Z,40.57
2019-02-18T20:17:50.912Z,44.23
2019-02-18T20:20:21.993Z,38.53
2019-02-18T20:22:51.441Z,42.70
2019-02-18T20:25:20.984Z,40.40
2019-02-18T20:27:50.623Z,41.47
2019-02-18T20:30:20.235Z,41.50
2019-02-18T20:32:49.751Z,38.70
2019-02-18T20:35:20.731Z,41.73
2019-02-18T20:38:09.514Z,37.37
2019-02-18T20:40:39.008Z,37.80
2019-02-18T20:43:08.811Z,42.17
2019-02-18T20:45:38.668Z,42.03
2019-02-18T20:48:08.122Z,42.93
2019-02-18T20:50:37.590Z,45.37
2019-02-18T20:53:07.044Z,47.23
2019-02-18T20:55:36.667Z,40.87
2019-02-18T20:58:06.103Z,50.17
2019-02-18T21:00:35.640Z,37.50
2019-02-18T21:03:05.163Z,47.87
2019-02-18T21:05:35.061Z,40.20
2019-02-18T21:08:04.640Z,42.27
2019-02-18T21:10:34.333Z,37.77
2019-02-18T21:13:03.907Z,39.97
2019-02-18T21:15:33.391Z,45.63
2019-02-18T21:18:02.912Z,41.83
2019-02-18T21:20:32.918Z,43.20
2019-02-18T21:23:02.371Z,42.93
2019-02-18T21:25:34.900Z,46.57
2019-02-18T21:28:04.546Z,46.03
2019-02-18T21:30:34.032Z,51.60
2019-02-18T21:33:03.518Z,45.67
2019-02-18T21:35:33.073Z,46.33
2019-02-18T21:38:02.559Z,43.07
2019-02-18T21:40:32.043Z,41.20
2019-02-18T21:43:01.457Z,41.90
2019-02-18T21:45:30.951Z,39.33
2019-02-18T21:48:00.503Z,41.80
2019-02-18T21:50:30.019Z,45.83
2019-02-18T21:53:01.007Z,53.17
2019-02-18T21:55:30.583Z,54.10
2019-02-18T21:58:00.148Z,53.17
2019-02-18T22:00:29.709Z,48.87
2019-02-18T22:02:59.504Z,54.73
2019-02-18T22:05:29.095Z,52.67
2019-02-18T22:08:00.356Z,55.20
2019-02-18T22:10:29.879Z,48.10
2019-02-18T22:12:59.493Z,53.47
2019-02-18T22:15:28.958Z,47.73
2019-02-18T22:17:58.798Z,52.57
2019-02-18T22:20:28.686Z,45.03
2019-02-18T22:22:58.319Z,44.37
2019-02-18T22:25:28.013Z,49.60
2019-02-18T22:27:57.501Z,49.47
2019-02-18T22:30:26.993Z,49.07
2019-02-18T22:32:56.940Z,51.13
2019-02-18T22:35:26.638Z,49.27
2019-02-18T22:37:56.119Z,52.53
2019-02-18T22:40:25.554Z,54.23
2019-02-18T22:42:55.055Z,50.93
2019-02-18T22:45:24.584Z,50.67
2019-02-18T22:47:53.996Z,52.00
2019-02-18T22:50:25.155Z,46.10
2019-02-18T22:52:54.767Z,47.50
2019-02-18T22:55:24.207Z,49.67
2019-02-18T22:57:53.679Z,46.03
2019-02-18T23:00:43.318Z,48.27
2019-02-18T23:03:13.387Z,46.50
2019-02-18T23:05:42.948Z,41.60
2019-02-18T23:08:12.485Z,46.00
2019-02-18T23:10:42.382Z,51.30
2019-02-18T23:13:11.816Z,55.67
2019-02-18T23:15:41.467Z,53.97
2019-02-18T23:18:11.011Z,58.57
2019-02-18T23:20:40.658Z,55.60
2019-02-18T23:23:10.091Z,50.37
2019-02-18T23:25:41.186Z,53.03
2019-02-18T23:28:10.615Z,52.27
2019-02-18T23:30:40.489Z,56.10
2019-02-18T23:33:09.936Z,51.73
2019-02-18T23:35:39.490Z,45.47
2019-02-18T23:38:08.922Z,50.23
2019-02-18T23:40:38.332Z,50.17
2019-02-18T23:43:07.812Z,46.63
2019-02-18T23:45:37.354Z,49.00
2019-02-18T23:48:06.932Z,42.97
2019-02-18T23:50:38.089Z,48.93
2019-02-18T23:53:07.507Z,47.60
2019-02-18T23:55:37.030Z,47.57
2019-02-18T23:58:06.505Z,49.57
