createdAt,value
2018-07-28T00:01:45.742Z,5.57
2018-07-28T00:04:15.345Z,5.83
2018-07-28T00:06:44.827Z,6.33
2018-07-28T00:09:14.617Z,6.43
2018-07-28T00:11:44.479Z,6.63
2018-07-28T00:14:13.834Z,5.80
2018-07-28T00:34:49.196Z,6.00
2018-07-28T00:37:18.773Z,5.70
2018-07-28T00:39:48.062Z,6.50
2018-07-28T00:42:17.997Z,6.03
2018-07-28T00:44:47.181Z,6.40
2018-07-28T00:47:16.520Z,5.97
2018-07-28T00:49:46.135Z,6.53
2018-07-28T00:52:15.358Z,6.27
2018-07-28T00:54:44.621Z,6.20
2018-07-28T00:57:13.959Z,6.00
2018-07-28T00:59:43.217Z,6.10
2018-07-28T01:02:12.422Z,6.10
2018-07-28T01:04:43.294Z,5.90
2018-07-28T01:07:13.530Z,5.67
2018-07-28T01:09:43.209Z,5.70
2018-07-28T01:12:12.872Z,6.47
2018-07-28T01:14:42.637Z,6.50
2018-07-28T01:17:11.897Z,6.40
2018-07-28T01:19:42.030Z,6.37
2018-07-28T01:22:11.401Z,6.80
2018-07-28T01:24:41.627Z,6.57
2018-07-28T01:27:10.946Z,6.60
2018-07-28T01:29:40.917Z,6.87
2018-07-28T01:32:10.263Z,6.80
2018-07-28T01:34:39.737Z,7.17
2018-07-28T01:37:08.946Z,7.07
2018-07-28T01:39:38.223Z,6.67
2018-07-28T01:42:07.529Z,6.70
2018-07-28T01:44:37.413Z,5.33
2018-07-28T01:47:07.641Z,6.00
2018-07-28T01:49:36.926Z,6.13
2018-07-28T01:52:06.725Z,6.10
2018-07-28T01:54:36.049Z,5.50
2018-07-28T01:57:06.026Z,5.87
2018-07-28T01:59:35.315Z,6.47
2018-07-28T02:02:04.600Z,6.63
2018-07-28T02:04:34.908Z,5.60
2018-07-28T02:07:05.693Z,6.33
2018-07-28T02:09:34.968Z,6.43
2018-07-28T02:12:05.443Z,5.90
2018-07-28T02:14:34.680Z,6.00
2018-07-28T02:17:03.992Z,6.00
2018-07-28T02:19:33.731Z,5.87
2018-07-28T02:22:04.749Z,6.27
2018-07-28T02:24:35.103Z,5.60
2018-07-28T02:27:04.478Z,6.37
2018-07-28T02:29:33.731Z,6.03
2018-07-28T02:32:03.330Z,6.07
2018-07-28T02:34:32.604Z,5.73
2018-07-28T02:37:01.785Z,5.90
2018-07-28T02:39:32.128Z,5.80
2018-07-28T02:42:01.371Z,6.50
2018-07-28T02:44:30.537Z,6.27
2018-07-28T02:46:59.963Z,5.80
2018-07-28T02:49:29.938Z,5.63
2018-07-28T02:51:59.250Z,5.80
2018-07-28T02:54:28.555Z,5.90
2018-07-28T02:56:57.773Z,6.77
2018-07-28T02:59:27.071Z,5.40
2018-07-28T03:01:56.442Z,6.30
2018-07-28T03:04:26.310Z,6.17
2018-07-28T03:06:55.638Z,5.83
2018-07-28T03:09:25.221Z,5.90
2018-07-28T03:11:55.436Z,6.03
2018-07-28T03:14:24.765Z,6.30
2018-07-28T03:16:54.180Z,5.83
2018-07-28T03:19:24.001Z,5.83
2018-07-28T03:21:53.254Z,6.03
2018-07-28T03:24:22.899Z,6.30
2018-07-28T03:26:52.518Z,6.70
2018-07-28T03:29:21.701Z,6.37
2018-07-28T03:31:51.290Z,5.90
2018-07-28T03:34:20.524Z,6.17
2018-07-28T03:36:50.517Z,5.77
2018-07-28T03:39:20.471Z,6.23
2018-07-28T03:41:50.458Z,6.40
2018-07-28T04:02:26.047Z,6.67
2018-07-28T04:04:56.176Z,7.37
2018-07-28T04:07:26.774Z,7.23
2018-07-28T04:09:56.019Z,7.83
2018-07-28T04:12:25.257Z,7.37
2018-07-28T04:14:55.160Z,7.50
2018-07-28T04:17:24.485Z,7.07
2018-07-28T04:19:53.891Z,7.00
2018-07-28T04:22:23.153Z,6.97
2018-07-28T04:24:53.277Z,7.00
2018-07-28T04:27:22.594Z,6.77
2018-07-28T04:29:52.253Z,6.63
2018-07-28T04:32:22.743Z,7.07
2018-07-28T04:34:51.616Z,6.77
2018-07-28T04:37:21.540Z,6.50
2018-07-28T04:39:50.960Z,7.63
2018-07-28T04:42:19.908Z,6.43
2018-07-28T04:44:49.101Z,6.37
2018-07-28T04:47:18.541Z,6.30
2018-07-28T04:49:47.831Z,6.47
2018-07-28T04:52:17.092Z,7.00
2018-07-28T04:54:46.489Z,7.80
2018-07-28T04:57:15.766Z,7.37
2018-07-28T04:59:45.018Z,7.30
2018-07-28T05:20:20.480Z,7.83
2018-07-28T05:22:49.743Z,7.83
2018-07-28T05:25:18.900Z,8.73
2018-07-28T05:27:49.126Z,8.60
2018-07-28T05:30:19.536Z,8.20
2018-07-28T05:32:48.862Z,7.70
2018-07-28T05:35:18.485Z,7.30
2018-07-28T05:37:49.304Z,8.70
2018-07-28T05:40:19.364Z,7.53
2018-07-28T05:42:48.640Z,6.37
2018-07-28T05:45:18.572Z,6.77
2018-07-28T05:47:48.763Z,7.70
2018-07-28T05:50:17.982Z,7.73
2018-07-28T05:52:48.101Z,7.83
2018-07-28T06:13:21.337Z,6.67
2018-07-28T06:15:50.583Z,6.67
2018-07-28T06:18:19.878Z,7.10
2018-07-28T06:20:49.437Z,6.60
2018-07-28T06:23:18.713Z,6.80
2018-07-28T06:25:48.924Z,6.77
2018-07-28T06:28:18.530Z,7.13
2018-07-28T06:30:47.764Z,7.20
2018-07-28T06:33:16.990Z,7.07
2018-07-28T06:35:46.527Z,6.80
2018-07-28T06:56:20.710Z,6.03
2018-07-28T07:16:52.801Z,7.10
2018-07-28T07:37:17.469Z,7.40
2018-07-28T07:39:47.772Z,7.60
2018-07-28T07:42:17.798Z,7.97
2018-07-28T07:44:47.898Z,7.10
2018-07-28T07:47:17.127Z,12.70
2018-07-28T07:49:47.289Z,6.97
2018-07-28T07:52:16.611Z,7.43
2018-07-28T07:54:45.805Z,8.07
2018-07-28T07:57:15.068Z,6.03
2018-07-28T07:59:44.347Z,6.10
2018-07-28T08:20:18.227Z,7.43
2018-07-28T08:22:48.874Z,7.00
2018-07-28T08:25:18.277Z,6.97
2018-07-28T08:27:47.519Z,8.70
2018-07-28T08:30:17.800Z,7.80
2018-07-28T08:32:47.026Z,7.33
2018-07-28T08:35:16.274Z,7.53
2018-07-28T08:55:36.343Z,6.97
2018-07-28T08:58:07.950Z,7.40
2018-07-28T09:00:37.629Z,7.37
2018-07-28T09:21:12.995Z,7.90
2018-07-28T09:41:46.943Z,7.37
2018-07-28T09:44:16.148Z,7.03
2018-07-28T09:46:46.403Z,7.50
2018-07-28T09:49:15.853Z,7.80
2018-07-28T09:51:45.053Z,7.87
2018-07-28T09:54:14.268Z,7.83
2018-07-28T09:56:43.614Z,7.17
2018-07-28T09:59:12.880Z,7.10
2018-07-28T10:01:43.590Z,6.73
2018-07-28T10:04:15.806Z,6.63
2018-07-28T10:06:47.946Z,6.60
2018-07-28T10:09:17.668Z,7.07
2018-07-28T10:11:47.105Z,7.50
2018-07-28T10:14:17.047Z,7.20
2018-07-28T10:16:46.300Z,8.50
2018-07-28T10:19:16.340Z,6.60
2018-07-28T10:21:45.610Z,7.57
2018-07-28T10:42:11.857Z,6.93
2018-07-28T10:44:41.902Z,7.90
2018-07-28T10:47:11.987Z,7.47
2018-07-28T10:49:41.207Z,6.63
2018-07-28T10:52:10.451Z,6.60
2018-07-28T10:54:39.723Z,6.70
2018-07-28T11:15:16.049Z,7.20
2018-07-28T11:17:44.994Z,6.80
2018-07-28T11:38:29.939Z,7.23
2018-07-28T11:41:11.166Z,6.80
2018-07-28T11:43:51.782Z,6.53
2018-07-28T11:46:21.426Z,6.63
2018-07-28T11:48:51.593Z,6.77
2018-07-28T11:51:20.990Z,7.03
2018-07-28T11:53:50.291Z,7.03
2018-07-28T11:56:19.642Z,6.27
2018-07-28T11:58:49.457Z,7.17
2018-07-28T12:01:19.707Z,6.73
2018-07-28T12:03:50.317Z,6.67
2018-07-28T12:06:19.619Z,7.00
2018-07-28T12:08:48.920Z,7.00
2018-07-28T12:11:18.922Z,7.00
2018-07-28T12:13:48.166Z,6.93
2018-07-28T12:34:21.577Z,7.47
2018-07-28T12:36:50.877Z,7.60
2018-07-28T12:39:21.594Z,7.20
2018-07-28T12:41:51.561Z,7.60
2018-07-28T12:44:20.790Z,7.73
2018-07-28T12:46:51.399Z,7.60
2018-07-28T12:49:21.834Z,8.03
2018-07-28T12:51:51.072Z,7.70
2018-07-28T12:54:20.293Z,7.77
2018-07-28T12:56:49.800Z,7.90
2018-07-28T12:59:19.018Z,7.60
2018-07-28T13:01:48.276Z,7.90
2018-07-28T13:04:17.266Z,8.30
2018-07-28T13:24:51.520Z,8.17
2018-07-28T13:27:20.773Z,7.30
2018-07-28T13:29:50.731Z,7.47
2018-07-28T13:32:19.928Z,7.00
2018-07-28T13:34:50.301Z,6.43
2018-07-28T13:37:19.557Z,6.00
2018-07-28T13:39:48.505Z,6.53
2018-07-28T13:42:18.532Z,6.47
2018-07-28T13:44:48.900Z,6.87
2018-07-28T13:47:18.161Z,6.23
2018-07-28T14:07:52.461Z,8.43
2018-07-28T14:10:22.551Z,8.03
2018-07-28T14:12:51.842Z,7.70
2018-07-28T14:15:21.306Z,8.57
2018-07-28T14:17:50.651Z,8.17
2018-07-28T14:20:19.907Z,8.27
2018-07-28T14:22:49.888Z,7.90
2018-07-28T14:25:19.072Z,7.40
2018-07-28T14:27:48.351Z,7.90
2018-07-28T14:30:18.488Z,7.70
2018-07-28T14:32:47.706Z,6.93
2018-07-28T14:35:16.895Z,7.50
2018-07-28T14:37:46.607Z,7.60
2018-07-28T14:40:15.922Z,7.53
2018-07-28T14:42:45.959Z,6.47
2018-07-28T14:45:16.184Z,6.30
2018-07-28T14:47:45.942Z,6.27
2018-07-28T14:50:16.069Z,6.30
2018-07-28T14:52:45.374Z,6.47
2018-07-28T14:55:14.730Z,6.90
2018-07-28T14:57:44.585Z,6.40
2018-07-28T15:00:14.133Z,7.00
2018-07-28T15:02:43.483Z,6.70
2018-07-28T15:05:13.528Z,7.83
2018-07-28T15:07:43.280Z,7.00
2018-07-28T15:10:13.057Z,7.30
2018-07-28T15:12:43.530Z,7.47
2018-07-28T15:15:12.825Z,7.03
2018-07-28T15:17:42.683Z,7.53
2018-07-28T15:20:11.608Z,6.80
2018-07-28T15:22:41.975Z,7.50
2018-07-28T15:25:11.198Z,7.43
2018-07-28T15:27:40.478Z,6.83
2018-07-28T15:30:10.275Z,7.43
2018-07-28T15:32:39.527Z,7.03
2018-07-28T15:35:08.745Z,6.93
2018-07-28T15:37:38.631Z,7.43
2018-07-28T15:40:07.969Z,6.90
2018-07-28T15:42:37.864Z,6.77
2018-07-28T15:45:08.508Z,6.40
2018-07-28T15:47:38.410Z,6.90
2018-07-28T15:50:10.221Z,6.80
2018-07-28T16:10:37.294Z,6.90
2018-07-28T16:31:12.006Z,7.27
2018-07-28T16:33:41.879Z,7.00
2018-07-28T16:36:11.346Z,7.50
2018-07-28T16:56:44.481Z,7.23
2018-07-28T16:59:14.453Z,6.57
2018-07-28T17:01:44.243Z,6.80
2018-07-28T17:04:13.839Z,6.40
2018-07-28T17:24:47.541Z,7.27
2018-07-28T17:27:16.940Z,6.23
2018-07-28T17:29:46.194Z,6.53
2018-07-28T17:32:16.516Z,5.77
2018-07-28T17:34:45.820Z,6.00
2018-07-28T17:37:15.158Z,5.80
2018-07-28T17:39:44.378Z,6.10
2018-07-28T17:42:14.346Z,6.83
2018-07-28T18:02:48.055Z,6.63
2018-07-28T18:05:17.940Z,7.30
2018-07-28T18:07:47.502Z,7.60
2018-07-28T18:10:17.751Z,6.87
2018-07-28T18:12:47.411Z,6.97
2018-07-28T18:15:18.386Z,7.10
2018-07-28T18:17:47.807Z,6.80
2018-07-28T18:20:17.926Z,6.60
2018-07-28T18:40:52.125Z,5.60
2018-07-28T18:43:21.662Z,6.20
2018-07-28T18:45:50.941Z,6.47
2018-07-28T18:48:20.317Z,6.20
2018-07-28T19:08:58.825Z,5.90
2018-07-28T19:11:28.075Z,5.90
2018-07-28T19:32:00.849Z,6.40
2018-07-28T19:52:34.038Z,6.00
2018-07-28T19:55:04.213Z,6.27
2018-07-28T19:57:33.506Z,5.60
2018-07-28T20:00:02.776Z,6.17
2018-07-28T20:02:32.972Z,6.33
2018-07-28T20:05:02.273Z,6.20
2018-07-28T20:07:32.339Z,6.00
2018-07-28T20:10:01.658Z,6.03
2018-07-28T20:12:31.760Z,6.07
2018-07-28T20:15:01.235Z,6.03
2018-07-28T20:35:35.718Z,5.87
2018-07-28T20:38:05.020Z,6.47
2018-07-28T20:40:36.407Z,6.33
2018-07-28T20:43:05.701Z,5.90
2018-07-28T20:45:36.205Z,6.20
2018-07-28T20:48:05.617Z,5.90
2018-07-28T20:50:34.947Z,5.73
2018-07-28T20:53:04.222Z,6.30
2018-07-28T20:55:34.239Z,6.47
2018-07-28T20:58:03.573Z,6.53
2018-07-28T21:00:32.860Z,6.60
2018-07-28T21:03:03.555Z,6.67
2018-07-28T21:05:32.847Z,6.20
2018-07-28T21:08:02.071Z,5.90
2018-07-28T21:10:31.494Z,5.97
2018-07-28T21:13:01.130Z,6.13
2018-07-28T21:15:31.411Z,6.20
2018-07-28T21:36:04.313Z,6.20
2018-07-28T21:38:33.680Z,6.43
2018-07-28T21:41:02.926Z,6.40
2018-07-28T22:01:30.363Z,6.33
2018-07-28T22:04:02.464Z,7.10
2018-07-28T22:06:33.538Z,6.60
2018-07-28T22:09:02.853Z,6.43
2018-07-28T22:11:32.153Z,7.23
2018-07-28T22:14:01.989Z,6.40
2018-07-28T22:16:31.878Z,6.67
2018-07-28T22:19:01.270Z,6.47
2018-07-28T22:21:30.685Z,6.70
2018-07-28T22:24:00.000Z,6.03
2018-07-28T22:26:29.826Z,6.97
2018-07-28T22:28:59.252Z,7.00
2018-07-28T22:31:29.246Z,7.40
2018-07-28T22:33:58.493Z,6.97
2018-07-28T22:36:27.828Z,7.67
2018-07-28T22:38:57.642Z,7.37
2018-07-28T22:41:26.809Z,8.10
2018-07-28T22:43:56.182Z,7.57
2018-07-28T22:46:25.420Z,7.80
2018-07-28T22:48:55.549Z,7.43
2018-07-28T22:51:25.468Z,7.47
2018-07-28T22:53:54.750Z,6.70
2018-07-28T23:14:29.389Z,7.73
2018-07-28T23:16:58.666Z,7.50
2018-07-28T23:19:29.157Z,7.17
2018-07-28T23:40:01.955Z,7.87
2018-07-28T23:42:31.891Z,8.33
2018-07-28T23:45:01.825Z,8.03
2018-07-28T23:47:31.239Z,7.87
2018-07-28T23:50:00.739Z,7.93
2018-07-28T23:52:30.088Z,8.50
2018-07-28T23:54:59.325Z,7.90
2018-07-28T23:57:29.289Z,8.60
2018-07-28T23:59:59.197Z,8.70
