createdAt,value
2018-10-04T00:01:52.864Z,9.30
2018-10-04T00:04:26.604Z,9.30
2018-10-04T00:06:59.207Z,9.20
2018-10-04T00:09:32.211Z,9.20
2018-10-04T00:12:06.809Z,9.20
2018-10-04T00:14:36.498Z,9.20
2018-10-04T00:17:06.088Z,9.20
2018-10-04T00:19:35.592Z,9.10
2018-10-04T00:22:09.582Z,9.10
2018-10-04T00:24:39.317Z,9.10
2018-10-04T00:27:13.286Z,9.00
2018-10-04T00:29:48.695Z,9.00
2018-10-04T00:32:23.555Z,9.00
2018-10-04T00:34:58.115Z,8.90
2018-10-04T00:37:32.475Z,8.90
2018-10-04T00:40:02.272Z,8.80
2018-10-04T00:42:34.731Z,8.70
2018-10-04T00:45:09.274Z,8.70
2018-10-04T00:47:38.986Z,8.70
2018-10-04T00:50:09.649Z,8.60
2018-10-04T00:52:39.426Z,8.60
2018-10-04T00:55:13.328Z,8.60
2018-10-04T00:57:46.864Z,8.50
2018-10-04T01:00:19.272Z,8.50
2018-10-04T01:02:55.039Z,8.50
2018-10-04T01:05:29.845Z,8.50
2018-10-04T01:08:03.354Z,8.50
2018-10-04T01:10:37.023Z,8.50
2018-10-04T01:13:11.882Z,8.50
2018-10-04T01:15:44.808Z,8.40
2018-10-04T01:18:28.184Z,8.40
2018-10-04T01:20:58.002Z,8.40
2018-10-04T01:23:32.336Z,8.40
2018-10-04T01:26:06.777Z,8.40
2018-10-04T01:28:40.691Z,8.40
2018-10-04T01:31:14.533Z,8.40
2018-10-04T01:33:44.440Z,8.40
2018-10-04T01:36:19.283Z,8.40
2018-10-04T01:38:51.775Z,8.50
2018-10-04T01:41:23.477Z,8.50
2018-10-04T01:43:59.004Z,8.50
2018-10-04T01:46:33.216Z,8.50
2018-10-04T01:49:06.737Z,8.60
2018-10-04T01:51:41.433Z,8.60
2018-10-04T01:54:15.135Z,8.70
2018-10-04T01:56:44.796Z,8.80
2018-10-04T01:59:14.387Z,8.90
2018-10-04T02:01:46.289Z,8.90
2018-10-04T02:04:18.861Z,9.00
2018-10-04T02:06:48.461Z,9.10
2018-10-04T02:09:18.753Z,9.10
2018-10-04T02:11:57.733Z,9.20
2018-10-04T02:14:31.174Z,9.10
2018-10-04T02:17:04.825Z,9.20
2018-10-04T02:19:35.018Z,9.20
2018-10-04T02:22:09.151Z,9.20
2018-10-04T02:24:38.924Z,9.20
2018-10-04T02:27:11.070Z,9.30
2018-10-04T02:29:43.915Z,9.40
2018-10-04T02:32:13.537Z,9.50
2018-10-04T02:34:43.115Z,9.50
2018-10-04T02:37:16.394Z,9.50
2018-10-04T02:39:45.863Z,9.60
2018-10-04T02:42:15.627Z,9.60
2018-10-04T02:44:45.647Z,9.60
2018-10-04T02:47:21.934Z,9.60
2018-10-04T02:49:55.451Z,9.70
2018-10-04T02:52:28.352Z,9.70
2018-10-04T02:55:03.355Z,9.70
2018-10-04T02:57:32.951Z,9.70
2018-10-04T03:00:02.589Z,9.70
2018-10-04T03:02:36.009Z,9.70
2018-10-04T03:05:09.717Z,9.80
2018-10-04T03:07:42.903Z,9.80
2018-10-04T03:10:18.751Z,9.80
2018-10-04T03:12:53.366Z,9.90
2018-10-04T03:15:27.927Z,9.90
2018-10-04T03:18:03.956Z,9.90
2018-10-04T03:20:38.342Z,10.00
2018-10-04T03:23:07.882Z,10.00
2018-10-04T03:25:41.722Z,10.00
2018-10-04T03:28:15.067Z,10.00
2018-10-04T03:30:45.109Z,10.10
2018-10-04T03:33:20.016Z,10.00
2018-10-04T03:35:49.869Z,10.10
2018-10-04T03:38:23.776Z,10.10
2018-10-04T03:40:55.831Z,10.10
2018-10-04T03:43:30.399Z,10.10
2018-10-04T03:46:00.201Z,10.20
2018-10-04T03:48:33.028Z,10.10
2018-10-04T03:51:06.366Z,10.20
2018-10-04T03:53:39.925Z,10.20
2018-10-04T03:56:09.544Z,10.20
2018-10-04T03:58:43.692Z,10.20
2018-10-04T04:01:20.117Z,10.20
2018-10-04T04:03:54.875Z,10.10
2018-10-04T04:06:25.057Z,10.10
2018-10-04T04:08:54.706Z,10.10
2018-10-04T04:11:29.757Z,10.10
2018-10-04T04:14:04.388Z,10.10
2018-10-04T04:16:38.498Z,10.10
2018-10-04T04:19:11.951Z,10.10
2018-10-04T04:21:41.713Z,10.00
2018-10-04T04:24:15.760Z,10.10
2018-10-04T04:26:49.142Z,10.00
2018-10-04T04:29:23.656Z,10.00
2018-10-04T04:31:57.594Z,9.90
2018-10-04T04:34:32.272Z,9.90
2018-10-04T04:37:05.595Z,9.90
2018-10-04T04:39:40.250Z,9.90
2018-10-04T04:42:13.549Z,9.80
2018-10-04T04:44:47.493Z,9.80
2018-10-04T04:47:21.382Z,9.80
2018-10-04T04:49:56.321Z,9.90
2018-10-04T04:52:26.993Z,9.90
2018-10-04T04:55:37.094Z,9.90
2018-10-04T04:58:14.155Z,9.90
2018-10-04T05:00:49.271Z,9.90
2018-10-04T05:03:24.012Z,9.90
2018-10-04T05:05:59.135Z,9.90
2018-10-04T05:08:33.420Z,9.90
2018-10-04T05:11:08.323Z,9.90
2018-10-04T05:13:43.160Z,9.90
2018-10-04T05:16:18.413Z,9.90
2018-10-04T05:18:54.874Z,10.00
2018-10-04T05:21:28.183Z,10.00
2018-10-04T05:24:02.805Z,10.00
2018-10-04T05:26:36.578Z,10.00
2018-10-04T05:29:13.081Z,10.00
2018-10-04T05:31:47.859Z,10.00
2018-10-04T05:34:21.918Z,10.00
2018-10-04T05:36:59.364Z,10.00
2018-10-04T05:39:34.934Z,10.00
2018-10-04T05:42:10.717Z,10.00
2018-10-04T05:44:46.138Z,10.00
2018-10-04T05:47:22.828Z,10.00
2018-10-04T05:49:58.206Z,10.00
2018-10-04T05:52:32.928Z,10.00
2018-10-04T05:55:02.558Z,10.00
2018-10-04T05:57:32.106Z,10.00
2018-10-04T06:00:13.911Z,10.00
2018-10-04T06:02:43.445Z,10.00
2018-10-04T06:05:12.970Z,10.10
2018-10-04T06:07:42.492Z,10.10
2018-10-04T06:10:11.994Z,10.10
2018-10-04T06:12:41.460Z,10.10
2018-10-04T06:15:11.070Z,10.10
2018-10-04T06:17:40.523Z,10.20
2018-10-04T06:20:10.052Z,10.20
2018-10-04T06:22:39.728Z,10.20
2018-10-04T06:25:09.248Z,10.20
2018-10-04T06:27:38.717Z,10.20
2018-10-04T06:30:09.009Z,10.30
2018-10-04T06:32:38.622Z,10.30
2018-10-04T06:35:08.220Z,10.40
2018-10-04T06:37:38.124Z,10.40
2018-10-04T06:40:07.850Z,10.40
2018-10-04T06:42:37.297Z,10.40
2018-10-04T06:45:07.050Z,10.40
2018-10-04T06:47:41.712Z,10.40
2018-10-04T06:50:11.485Z,10.50
2018-10-04T06:52:46.001Z,10.50
2018-10-04T06:55:20.393Z,10.50
2018-10-04T06:57:55.383Z,10.60
2018-10-04T07:00:30.207Z,10.70
2018-10-04T07:03:03.750Z,10.70
2018-10-04T07:05:33.755Z,10.80
2018-10-04T07:08:08.009Z,10.80
2018-10-04T07:10:37.560Z,10.90
2018-10-04T07:13:08.726Z,10.90
2018-10-04T07:15:39.600Z,11.00
2018-10-04T07:18:09.547Z,11.00
2018-10-04T07:20:39.117Z,11.00
2018-10-04T07:23:08.555Z,11.10
2018-10-04T07:25:38.063Z,11.10
2018-10-04T07:28:11.827Z,11.20
2018-10-04T07:30:41.917Z,11.20
2018-10-04T07:33:14.893Z,11.30
2018-10-04T07:35:55.571Z,11.30
2018-10-04T07:38:25.412Z,11.30
2018-10-04T07:40:58.667Z,11.40
2018-10-04T07:43:28.250Z,11.40
2018-10-04T07:45:57.745Z,11.40
2018-10-04T07:48:27.195Z,11.50
2018-10-04T07:50:58.088Z,11.50
2018-10-04T07:53:27.740Z,11.50
2018-10-04T07:55:57.217Z,11.50
2018-10-04T07:58:26.726Z,11.60
2018-10-04T08:00:56.256Z,11.60
2018-10-04T08:03:25.735Z,11.70
2018-10-04T08:05:57.510Z,11.70
2018-10-04T08:08:31.161Z,11.80
2018-10-04T08:11:00.788Z,11.90
2018-10-04T08:13:33.808Z,11.90
2018-10-04T08:16:05.750Z,12.00
2018-10-04T08:18:38.364Z,12.00
2018-10-04T08:21:11.269Z,12.00
2018-10-04T08:23:40.734Z,12.10
2018-10-04T08:26:10.208Z,12.20
2018-10-04T08:28:39.721Z,12.10
2018-10-04T08:31:09.197Z,12.30
2018-10-04T08:33:39.150Z,12.30
2018-10-04T08:36:08.767Z,12.40
2018-10-04T08:38:38.292Z,12.40
2018-10-04T08:41:07.879Z,12.50
2018-10-04T08:43:37.368Z,12.50
2018-10-04T08:46:08.408Z,12.40
2018-10-04T08:48:42.380Z,12.40
2018-10-04T08:51:16.485Z,12.40
2018-10-04T08:53:46.720Z,12.50
2018-10-04T08:56:22.749Z,12.60
2018-10-04T08:58:58.492Z,12.70
2018-10-04T09:01:28.291Z,12.80
2018-10-04T09:04:05.397Z,12.80
2018-10-04T09:06:39.100Z,12.90
2018-10-04T09:09:13.530Z,12.90
2018-10-04T09:11:44.980Z,13.00
2018-10-04T09:14:19.196Z,13.00
2018-10-04T09:16:53.111Z,13.00
2018-10-04T09:19:26.793Z,13.00
2018-10-04T09:22:13.567Z,13.10
2018-10-04T09:24:43.265Z,13.20
2018-10-04T09:27:15.181Z,13.30
2018-10-04T09:29:54.097Z,13.20
2018-10-04T09:32:27.367Z,13.20
2018-10-04T09:35:00.864Z,13.20
2018-10-04T09:37:35.591Z,13.30
2018-10-04T09:40:09.313Z,13.40
2018-10-04T09:42:44.422Z,13.50
2018-10-04T09:45:18.838Z,13.50
2018-10-04T09:47:56.345Z,13.50
2018-10-04T09:50:40.813Z,13.60
2018-10-04T09:53:13.594Z,13.80
2018-10-04T09:55:48.963Z,13.90
2018-10-04T09:58:23.459Z,14.00
2018-10-04T10:01:01.694Z,14.10
2018-10-04T10:03:37.197Z,14.20
2018-10-04T10:06:11.185Z,14.10
2018-10-04T10:08:46.997Z,14.00
2018-10-04T10:11:21.159Z,13.90
2018-10-04T10:13:56.413Z,14.00
2018-10-04T10:16:31.810Z,14.10
2018-10-04T10:19:04.474Z,14.30
2018-10-04T10:21:34.352Z,14.30
2018-10-04T10:24:04.068Z,14.40
2018-10-04T10:26:38.455Z,14.60
2018-10-04T10:29:08.366Z,14.80
2018-10-04T10:31:43.117Z,14.70
2018-10-04T10:34:16.224Z,14.60
2018-10-04T10:36:50.839Z,14.60
2018-10-04T10:39:25.650Z,14.70
2018-10-04T10:41:59.206Z,14.40
2018-10-04T10:44:33.394Z,14.20
2018-10-04T10:47:07.498Z,14.30
2018-10-04T10:49:41.628Z,14.40
2018-10-04T10:52:17.559Z,14.50
2018-10-04T10:54:47.229Z,14.60
2018-10-04T10:57:17.250Z,14.50
2018-10-04T10:59:51.744Z,14.50
2018-10-04T11:02:24.699Z,14.60
2018-10-04T11:04:57.557Z,14.70
2018-10-04T11:07:32.721Z,14.70
2018-10-04T11:10:09.213Z,14.40
2018-10-04T11:12:44.244Z,14.30
2018-10-04T11:15:18.608Z,14.50
2018-10-04T11:17:52.939Z,14.50
2018-10-04T11:20:27.614Z,14.50
2018-10-04T11:23:03.713Z,14.50
2018-10-04T11:25:37.076Z,14.60
2018-10-04T11:28:11.269Z,14.50
2018-10-04T11:30:41.196Z,14.50
2018-10-04T11:33:11.511Z,14.60
2018-10-04T11:35:44.208Z,14.70
2018-10-04T11:38:18.759Z,14.70
2018-10-04T11:40:48.605Z,14.80
2018-10-04T11:43:25.360Z,14.80
2018-10-04T11:45:56.065Z,15.00
2018-10-04T11:48:30.817Z,15.10
2018-10-04T11:51:00.339Z,15.10
2018-10-04T11:53:29.846Z,15.00
2018-10-04T11:56:01.095Z,15.20
2018-10-04T11:58:35.406Z,15.30
2018-10-04T12:01:05.960Z,15.40
2018-10-04T12:03:39.521Z,15.50
2018-10-04T12:06:12.728Z,15.40
2018-10-04T12:08:44.891Z,15.50
2018-10-04T12:11:17.242Z,15.40
2018-10-04T12:13:47.484Z,15.40
2018-10-04T12:16:20.265Z,15.30
2018-10-04T12:18:50.363Z,15.30
2018-10-04T12:21:23.970Z,15.40
2018-10-04T12:24:04.926Z,15.50
2018-10-04T12:31:07.165Z,16.00
2018-10-04T12:33:36.790Z,16.10
2018-10-04T12:36:08.329Z,16.10
2018-10-04T12:38:43.280Z,16.10
2018-10-04T12:41:12.979Z,15.80
2018-10-04T12:43:42.590Z,15.80
2018-10-04T12:46:12.895Z,15.80
2018-10-04T12:48:45.446Z,16.00
2018-10-04T12:51:16.293Z,16.00
2018-10-04T12:53:45.850Z,16.10
2018-10-04T12:56:15.507Z,16.40
2018-10-04T12:58:46.898Z,16.50
2018-10-04T13:01:16.598Z,16.40
2018-10-04T13:03:46.223Z,16.50
2018-10-04T13:06:15.888Z,16.70
2018-10-04T13:08:45.612Z,16.80
2018-10-04T13:11:15.223Z,17.00
2018-10-04T13:13:48.345Z,17.00
2018-10-04T13:16:18.058Z,16.90
2018-10-04T13:18:47.840Z,16.80
2018-10-04T13:21:17.707Z,16.90
2018-10-04T13:23:47.603Z,17.10
2018-10-04T13:26:19.739Z,17.20
2018-10-04T13:28:49.791Z,17.10
2018-10-04T13:31:25.103Z,17.20
2018-10-04T13:33:55.125Z,17.10
2018-10-04T13:36:30.530Z,17.00
2018-10-04T13:39:06.585Z,17.00
2018-10-04T13:41:44.319Z,17.10
2018-10-04T13:44:18.751Z,17.20
2018-10-04T13:46:53.329Z,17.00
2018-10-04T13:49:27.644Z,17.00
2018-10-04T13:52:01.856Z,17.00
2018-10-04T13:54:37.248Z,17.00
2018-10-04T13:57:14.421Z,16.90
2018-10-04T13:59:45.953Z,17.00
2018-10-04T14:02:21.623Z,16.90
2018-10-04T14:04:54.665Z,17.10
2018-10-04T14:07:28.865Z,17.20
2018-10-04T14:09:59.317Z,17.00
2018-10-04T14:12:29.424Z,16.90
2018-10-04T14:15:02.779Z,17.00
2018-10-04T14:17:33.131Z,17.00
2018-10-04T14:22:41.432Z,16.90
2018-10-04T14:25:16.504Z,16.90
2018-10-04T14:27:52.154Z,16.80
2018-10-04T14:30:29.693Z,16.80
2018-10-04T14:32:59.479Z,16.70
2018-10-04T14:35:29.402Z,16.60
2018-10-04T14:37:59.121Z,16.50
2018-10-04T14:40:30.384Z,16.50
2018-10-04T14:43:05.312Z,16.40
2018-10-04T14:45:49.446Z,16.40
2018-10-04T14:48:24.017Z,16.40
2018-10-04T14:50:57.433Z,16.40
2018-10-04T14:53:27.244Z,16.40
2018-10-04T14:55:57.020Z,16.40
2018-10-04T14:58:29.696Z,16.40
2018-10-04T15:01:00.940Z,16.30
2018-10-04T15:03:36.204Z,16.40
2018-10-04T15:06:06.194Z,16.40
2018-10-04T15:08:43.571Z,16.40
2018-10-04T15:11:17.513Z,16.40
2018-10-04T15:13:51.879Z,16.50
2018-10-04T15:16:25.983Z,16.50
2018-10-04T15:19:29.886Z,16.50
2018-10-04T15:22:02.441Z,16.60
2018-10-04T15:24:35.471Z,16.60
2018-10-04T15:27:11.295Z,16.50
2018-10-04T15:29:41.130Z,16.50
2018-10-04T15:32:15.353Z,16.40
2018-10-04T15:34:49.018Z,16.40
2018-10-04T15:37:18.782Z,16.30
2018-10-04T15:39:48.495Z,16.30
2018-10-04T15:42:22.688Z,16.30
2018-10-04T15:44:58.347Z,16.30
2018-10-04T15:47:33.025Z,16.20
2018-10-04T15:50:06.964Z,16.20
2018-10-04T15:52:41.108Z,16.20
2018-10-04T15:55:15.673Z,16.10
2018-10-04T15:57:49.990Z,16.10
2018-10-04T16:00:25.450Z,16.00
2018-10-04T16:03:01.024Z,15.90
2018-10-04T16:05:39.467Z,15.90
2018-10-04T16:08:14.117Z,15.90
2018-10-04T16:10:47.368Z,15.80
2018-10-04T16:13:20.950Z,15.80
2018-10-04T16:15:55.806Z,15.70
2018-10-04T16:18:25.782Z,15.70
2018-10-04T16:20:58.944Z,15.60
2018-10-04T16:23:33.285Z,15.60
2018-10-04T16:26:03.223Z,15.50
2018-10-04T16:28:33.048Z,15.50
2018-10-04T16:31:07.828Z,15.50
2018-10-04T16:33:41.625Z,15.40
2018-10-04T16:36:11.756Z,15.40
2018-10-04T16:38:46.328Z,15.30
2018-10-04T16:41:55.740Z,15.30
2018-10-04T16:51:21.051Z,15.10
2018-10-04T16:54:19.348Z,15.10
2018-10-04T16:56:54.813Z,15.00
2018-10-04T16:59:29.716Z,14.90
2018-10-04T17:02:04.617Z,14.90
2018-10-04T17:04:39.385Z,14.80
2018-10-04T17:07:12.825Z,14.80
2018-10-04T17:09:46.201Z,14.70
2018-10-04T17:12:19.676Z,14.70
2018-10-04T17:14:55.219Z,14.60
2018-10-04T17:17:29.414Z,14.60
2018-10-04T17:20:02.928Z,14.60
2018-10-04T17:22:33.103Z,14.50
2018-10-04T17:25:08.408Z,14.50
2018-10-04T17:27:43.458Z,14.40
2018-10-04T17:30:18.473Z,14.40
2018-10-04T17:32:53.138Z,14.40
2018-10-04T17:35:28.211Z,14.30
2018-10-04T17:38:04.003Z,14.30
2018-10-04T17:40:37.955Z,14.30
2018-10-04T17:43:11.547Z,14.20
2018-10-04T17:45:45.437Z,14.20
2018-10-04T17:48:20.078Z,14.20
2018-10-04T17:50:54.683Z,14.30
2018-10-04T17:53:28.788Z,14.30
2018-10-04T17:56:04.025Z,14.30
2018-10-04T17:58:39.909Z,14.30
2018-10-04T18:01:13.849Z,14.20
2018-10-04T18:03:43.938Z,14.20
2018-10-04T18:06:19.313Z,14.20
2018-10-04T18:08:53.857Z,14.20
2018-10-04T18:11:27.935Z,14.20
2018-10-04T18:14:00.631Z,14.30
2018-10-04T18:16:35.717Z,14.30
2018-10-04T18:19:05.531Z,14.30
2018-10-04T18:21:35.434Z,14.30
2018-10-04T18:24:08.457Z,14.30
2018-10-04T18:26:42.677Z,14.20
2018-10-04T18:29:17.103Z,14.20
2018-10-04T18:31:51.910Z,14.20
2018-10-04T18:34:25.345Z,14.20
2018-10-04T18:37:00.445Z,14.30
2018-10-04T18:39:30.395Z,14.30
2018-10-04T18:42:00.313Z,14.30
2018-10-04T18:44:35.154Z,14.30
2018-10-04T18:47:06.572Z,14.30
2018-10-04T18:49:40.691Z,14.30
2018-10-04T18:52:12.265Z,14.20
2018-10-04T18:54:42.120Z,14.10
2018-10-04T18:57:16.688Z,14.20
2018-10-04T18:59:50.176Z,14.20
2018-10-04T19:02:24.317Z,14.20
2018-10-04T19:04:59.581Z,14.30
2018-10-04T19:07:34.634Z,14.30
2018-10-04T19:10:04.982Z,14.30
2018-10-04T19:12:40.127Z,14.20
2018-10-04T19:15:25.599Z,14.20
2018-10-04T19:17:59.545Z,14.20
2018-10-04T19:20:33.764Z,14.20
2018-10-04T19:23:09.791Z,14.20
2018-10-04T19:25:43.814Z,14.20
2018-10-04T19:28:18.233Z,14.20
2018-10-04T19:30:52.449Z,14.20
2018-10-04T19:33:26.705Z,14.10
2018-10-04T19:36:00.745Z,14.10
2018-10-04T19:38:34.146Z,14.00
2018-10-04T19:41:08.018Z,14.00
2018-10-04T19:43:42.567Z,14.00
2018-10-04T19:46:12.591Z,14.10
2018-10-04T19:48:48.014Z,14.10
2018-10-04T19:51:20.789Z,14.00
2018-10-04T19:53:53.395Z,14.00
2018-10-04T19:56:26.977Z,14.00
2018-10-04T19:59:00.716Z,13.90
2018-10-04T20:01:34.464Z,13.80
2018-10-04T20:04:04.429Z,13.80
2018-10-04T20:06:40.397Z,13.80
2018-10-04T20:09:14.948Z,13.80
2018-10-04T20:11:46.606Z,13.70
2018-10-04T20:14:16.303Z,13.80
2018-10-04T20:16:46.076Z,13.80
2018-10-04T20:19:16.424Z,13.80
2018-10-04T20:21:46.035Z,13.80
2018-10-04T20:24:34.119Z,13.90
2018-10-04T20:27:40.742Z,13.80
2018-10-04T20:30:11.179Z,13.80
2018-10-04T20:32:41.783Z,13.80
2018-10-04T20:35:23.827Z,13.90
2018-10-04T20:37:57.352Z,13.80
2018-10-04T20:40:27.269Z,13.90
2018-10-04T20:43:02.030Z,13.90
2018-10-04T20:45:36.219Z,13.90
2018-10-04T20:48:09.636Z,13.90
2018-10-04T20:50:45.983Z,14.00
2018-10-04T20:53:16.202Z,13.90
2018-10-04T20:55:52.297Z,13.90
2018-10-04T20:58:30.790Z,13.80
2018-10-04T21:01:05.045Z,13.80
2018-10-04T21:03:40.036Z,13.70
2018-10-04T21:06:13.595Z,13.70
2018-10-04T21:08:47.235Z,13.70
2018-10-04T21:11:22.158Z,13.60
2018-10-04T21:13:59.851Z,13.60
2018-10-04T21:16:33.174Z,13.60
2018-10-04T21:19:03.277Z,13.50
2018-10-04T21:21:32.973Z,13.50
2018-10-04T21:24:02.624Z,13.40
2018-10-04T21:26:32.454Z,13.40
2018-10-04T21:29:02.080Z,13.30
2018-10-04T21:31:32.510Z,13.30
2018-10-04T21:34:02.116Z,13.20
2018-10-04T21:36:35.161Z,13.00
2018-10-04T21:39:06.339Z,13.00
2018-10-04T21:41:36.526Z,12.90
2018-10-04T21:44:06.512Z,12.80
2018-10-04T21:46:36.322Z,12.70
2018-10-04T21:49:07.042Z,12.60
2018-10-04T21:51:37.299Z,12.60
2018-10-04T21:54:08.134Z,12.50
2018-10-04T21:56:38.116Z,12.40
2018-10-04T21:59:07.803Z,12.40
2018-10-04T22:01:46.941Z,12.40
2018-10-04T22:04:18.761Z,12.40
2018-10-04T22:06:48.900Z,12.50
2018-10-04T22:09:18.542Z,12.40
2018-10-04T22:11:48.537Z,12.40
2018-10-04T22:14:19.177Z,12.30
2018-10-04T22:16:49.741Z,12.30
2018-10-04T22:19:19.320Z,12.20
2018-10-04T22:21:49.913Z,12.20
2018-10-04T22:24:20.139Z,12.20
2018-10-04T22:26:49.875Z,12.10
2018-10-04T22:29:19.480Z,12.20
2018-10-04T22:32:17.378Z,12.20
2018-10-04T22:38:02.428Z,12.20
2018-10-04T22:40:37.176Z,12.20
2018-10-04T22:43:07.450Z,12.20
2018-10-04T22:45:37.098Z,12.10
2018-10-04T22:48:07.417Z,12.10
2018-10-04T22:50:37.119Z,12.10
2018-10-04T22:53:07.019Z,12.10
2018-10-04T22:55:37.051Z,12.10
2018-10-04T22:58:06.774Z,11.90
2018-10-04T23:00:36.710Z,11.80
2018-10-04T23:03:06.727Z,11.70
2018-10-04T23:05:36.473Z,11.60
2018-10-04T23:08:06.729Z,11.50
2018-10-04T23:10:36.632Z,11.40
2018-10-04T23:13:06.443Z,11.40
2018-10-04T23:15:36.367Z,11.30
2018-10-04T23:18:06.103Z,11.30
2018-10-04T23:20:35.966Z,11.30
2018-10-04T23:23:05.975Z,11.30
2018-10-04T23:25:35.779Z,11.20
2018-10-04T23:28:05.962Z,11.20
2018-10-04T23:30:35.924Z,11.30
2018-10-04T23:33:05.944Z,11.20
2018-10-04T23:35:35.678Z,11.10
2018-10-04T23:38:05.685Z,11.10
2018-10-04T23:40:35.461Z,11.00
2018-10-04T23:43:09.035Z,10.90
2018-10-04T23:45:39.321Z,10.80
2018-10-04T23:48:09.902Z,10.70
2018-10-04T23:50:39.964Z,10.60
2018-10-04T23:53:14.887Z,10.50
2018-10-04T23:55:49.397Z,10.40
2018-10-04T23:58:30.356Z,10.40
