createdAt,value
2017-09-09T00:00:30.197Z,14.20
2017-09-09T00:02:31.913Z,14.20
2017-09-09T00:04:32.869Z,14.20
2017-09-09T00:06:33.849Z,14.20
2017-09-09T00:08:34.801Z,14.20
2017-09-09T00:10:35.748Z,14.20
2017-09-09T00:12:36.708Z,14.20
2017-09-09T00:14:37.652Z,14.20
2017-09-09T00:16:38.614Z,14.20
2017-09-09T00:18:40.322Z,14.20
2017-09-09T00:20:41.281Z,14.20
2017-09-09T00:22:42.990Z,14.20
2017-09-09T00:24:43.932Z,14.20
2017-09-09T00:26:44.895Z,14.20
2017-09-09T00:28:45.874Z,14.20
2017-09-09T00:30:46.821Z,14.20
2017-09-09T00:32:47.784Z,14.20
2017-09-09T00:34:48.752Z,14.20
2017-09-09T00:36:49.696Z,14.20
2017-09-09T00:38:51.401Z,14.20
2017-09-09T00:40:59.451Z,14.20
2017-09-09T00:43:01.169Z,14.20
2017-09-09T00:45:02.120Z,14.20
2017-09-09T00:47:03.068Z,14.20
2017-09-09T00:49:04.028Z,14.20
2017-09-09T00:51:05.017Z,14.20
2017-09-09T00:53:06.011Z,14.20
2017-09-09T00:55:07.010Z,14.20
2017-09-09T00:57:08.787Z,14.30
2017-09-09T00:59:10.505Z,14.20
2017-09-09T01:01:11.461Z,14.20
2017-09-09T01:03:13.152Z,14.30
2017-09-09T01:05:14.117Z,14.30
2017-09-09T01:07:15.077Z,14.30
2017-09-09T01:09:16.033Z,14.20
2017-09-09T01:11:17.721Z,14.30
2017-09-09T01:13:18.676Z,14.30
2017-09-09T01:15:19.672Z,14.30
2017-09-09T01:17:20.646Z,14.30
2017-09-09T01:19:21.608Z,14.30
2017-09-09T01:21:22.567Z,14.30
2017-09-09T01:23:24.265Z,14.40
2017-09-09T01:25:25.274Z,14.30
2017-09-09T01:27:26.283Z,14.30
2017-09-09T01:29:35.114Z,14.30
2017-09-09T01:31:36.817Z,14.30
2017-09-09T01:33:37.776Z,14.30
2017-09-09T01:35:38.728Z,14.30
2017-09-09T01:37:40.421Z,14.30
2017-09-09T01:39:41.377Z,14.30
2017-09-09T01:41:42.328Z,14.30
2017-09-09T01:43:43.277Z,14.30
2017-09-09T01:45:44.226Z,14.30
2017-09-09T01:47:45.904Z,14.30
2017-09-09T01:49:46.850Z,14.30
2017-09-09T01:51:47.813Z,14.30
2017-09-09T01:53:48.764Z,14.30
2017-09-09T01:55:49.731Z,14.20
2017-09-09T01:57:51.422Z,14.30
2017-09-09T01:59:52.373Z,14.30
2017-09-09T02:01:53.337Z,14.30
2017-09-09T02:03:55.042Z,14.30
2017-09-09T02:05:55.998Z,14.30
2017-09-09T02:07:56.961Z,14.30
2017-09-09T02:09:58.665Z,14.30
2017-09-09T02:11:59.625Z,14.30
2017-09-09T02:14:00.576Z,14.30
2017-09-09T02:16:01.529Z,14.30
2017-09-09T02:18:03.221Z,14.20
2017-09-09T02:20:04.188Z,14.30
2017-09-09T02:22:05.149Z,14.30
2017-09-09T02:24:06.853Z,14.20
2017-09-09T02:26:07.812Z,14.20
2017-09-09T02:28:08.768Z,14.20
2017-09-09T02:30:09.723Z,14.20
2017-09-09T02:32:11.427Z,14.20
2017-09-09T02:34:12.402Z,14.20
2017-09-09T02:36:14.088Z,14.20
2017-09-09T02:38:15.061Z,14.20
2017-09-09T02:40:16.021Z,14.20
2017-09-09T02:42:17.708Z,14.20
2017-09-09T02:44:18.669Z,14.20
2017-09-09T02:46:19.612Z,14.20
2017-09-09T02:48:20.576Z,14.20
2017-09-09T02:52:30.070Z,14.30
2017-09-09T02:54:31.037Z,14.20
2017-09-09T02:56:31.989Z,14.30
2017-09-09T02:58:32.945Z,14.30
2017-09-09T03:00:34.638Z,14.30
2017-09-09T03:02:35.592Z,14.30
2017-09-09T03:04:36.557Z,14.30
2017-09-09T03:06:38.253Z,14.30
2017-09-09T03:08:39.204Z,14.30
2017-09-09T03:10:40.174Z,14.30
2017-09-09T03:12:41.124Z,14.30
2017-09-09T03:14:42.828Z,14.30
2017-09-09T03:16:43.789Z,14.30
2017-09-09T03:18:44.738Z,14.20
2017-09-09T03:20:45.707Z,14.30
2017-09-09T03:22:46.673Z,14.20
2017-09-09T03:24:47.633Z,14.20
2017-09-09T03:26:48.596Z,14.20
2017-09-09T03:28:49.537Z,14.20
2017-09-09T03:30:51.248Z,14.20
2017-09-09T03:32:52.196Z,14.10
2017-09-09T03:34:53.174Z,14.10
2017-09-09T03:36:54.177Z,14.10
2017-09-09T03:38:55.136Z,14.10
2017-09-09T03:40:56.840Z,14.10
2017-09-09T03:42:57.803Z,14.10
2017-09-09T03:44:59.525Z,14.10
2017-09-09T03:47:00.486Z,14.10
2017-09-09T03:49:01.449Z,14.10
2017-09-09T03:51:02.418Z,14.10
2017-09-09T03:53:03.368Z,14.10
2017-09-09T03:55:04.316Z,14.10
2017-09-09T03:57:05.277Z,14.10
2017-09-09T03:59:06.214Z,14.10
2017-09-09T04:01:07.913Z,14.10
2017-09-09T04:03:08.862Z,14.10
2017-09-09T04:05:09.815Z,14.10
2017-09-09T04:07:10.776Z,14.10
2017-09-09T04:09:12.477Z,14.10
2017-09-09T04:11:13.440Z,14.10
2017-09-09T04:13:14.388Z,14.00
2017-09-09T04:15:15.333Z,14.00
2017-09-09T04:17:17.034Z,14.00
2017-09-09T04:19:17.994Z,14.00
2017-09-09T04:21:18.944Z,14.00
2017-09-09T04:23:19.903Z,14.00
2017-09-09T04:25:21.589Z,14.00
2017-09-09T04:27:22.569Z,14.00
2017-09-09T04:29:23.509Z,14.00
2017-09-09T04:31:24.448Z,14.00
2017-09-09T04:33:26.144Z,14.00
2017-09-09T04:35:27.094Z,14.00
2017-09-09T04:37:28.049Z,14.00
2017-09-09T04:39:29.002Z,14.00
2017-09-09T04:41:29.952Z,14.00
2017-09-09T04:43:31.644Z,14.00
2017-09-09T04:45:32.584Z,14.00
2017-09-09T04:47:33.558Z,14.00
2017-09-09T04:49:34.525Z,14.00
2017-09-09T04:51:36.214Z,14.00
2017-09-09T04:53:37.172Z,14.00
2017-09-09T04:55:38.130Z,14.00
2017-09-09T04:57:39.829Z,14.00
2017-09-09T04:59:40.801Z,14.00
2017-09-09T05:01:41.761Z,13.90
2017-09-09T05:03:43.456Z,13.90
2017-09-09T05:05:44.413Z,13.90
2017-09-09T05:07:45.365Z,13.90
2017-09-09T05:09:46.325Z,13.90
2017-09-09T05:11:48.013Z,13.90
2017-09-09T05:13:48.974Z,13.90
2017-09-09T05:15:49.931Z,13.90
2017-09-09T05:17:50.879Z,13.90
2017-09-09T05:19:52.584Z,13.90
2017-09-09T05:21:53.533Z,13.90
2017-09-09T05:23:54.532Z,13.90
2017-09-09T05:25:55.489Z,13.90
2017-09-09T05:27:56.441Z,13.90
2017-09-09T05:29:57.400Z,13.90
2017-09-09T05:31:59.088Z,13.90
2017-09-09T05:34:00.029Z,14.00
2017-09-09T05:36:00.989Z,14.00
2017-09-09T05:38:01.957Z,13.90
2017-09-09T05:40:03.657Z,13.90
2017-09-09T05:42:04.614Z,13.90
2017-09-09T05:44:05.552Z,14.00
2017-09-09T05:46:06.541Z,14.00
2017-09-09T05:48:08.225Z,13.90
2017-09-09T05:50:09.207Z,13.90
2017-09-09T05:52:10.156Z,13.90
2017-09-09T05:54:11.844Z,13.90
2017-09-09T05:56:12.815Z,13.90
2017-09-09T05:58:13.769Z,13.90
2017-09-09T06:00:15.496Z,13.90
2017-09-09T06:02:16.449Z,13.90
2017-09-09T06:04:17.412Z,13.90
2017-09-09T06:06:19.112Z,13.90
2017-09-09T06:08:20.841Z,14.00
2017-09-09T06:10:21.789Z,13.90
2017-09-09T06:12:22.764Z,14.00
2017-09-09T06:14:23.713Z,14.00
2017-09-09T06:16:25.412Z,14.00
2017-09-09T06:18:26.360Z,14.00
2017-09-09T06:20:27.308Z,14.00
2017-09-09T06:22:28.269Z,14.00
2017-09-09T06:24:29.960Z,14.00
2017-09-09T06:26:30.942Z,14.00
2017-09-09T06:28:31.884Z,14.10
2017-09-09T06:30:32.832Z,14.10
2017-09-09T06:32:34.529Z,14.20
2017-09-09T06:34:35.480Z,14.20
2017-09-09T06:36:36.454Z,14.20
2017-09-09T06:38:38.160Z,14.20
2017-09-09T06:40:39.112Z,14.20
2017-09-09T06:42:40.076Z,14.20
2017-09-09T06:44:41.778Z,14.20
2017-09-09T06:46:42.742Z,14.20
2017-09-09T06:48:43.702Z,14.20
2017-09-09T06:50:44.642Z,14.20
2017-09-09T06:52:46.335Z,14.30
2017-09-09T06:54:47.287Z,14.30
2017-09-09T06:56:48.329Z,14.30
2017-09-09T06:58:49.305Z,14.30
2017-09-09T07:00:50.986Z,14.30
2017-09-09T07:02:51.937Z,14.30
2017-09-09T07:04:52.918Z,14.30
2017-09-09T07:06:53.860Z,14.30
2017-09-09T07:08:55.557Z,14.30
2017-09-09T07:10:56.510Z,14.30
2017-09-09T07:13:04.390Z,14.30
2017-09-09T07:15:05.352Z,14.30
2017-09-09T07:17:06.316Z,14.30
2017-09-09T07:19:07.272Z,14.30
2017-09-09T07:21:08.213Z,14.30
2017-09-09T07:23:09.153Z,14.30
2017-09-09T07:25:10.109Z,14.30
2017-09-09T07:27:11.068Z,14.40
2017-09-09T07:29:12.030Z,14.40
2017-09-09T07:31:13.723Z,14.40
2017-09-09T07:33:14.689Z,14.40
2017-09-09T07:35:15.654Z,14.50
2017-09-09T07:37:17.345Z,14.60
2017-09-09T07:39:18.313Z,14.60
2017-09-09T07:41:19.268Z,14.70
2017-09-09T07:43:20.215Z,14.70
2017-09-09T07:45:21.912Z,14.80
2017-09-09T07:47:22.861Z,14.80
2017-09-09T07:49:23.804Z,14.80
2017-09-09T07:51:24.762Z,14.80
2017-09-09T07:53:25.705Z,14.70
2017-09-09T07:55:26.664Z,14.70
2017-09-09T07:57:27.609Z,14.70
2017-09-09T07:59:28.548Z,14.70
2017-09-09T08:01:29.500Z,14.60
2017-09-09T08:03:30.452Z,14.60
2017-09-09T08:05:31.408Z,14.60
2017-09-09T08:07:32.353Z,14.60
2017-09-09T08:09:33.292Z,14.60
2017-09-09T08:11:34.989Z,14.70
2017-09-09T08:13:35.930Z,14.70
2017-09-09T08:15:37.017Z,14.70
2017-09-09T08:17:38.713Z,14.70
2017-09-09T08:19:39.660Z,14.70
2017-09-09T08:21:40.631Z,14.70
2017-09-09T08:23:41.576Z,14.70
2017-09-09T08:25:43.267Z,14.60
2017-09-09T08:27:44.225Z,14.60
2017-09-09T08:29:45.177Z,14.50
2017-09-09T08:31:46.178Z,14.50
2017-09-09T08:33:47.133Z,14.50
2017-09-09T08:35:48.085Z,14.50
2017-09-09T08:37:49.041Z,14.50
2017-09-09T08:39:49.990Z,14.50
2017-09-09T08:41:51.686Z,14.60
2017-09-09T08:43:52.646Z,14.60
2017-09-09T08:45:53.619Z,14.70
2017-09-09T08:47:55.309Z,14.70
2017-09-09T08:49:56.265Z,14.60
2017-09-09T08:51:57.245Z,14.60
2017-09-09T08:54:05.110Z,14.50
2017-09-09T08:56:06.068Z,14.50
2017-09-09T08:58:07.770Z,14.40
2017-09-09T09:00:08.732Z,14.40
2017-09-09T09:02:09.710Z,14.40
2017-09-09T09:04:10.648Z,14.30
2017-09-09T09:06:11.590Z,14.20
2017-09-09T09:08:12.541Z,14.30
2017-09-09T09:10:13.496Z,14.30
2017-09-09T09:12:15.189Z,14.40
2017-09-09T09:14:16.885Z,14.40
2017-09-09T09:16:17.850Z,14.40
2017-09-09T09:18:18.853Z,14.40
2017-09-09T09:20:26.880Z,14.50
2017-09-09T09:22:27.844Z,14.60
2017-09-09T09:24:29.547Z,14.50
2017-09-09T09:26:30.514Z,14.50
2017-09-09T09:28:31.464Z,14.40
2017-09-09T09:30:33.152Z,14.40
2017-09-09T09:32:34.101Z,14.40
2017-09-09T09:34:35.046Z,14.50
2017-09-09T09:36:36.001Z,14.50
2017-09-09T09:38:37.037Z,14.60
2017-09-09T09:40:37.993Z,14.60
2017-09-09T09:42:38.946Z,14.60
2017-09-09T09:44:40.646Z,14.60
2017-09-09T09:46:41.597Z,14.60
2017-09-09T09:48:42.569Z,14.60
2017-09-09T09:50:44.257Z,14.60
2017-09-09T09:52:45.222Z,14.60
2017-09-09T09:54:46.177Z,14.60
2017-09-09T09:56:47.130Z,14.60
2017-09-09T09:58:48.833Z,14.70
2017-09-09T10:00:49.787Z,14.70
2017-09-09T10:02:50.789Z,14.80
2017-09-09T10:04:51.740Z,15.00
2017-09-09T10:06:52.688Z,15.20
2017-09-09T10:08:53.628Z,15.40
2017-09-09T10:10:54.586Z,15.50
2017-09-09T10:12:55.558Z,15.70
2017-09-09T10:14:57.233Z,15.60
2017-09-09T10:16:58.182Z,15.60
2017-09-09T10:18:59.138Z,16.00
2017-09-09T10:21:00.101Z,16.10
2017-09-09T10:23:01.803Z,15.90
2017-09-09T10:25:04.727Z,15.90
2017-09-09T10:27:06.433Z,16.20
2017-09-09T10:29:07.388Z,16.20
2017-09-09T10:31:08.356Z,16.30
2017-09-09T10:33:09.305Z,17.40
2017-09-09T10:35:10.262Z,18.30
2017-09-09T10:37:11.226Z,17.90
2017-09-09T10:39:12.192Z,17.80
2017-09-09T10:41:13.897Z,18.30
2017-09-09T10:43:14.856Z,18.20
2017-09-09T10:45:15.919Z,18.70
2017-09-09T10:47:16.971Z,18.20
2017-09-09T10:49:18.877Z,18.10
2017-09-09T10:51:19.840Z,18.00
2017-09-09T10:53:20.777Z,18.10
2017-09-09T10:55:21.713Z,19.00
2017-09-09T10:57:23.404Z,19.90
2017-09-09T10:59:24.340Z,19.90
2017-09-09T11:01:25.310Z,19.30
2017-09-09T11:03:26.261Z,18.60
2017-09-09T11:05:27.209Z,18.20
2017-09-09T11:07:28.920Z,17.80
2017-09-09T11:09:29.860Z,17.80
2017-09-09T11:11:30.806Z,17.50
2017-09-09T11:13:31.761Z,17.70
2017-09-09T11:15:33.461Z,17.10
2017-09-09T11:17:34.417Z,17.10
2017-09-09T11:19:35.360Z,17.00
2017-09-09T11:21:36.300Z,16.80
2017-09-09T11:23:37.253Z,16.70
2017-09-09T11:25:38.204Z,16.60
2017-09-09T11:27:39.888Z,16.50
2017-09-09T11:29:40.880Z,16.50
2017-09-09T11:31:41.832Z,16.50
2017-09-09T11:33:43.541Z,16.40
2017-09-09T11:35:44.497Z,16.40
2017-09-09T11:37:45.465Z,16.30
2017-09-09T11:39:47.175Z,16.30
2017-09-09T11:41:48.112Z,16.30
2017-09-09T11:43:49.069Z,16.30
2017-09-09T11:45:50.748Z,16.20
2017-09-09T11:47:51.714Z,16.20
2017-09-09T11:49:52.681Z,16.20
2017-09-09T11:51:53.629Z,16.20
2017-09-09T11:53:55.325Z,16.20
2017-09-09T11:55:56.266Z,16.20
2017-09-09T11:57:57.213Z,16.10
2017-09-09T11:59:58.170Z,16.10
2017-09-09T12:01:59.119Z,16.10
2017-09-09T12:04:00.073Z,16.20
2017-09-09T12:06:01.766Z,16.70
2017-09-09T12:08:02.716Z,16.70
2017-09-09T12:10:04.409Z,18.10
2017-09-09T12:12:06.097Z,19.00
2017-09-09T12:14:07.064Z,19.00
2017-09-09T12:16:08.004Z,19.70
2017-09-09T12:18:08.949Z,20.00
2017-09-09T12:20:09.999Z,20.40
2017-09-09T12:22:12.070Z,20.60
2017-09-09T12:24:14.181Z,20.80
2017-09-09T12:26:15.173Z,20.80
2017-09-09T12:28:17.681Z,20.60
2017-09-09T12:30:18.747Z,20.30
2017-09-09T12:32:20.028Z,21.00
2017-09-09T12:34:22.035Z,20.50
2017-09-09T12:36:23.004Z,19.90
2017-09-09T12:38:25.215Z,19.40
2017-09-09T12:40:26.672Z,18.80
2017-09-09T12:42:27.627Z,18.30
2017-09-09T12:44:29.130Z,18.00
2017-09-09T12:46:30.085Z,17.80
2017-09-09T12:48:31.455Z,17.60
2017-09-09T12:50:32.777Z,17.50
2017-09-09T12:52:36.336Z,17.80
2017-09-09T12:54:37.362Z,17.80
2017-09-09T12:56:38.374Z,17.80
2017-09-09T12:58:39.326Z,17.90
2017-09-09T13:00:42.764Z,19.00
2017-09-09T13:02:43.726Z,19.00
2017-09-09T13:04:44.705Z,19.60
2017-09-09T13:06:46.414Z,19.70
2017-09-09T13:08:47.364Z,19.70
2017-09-09T13:10:48.336Z,19.60
2017-09-09T13:12:50.108Z,20.20
2017-09-09T13:14:51.087Z,20.10
2017-09-09T13:16:52.040Z,20.70
2017-09-09T13:18:53.361Z,20.00
2017-09-09T13:20:54.316Z,19.00
2017-09-09T13:22:55.282Z,18.80
2017-09-09T13:24:56.968Z,18.10
2017-09-09T13:26:57.934Z,18.00
2017-09-09T13:28:58.889Z,17.90
2017-09-09T13:31:00.585Z,17.50
2017-09-09T13:33:01.554Z,17.50
2017-09-09T13:35:02.508Z,17.80
2017-09-09T13:37:03.536Z,18.10
2017-09-09T13:39:04.492Z,18.50
2017-09-09T13:41:06.201Z,19.30
2017-09-09T13:43:07.173Z,19.30
2017-09-09T13:45:08.909Z,19.40
2017-09-09T13:47:09.860Z,19.40
2017-09-09T13:49:10.822Z,19.60
2017-09-09T13:51:12.513Z,18.80
2017-09-09T13:53:13.468Z,18.80
2017-09-09T13:55:14.411Z,18.60
2017-09-09T13:57:15.358Z,18.20
2017-09-09T13:59:16.314Z,18.00
2017-09-09T14:01:18.010Z,17.80
2017-09-09T14:03:18.969Z,17.80
2017-09-09T14:05:19.924Z,17.80
2017-09-09T14:07:21.615Z,18.10
2017-09-09T14:09:22.594Z,18.10
2017-09-09T14:11:23.546Z,18.20
2017-09-09T14:13:25.236Z,19.00
2017-09-09T14:15:26.206Z,19.00
2017-09-09T14:17:27.176Z,19.20
2017-09-09T14:19:28.885Z,19.10
2017-09-09T14:21:29.849Z,19.10
2017-09-09T14:23:30.793Z,19.00
2017-09-09T14:25:31.757Z,18.60
2017-09-09T14:27:32.718Z,19.10
2017-09-09T14:29:33.685Z,19.50
2017-09-09T14:31:34.638Z,19.50
2017-09-09T14:33:36.350Z,18.60
2017-09-09T14:35:37.319Z,18.60
2017-09-09T14:37:38.265Z,18.40
2017-09-09T14:39:39.221Z,18.30
2017-09-09T14:41:40.185Z,18.30
2017-09-09T14:43:41.142Z,18.30
2017-09-09T14:45:42.114Z,18.30
2017-09-09T14:47:43.802Z,18.10
2017-09-09T14:49:44.753Z,18.10
2017-09-09T14:51:45.871Z,18.10
2017-09-09T14:53:46.825Z,18.50
2017-09-09T14:55:47.802Z,18.40
2017-09-09T14:57:49.499Z,18.70
2017-09-09T14:59:50.480Z,18.70
2017-09-09T15:01:51.432Z,18.50
2017-09-09T15:03:52.434Z,18.30
2017-09-09T15:05:53.380Z,18.20
2017-09-09T15:07:54.328Z,18.20
2017-09-09T15:09:55.272Z,18.00
2017-09-09T15:11:56.964Z,17.90
2017-09-09T15:13:57.932Z,17.90
2017-09-09T15:15:58.906Z,17.80
2017-09-09T15:18:00.597Z,17.70
2017-09-09T15:20:01.557Z,17.70
2017-09-09T15:22:02.513Z,17.60
2017-09-09T15:24:03.465Z,17.50
2017-09-09T15:26:05.165Z,17.50
2017-09-09T15:28:06.120Z,17.50
2017-09-09T15:30:07.086Z,17.50
2017-09-09T15:32:08.769Z,17.60
2017-09-09T15:34:09.724Z,17.60
2017-09-09T15:36:10.680Z,17.50
2017-09-09T15:38:11.649Z,17.50
2017-09-09T15:40:13.337Z,17.50
2017-09-09T15:42:14.305Z,17.40
2017-09-09T15:44:15.262Z,17.50
2017-09-09T15:46:16.212Z,17.60
2017-09-09T15:48:17.917Z,17.50
2017-09-09T15:50:18.864Z,17.50
2017-09-09T15:52:19.814Z,17.50
2017-09-09T15:54:20.774Z,17.40
2017-09-09T15:56:22.453Z,17.20
2017-09-09T15:58:23.435Z,17.20
2017-09-09T16:00:24.373Z,17.10
2017-09-09T16:02:25.334Z,17.00
2017-09-09T16:04:27.049Z,16.90
2017-09-09T16:06:28.017Z,16.90
2017-09-09T16:08:28.981Z,16.90
2017-09-09T16:10:29.925Z,16.80
2017-09-09T16:12:30.881Z,16.70
2017-09-09T16:14:31.841Z,16.70
2017-09-09T16:16:32.810Z,16.70
2017-09-09T16:18:33.770Z,16.60
2017-09-09T16:20:34.725Z,16.60
2017-09-09T16:22:35.673Z,16.60
2017-09-09T16:24:36.637Z,16.60
2017-09-09T16:26:38.373Z,16.60
2017-09-09T16:28:40.106Z,16.60
2017-09-09T16:30:41.062Z,16.60
2017-09-09T16:32:42.008Z,16.50
2017-09-09T16:34:42.969Z,16.50
2017-09-09T16:36:43.926Z,16.50
2017-09-09T16:38:44.900Z,16.50
2017-09-09T16:40:45.884Z,16.40
2017-09-09T16:42:46.861Z,16.00
2017-09-09T16:44:47.812Z,15.90
2017-09-09T16:46:48.769Z,15.80
2017-09-09T16:48:50.483Z,15.50
2017-09-09T16:50:51.437Z,15.50
2017-09-09T16:52:52.385Z,15.40
2017-09-09T16:54:54.085Z,15.30
2017-09-09T16:56:55.096Z,15.30
2017-09-09T16:58:56.789Z,15.40
2017-09-09T17:00:57.740Z,15.40
2017-09-09T17:02:58.697Z,15.40
2017-09-09T17:04:59.658Z,15.40
2017-09-09T17:07:00.605Z,15.40
2017-09-09T17:09:01.560Z,15.40
2017-09-09T17:11:02.517Z,15.30
2017-09-09T17:13:03.458Z,15.20
2017-09-09T17:15:04.410Z,15.20
2017-09-09T17:17:05.382Z,15.20
2017-09-09T17:19:06.328Z,15.20
2017-09-09T17:21:07.288Z,15.20
2017-09-09T17:23:08.240Z,15.20
2017-09-09T17:25:09.202Z,15.30
2017-09-09T17:27:10.934Z,15.30
2017-09-09T17:29:11.893Z,15.30
2017-09-09T17:31:13.614Z,15.30
2017-09-09T17:33:14.557Z,15.30
2017-09-09T17:35:15.642Z,15.20
2017-09-09T17:37:16.613Z,15.20
2017-09-09T17:39:17.577Z,15.20
2017-09-09T17:41:18.545Z,15.10
2017-09-09T17:43:19.510Z,15.00
2017-09-09T17:45:20.482Z,15.00
2017-09-09T17:47:21.436Z,15.00
2017-09-09T17:49:22.388Z,15.00
2017-09-09T17:51:23.342Z,15.00
2017-09-09T17:53:24.285Z,15.00
2017-09-09T17:55:25.241Z,15.00
2017-09-09T17:57:26.189Z,15.00
2017-09-09T17:59:27.161Z,14.90
2017-09-09T18:01:28.130Z,14.90
2017-09-09T18:03:29.086Z,14.90
2017-09-09T18:05:30.046Z,14.80
2017-09-09T18:07:31.006Z,14.80
2017-09-09T18:09:31.997Z,14.70
2017-09-09T18:11:32.949Z,14.70
2017-09-09T18:13:33.907Z,14.70
2017-09-09T18:15:35.597Z,14.70
2017-09-09T18:17:36.568Z,14.70
2017-09-09T18:19:37.550Z,14.70
2017-09-09T18:21:38.561Z,14.70
2017-09-09T18:23:40.327Z,14.70
2017-09-09T18:25:41.297Z,14.70
2017-09-09T18:27:42.300Z,14.80
2017-09-09T18:29:43.266Z,14.80
2017-09-09T18:31:44.257Z,14.80
2017-09-09T18:33:45.957Z,14.80
2017-09-09T18:35:46.916Z,14.80
2017-09-09T18:37:47.882Z,14.70
2017-09-09T18:39:49.579Z,14.70
2017-09-09T18:41:57.512Z,14.70
2017-09-09T18:43:58.469Z,14.70
2017-09-09T18:46:00.156Z,14.70
2017-09-09T18:48:01.155Z,14.70
2017-09-09T18:50:02.885Z,14.60
2017-09-09T18:52:03.845Z,14.60
2017-09-09T18:54:05.565Z,14.50
2017-09-09T18:56:06.539Z,14.50
2017-09-09T18:58:08.242Z,14.40
2017-09-09T19:00:09.199Z,14.40
2017-09-09T19:02:10.169Z,14.30
2017-09-09T19:04:11.874Z,14.10
2017-09-09T19:06:12.854Z,14.10
2017-09-09T19:08:14.588Z,14.00
2017-09-09T19:10:15.533Z,14.00
2017-09-09T19:12:16.549Z,13.90
2017-09-09T19:14:17.517Z,13.90
2017-09-09T19:16:19.218Z,13.80
2017-09-09T19:18:21.123Z,13.80
2017-09-09T19:20:22.088Z,13.80
2017-09-09T19:22:23.044Z,13.80
2017-09-09T19:24:24.013Z,13.70
2017-09-09T19:26:24.987Z,13.60
2017-09-09T19:28:25.938Z,13.60
2017-09-09T19:30:26.896Z,13.50
2017-09-09T19:32:27.841Z,13.50
2017-09-09T19:34:28.805Z,13.40
2017-09-09T19:36:29.768Z,13.40
2017-09-09T19:38:30.732Z,13.30
2017-09-09T19:40:31.726Z,13.20
2017-09-09T19:42:32.690Z,13.20
2017-09-09T19:44:33.657Z,13.10
2017-09-09T19:46:34.663Z,13.10
2017-09-09T19:48:35.634Z,13.20
2017-09-09T19:50:36.588Z,13.30
2017-09-09T19:52:38.406Z,13.30
2017-09-09T19:54:39.366Z,13.30
2017-09-09T19:56:40.318Z,13.30
2017-09-09T19:58:41.261Z,13.30
2017-09-09T20:00:42.957Z,13.30
2017-09-09T20:02:43.922Z,13.30
2017-09-09T20:04:44.906Z,13.30
2017-09-09T20:06:45.867Z,13.30
2017-09-09T20:08:46.815Z,13.30
2017-09-09T20:10:47.813Z,13.30
2017-09-09T20:12:48.756Z,13.30
2017-09-09T20:14:49.729Z,13.30
2017-09-09T20:16:50.720Z,13.20
2017-09-09T20:18:51.729Z,13.20
2017-09-09T20:20:53.458Z,13.10
2017-09-09T20:22:55.446Z,13.10
2017-09-09T20:24:57.225Z,13.10
2017-09-09T20:26:58.213Z,13.10
2017-09-09T20:28:59.173Z,13.10
2017-09-09T20:31:00.140Z,13.10
2017-09-09T20:33:01.105Z,13.10
2017-09-09T20:35:02.102Z,13.10
2017-09-09T20:37:03.064Z,13.10
2017-09-09T20:39:04.031Z,13.00
2017-09-09T20:41:05.013Z,13.00
2017-09-09T20:43:06.010Z,13.00
2017-09-09T20:45:06.973Z,12.90
2017-09-09T20:47:08.690Z,12.90
2017-09-09T20:49:09.660Z,12.90
2017-09-09T20:51:11.385Z,12.90
2017-09-09T20:53:12.358Z,12.90
2017-09-09T20:55:14.092Z,12.90
2017-09-09T20:57:15.809Z,12.90
2017-09-09T20:59:16.831Z,12.90
2017-09-09T21:01:17.774Z,12.80
2017-09-09T21:03:18.760Z,12.80
2017-09-09T21:05:20.467Z,12.80
2017-09-09T21:07:22.168Z,12.70
2017-09-09T21:09:23.866Z,12.60
2017-09-09T21:11:24.826Z,12.60
2017-09-09T21:13:25.790Z,12.50
2017-09-09T21:15:26.744Z,12.50
2017-09-09T21:17:27.692Z,12.50
2017-09-09T21:19:28.644Z,12.40
2017-09-09T21:21:29.610Z,12.40
2017-09-09T21:23:30.614Z,12.40
2017-09-09T21:25:31.570Z,12.40
2017-09-09T21:27:33.305Z,12.50
2017-09-09T21:29:34.273Z,12.50
2017-09-09T21:31:35.208Z,12.50
2017-09-09T21:33:36.185Z,12.50
2017-09-09T21:35:37.167Z,12.40
2017-09-09T21:37:38.151Z,12.40
2017-09-09T21:39:39.117Z,12.40
2017-09-09T21:41:40.102Z,12.40
2017-09-09T21:43:41.804Z,12.30
2017-09-09T21:45:42.764Z,12.30
2017-09-09T21:47:43.730Z,12.30
2017-09-09T21:49:44.682Z,12.30
2017-09-09T21:51:45.633Z,12.30
2017-09-09T21:53:46.647Z,12.30
2017-09-09T21:55:47.587Z,12.30
2017-09-09T21:57:48.537Z,12.30
2017-09-09T21:59:49.492Z,12.30
2017-09-09T22:01:50.453Z,12.30
2017-09-09T22:03:51.410Z,12.30
2017-09-09T22:05:52.357Z,12.30
2017-09-09T22:07:54.052Z,12.30
2017-09-09T22:09:55.016Z,12.20
2017-09-09T22:11:55.975Z,12.20
2017-09-09T22:13:56.937Z,12.20
2017-09-09T22:15:57.881Z,12.20
2017-09-09T22:17:58.833Z,12.20
2017-09-09T22:19:59.796Z,12.20
2017-09-09T22:22:00.757Z,12.10
2017-09-09T22:24:02.461Z,12.00
2017-09-09T22:26:03.439Z,12.00
2017-09-09T22:28:05.155Z,11.90
2017-09-09T22:30:06.148Z,11.90
2017-09-09T22:32:07.866Z,11.80
2017-09-09T22:34:08.839Z,11.80
2017-09-09T22:36:10.549Z,11.80
2017-09-09T22:38:11.507Z,11.80
2017-09-09T22:40:13.211Z,11.80
2017-09-09T22:42:14.190Z,11.80
2017-09-09T22:44:15.167Z,11.80
2017-09-09T22:46:16.177Z,11.80
2017-09-09T22:48:17.874Z,11.80
2017-09-09T22:50:18.833Z,11.80
2017-09-09T22:52:19.793Z,11.80
2017-09-09T22:54:21.709Z,11.80
2017-09-09T22:56:22.705Z,11.70
2017-09-09T22:58:24.583Z,11.80
2017-09-09T23:00:25.546Z,11.80
2017-09-09T23:02:26.525Z,11.80
2017-09-09T23:04:27.518Z,11.80
2017-09-09T23:06:28.461Z,11.80
2017-09-09T23:08:29.418Z,11.80
2017-09-09T23:10:30.380Z,11.80
2017-09-09T23:12:32.098Z,11.80
2017-09-09T23:14:33.060Z,11.70
2017-09-09T23:16:34.054Z,11.80
2017-09-09T23:18:35.022Z,11.70
2017-09-09T23:20:36.714Z,11.70
2017-09-09T23:22:37.679Z,11.70
2017-09-09T23:24:38.660Z,11.70
2017-09-09T23:26:40.376Z,11.60
2017-09-09T23:28:41.873Z,11.60
2017-09-09T23:30:42.839Z,11.60
2017-09-09T23:32:43.840Z,11.60
2017-09-09T23:34:45.530Z,11.50
2017-09-09T23:36:47.665Z,11.50
2017-09-09T23:38:48.622Z,11.40
2017-09-09T23:40:49.577Z,11.40
2017-09-09T23:42:50.563Z,11.40
2017-09-09T23:44:52.256Z,11.40
2017-09-09T23:46:53.209Z,11.40
2017-09-09T23:48:54.169Z,11.40
2017-09-09T23:50:55.873Z,11.30
2017-09-09T23:52:56.828Z,11.30
2017-09-09T23:54:57.794Z,11.30
2017-09-09T23:56:59.497Z,11.30
2017-09-09T23:59:00.444Z,11.30
