createdAt,value
2022-12-28T05:56:58.309Z,10.30
2022-12-28T05:59:59.944Z,10.30
2022-12-28T06:03:01.664Z,10.30
2022-12-28T06:06:08.388Z,10.30
2022-12-28T06:09:10.036Z,10.30
2022-12-28T06:12:11.679Z,10.30
2022-12-28T06:15:13.342Z,10.30
2022-12-28T06:18:15.039Z,10.30
2022-12-28T06:21:27.721Z,10.30
2022-12-28T06:24:29.387Z,10.30
2022-12-28T06:27:31.067Z,10.30
2022-12-28T06:30:32.731Z,10.30
2022-12-28T06:33:34.559Z,10.30
2022-12-28T06:36:40.893Z,10.30
2022-12-28T06:39:42.534Z,10.30
2022-12-28T06:42:44.168Z,10.30
2022-12-28T06:45:56.438Z,10.30
2022-12-28T06:48:58.382Z,10.30
2022-12-28T06:52:00.012Z,10.30
2022-12-28T06:55:01.881Z,10.30
2022-12-28T06:58:03.553Z,10.30
2022-12-28T07:01:15.591Z,10.30
2022-12-28T07:04:17.406Z,10.20
2022-12-28T07:07:19.264Z,10.30
2022-12-28T07:10:20.888Z,10.20
2022-12-28T07:13:27.925Z,10.20
2022-12-28T07:19:33.287Z,10.20
2022-12-28T07:22:35.223Z,10.20
2022-12-28T07:25:36.880Z,10.20
2022-12-28T07:28:39.573Z,10.10
2022-12-28T07:31:45.227Z,10.10
2022-12-28T07:34:47.701Z,10.10
2022-12-28T07:37:50.519Z,10.10
2022-12-28T07:40:52.173Z,10.00
2022-12-28T07:43:54.138Z,10.00
2022-12-28T07:46:57.032Z,10.00
2022-12-28T07:49:58.727Z,10.00
2022-12-28T07:53:01.336Z,9.90
2022-12-28T07:56:03.314Z,9.80
2022-12-28T07:59:05.643Z,9.80
2022-12-28T08:02:09.084Z,9.80
2022-12-28T08:05:10.850Z,9.80
2022-12-28T08:08:12.531Z,9.80
2022-12-28T08:11:16.916Z,9.80
2022-12-28T08:14:18.621Z,9.80
2022-12-28T08:17:21.330Z,9.80
2022-12-28T08:20:23.086Z,9.80
2022-12-28T08:23:24.749Z,9.80
2022-12-28T08:26:31.279Z,9.80
2022-12-28T08:29:33.240Z,9.80
2022-12-28T08:32:34.851Z,9.70
2022-12-28T08:35:36.493Z,9.70
2022-12-28T08:38:38.893Z,9.70
2022-12-28T08:41:40.518Z,9.70
2022-12-28T08:44:42.235Z,9.70
2022-12-28T08:47:44.162Z,9.70
2022-12-28T08:50:45.791Z,9.70
2022-12-28T08:53:47.708Z,9.70
2022-12-28T08:56:50.012Z,9.70
2022-12-28T08:59:51.694Z,9.70
2022-12-28T09:02:53.446Z,9.70
2022-12-28T09:05:55.123Z,9.70
2022-12-28T09:09:05.336Z,9.70
2022-12-28T09:12:07.717Z,9.70
2022-12-28T09:15:09.807Z,9.70
2022-12-28T09:18:11.690Z,9.80
2022-12-28T09:21:15.957Z,9.80
2022-12-28T09:24:17.674Z,9.80
2022-12-28T09:27:20.690Z,9.70
2022-12-28T09:30:23.464Z,9.80
2022-12-28T09:34:15.424Z,9.80
2022-12-28T09:37:06.615Z,9.80
2022-12-28T09:40:09.524Z,9.80
2022-12-28T09:43:11.926Z,9.80
2022-12-28T09:46:19.547Z,9.80
2022-12-28T09:49:21.410Z,9.80
2022-12-28T09:52:31.669Z,9.80
2022-12-28T09:55:34.382Z,9.90
2022-12-28T09:58:37.769Z,9.80
2022-12-28T10:01:39.441Z,9.80
2022-12-28T10:04:45.743Z,9.80
2022-12-28T10:07:51.782Z,9.80
2022-12-28T10:10:53.684Z,9.80
2022-12-28T10:14:00.072Z,9.80
2022-12-28T10:17:02.103Z,9.80
2022-12-28T10:20:03.940Z,9.80
2022-12-28T10:23:05.593Z,9.90
2022-12-28T10:26:07.233Z,9.90
2022-12-28T10:29:13.514Z,9.90
2022-12-28T10:32:15.170Z,9.90
2022-12-28T10:35:48.685Z,9.90
2022-12-28T10:38:55.174Z,9.90
2022-12-28T10:41:58.199Z,9.80
2022-12-28T10:45:22.955Z,9.90
2022-12-28T10:48:38.589Z,9.90
2022-12-28T10:51:40.311Z,9.80
2022-12-28T10:54:42.071Z,9.80
2022-12-28T10:58:18.592Z,9.80
2022-12-28T11:01:14.521Z,9.80
2022-12-28T11:04:20.760Z,9.80
2022-12-28T11:07:30.846Z,9.80
2022-12-28T11:10:32.953Z,9.80
2022-12-28T11:13:34.655Z,9.70
2022-12-28T11:16:37.550Z,9.70
2022-12-28T11:19:39.295Z,9.70
2022-12-28T11:22:40.946Z,9.70
2022-12-28T11:25:42.595Z,9.70
2022-12-28T11:28:45.155Z,9.60
2022-12-28T11:31:49.689Z,9.60
2022-12-28T11:34:52.203Z,9.50
2022-12-28T11:37:58.887Z,9.60
2022-12-28T11:41:00.537Z,9.60
2022-12-28T11:44:05.584Z,9.50
2022-12-28T11:47:16.339Z,9.50
2022-12-28T11:50:39.342Z,9.50
2022-12-28T11:53:44.454Z,9.50
2022-12-28T11:56:46.403Z,9.50
2022-12-28T11:59:48.072Z,9.50
2022-12-28T12:03:05.161Z,9.50
2022-12-28T12:07:03.156Z,9.50
2022-12-28T12:10:35.407Z,9.50
2022-12-28T12:13:43.269Z,9.60
2022-12-28T12:16:51.656Z,9.60
2022-12-28T12:19:58.836Z,9.50
2022-12-28T12:23:06.435Z,9.50
2022-12-28T12:26:20.930Z,9.50
2022-12-28T12:29:48.601Z,9.50
2022-12-28T12:32:54.437Z,9.50
2022-12-28T12:36:14.755Z,9.50
2022-12-28T12:39:30.625Z,9.50
2022-12-28T12:42:38.032Z,9.50
2022-12-28T12:45:50.546Z,9.50
2022-12-28T12:49:13.454Z,9.60
2022-12-28T12:52:27.143Z,9.60
2022-12-28T12:55:43.589Z,9.60
2022-12-28T12:59:16.290Z,9.60
2022-12-28T13:02:49.110Z,9.70
2022-12-28T13:05:56.040Z,9.70
2022-12-28T13:09:05.005Z,9.70
2022-12-28T13:12:10.706Z,9.70
2022-12-28T13:15:16.568Z,9.80
2022-12-28T13:18:44.671Z,9.80
2022-12-28T13:21:42.978Z,9.80
2022-12-28T13:24:45.863Z,9.90
2022-12-28T13:27:47.604Z,9.90
2022-12-28T13:31:10.943Z,10.00
2022-12-28T13:34:35.340Z,10.00
2022-12-28T13:37:37.127Z,10.00
2022-12-28T13:40:39.152Z,10.00
2022-12-28T13:44:31.250Z,10.00
2022-12-28T13:47:40.810Z,9.90
2022-12-28T13:50:43.685Z,9.90
2022-12-28T13:53:47.627Z,9.90
2022-12-28T13:56:49.468Z,9.90
2022-12-28T13:59:51.546Z,9.90
2022-12-28T14:02:54.230Z,9.90
2022-12-28T14:06:00.051Z,9.90
2022-12-28T14:09:05.683Z,10.00
2022-12-28T14:12:07.958Z,10.00
2022-12-28T14:15:10.234Z,10.00
2022-12-28T14:18:15.759Z,10.00
2022-12-28T14:21:17.400Z,10.00
2022-12-28T14:24:19.113Z,10.00
2022-12-28T14:27:21.011Z,10.00
2022-12-28T14:30:43.013Z,10.00
2022-12-28T14:33:56.601Z,10.00
2022-12-28T14:36:58.589Z,10.00
2022-12-28T14:40:01.978Z,10.00
2022-12-28T14:43:38.363Z,10.00
2022-12-28T14:46:40.478Z,10.00
2022-12-28T14:49:44.125Z,10.10
2022-12-28T14:52:47.285Z,10.10
2022-12-28T14:56:00.856Z,10.10
2022-12-28T14:59:02.651Z,10.10
2022-12-28T15:02:04.663Z,10.20
2022-12-28T15:05:41.687Z,10.20
2022-12-28T15:08:43.435Z,10.30
2022-12-28T15:11:46.037Z,10.30
2022-12-28T15:14:51.557Z,10.30
2022-12-28T15:17:53.411Z,10.30
2022-12-28T15:20:55.180Z,10.30
2022-12-28T15:23:56.951Z,10.40
2022-12-28T15:26:58.728Z,10.40
2022-12-28T15:30:09.863Z,10.40
2022-12-28T15:33:13.772Z,10.50
2022-12-28T15:36:19.688Z,10.50
2022-12-28T15:39:21.420Z,10.60
2022-12-28T15:42:23.135Z,10.60
2022-12-28T15:45:24.878Z,10.70
2022-12-28T15:48:30.290Z,10.70
2022-12-28T15:51:32.017Z,10.70
2022-12-28T15:54:33.652Z,10.70
2022-12-28T15:57:35.509Z,10.80
2022-12-28T16:00:38.650Z,10.80
2022-12-28T16:03:42.103Z,10.80
2022-12-28T16:06:45.013Z,10.80
2022-12-28T16:09:47.133Z,10.80
2022-12-28T16:12:48.817Z,10.80
2022-12-28T16:15:50.459Z,10.80
2022-12-28T16:18:54.476Z,10.80
2022-12-28T16:21:56.985Z,10.80
2022-12-28T16:25:01.325Z,10.70
2022-12-28T16:28:03.072Z,10.70
2022-12-28T16:31:05.223Z,10.70
2022-12-28T16:34:16.634Z,10.70
2022-12-28T16:37:18.519Z,10.70
2022-12-28T16:40:20.180Z,10.70
2022-12-28T16:43:21.997Z,10.70
2022-12-28T16:46:23.819Z,10.70
2022-12-28T16:49:26.335Z,10.70
2022-12-28T16:52:28.002Z,10.70
2022-12-28T16:55:30.588Z,10.70
2022-12-28T16:58:32.707Z,10.70
2022-12-28T17:01:34.516Z,10.70
2022-12-28T17:04:36.366Z,10.70
2022-12-28T17:07:38.011Z,10.60
2022-12-28T17:10:41.993Z,10.60
2022-12-28T17:13:43.679Z,10.60
2022-12-28T17:16:45.465Z,10.60
2022-12-28T17:19:47.141Z,10.50
2022-12-28T17:22:48.797Z,10.50
2022-12-28T17:25:52.459Z,10.60
2022-12-28T17:28:54.444Z,10.60
2022-12-28T17:31:56.303Z,10.60
2022-12-28T17:34:58.171Z,10.60
2022-12-28T17:38:00.074Z,10.60
2022-12-28T17:41:10.747Z,10.60
2022-12-28T17:44:12.426Z,10.50
2022-12-28T17:47:14.414Z,10.50
2022-12-28T17:50:18.063Z,10.50
2022-12-28T17:53:19.737Z,10.50
2022-12-28T17:56:21.509Z,10.50
2022-12-28T17:59:23.203Z,10.50
2022-12-28T18:02:25.094Z,10.50
2022-12-28T18:05:27.050Z,10.50
2022-12-28T18:08:29.984Z,10.60
2022-12-28T18:11:31.635Z,10.50
2022-12-28T18:14:33.287Z,10.60
2022-12-28T18:17:35.148Z,10.60
2022-12-28T18:20:36.833Z,10.60
2022-12-28T18:23:38.524Z,10.50
2022-12-28T18:26:40.405Z,10.50
2022-12-28T18:29:43.392Z,10.50
2022-12-28T18:32:45.052Z,10.50
2022-12-28T18:35:46.705Z,10.50
2022-12-28T18:38:48.578Z,10.50
2022-12-28T18:41:50.228Z,10.50
2022-12-28T18:44:51.945Z,10.50
2022-12-28T18:47:54.101Z,10.50
2022-12-28T18:51:00.156Z,10.50
2022-12-28T18:54:01.813Z,10.60
2022-12-28T18:57:03.743Z,10.50
2022-12-28T19:00:06.030Z,10.60
2022-12-28T19:03:07.785Z,10.60
2022-12-28T19:06:09.588Z,10.50
2022-12-28T19:09:11.609Z,10.50
2022-12-28T19:12:13.253Z,10.40
2022-12-28T19:15:14.914Z,10.20
2022-12-28T19:18:16.707Z,10.10
2022-12-28T19:21:28.003Z,10.00
2022-12-28T19:24:29.670Z,9.90
2022-12-28T19:27:31.616Z,9.80
2022-12-28T19:30:33.339Z,9.80
2022-12-28T19:33:34.990Z,9.80
2022-12-28T19:36:36.810Z,9.70
2022-12-28T19:39:38.517Z,9.60
2022-12-28T19:42:40.172Z,9.50
2022-12-28T19:45:42.287Z,9.40
2022-12-28T19:48:44.461Z,9.40
2022-12-28T19:51:46.123Z,9.30
2022-12-28T19:54:47.759Z,9.20
2022-12-28T19:57:49.553Z,9.20
2022-12-28T20:00:54.723Z,9.20
2022-12-28T20:03:56.517Z,9.20
2022-12-28T20:06:58.519Z,9.20
2022-12-28T20:10:00.174Z,9.20
2022-12-28T20:13:01.850Z,9.30
2022-12-28T20:16:03.733Z,9.30
2022-12-28T20:19:09.174Z,9.40
2022-12-28T20:22:10.961Z,9.40
2022-12-28T20:25:12.638Z,9.40
2022-12-28T20:28:14.669Z,9.40
2022-12-28T20:31:16.436Z,9.50
2022-12-28T20:34:18.147Z,9.60
2022-12-28T20:37:19.942Z,9.60
2022-12-28T20:40:21.603Z,9.60
2022-12-28T20:43:23.268Z,9.60
2022-12-28T20:46:25.336Z,9.60
2022-12-28T20:49:27.127Z,9.70
2022-12-28T20:52:28.812Z,9.80
2022-12-28T20:55:30.480Z,9.80
2022-12-28T20:58:32.380Z,9.80
2022-12-28T21:01:34.294Z,9.90
2022-12-28T21:04:36.024Z,9.90
2022-12-28T21:07:37.676Z,10.00
2022-12-28T21:10:39.341Z,10.00
2022-12-28T21:13:44.452Z,10.00
2022-12-28T21:16:47.080Z,10.00
2022-12-28T21:19:48.760Z,9.90
2022-12-28T21:22:50.996Z,9.90
2022-12-28T21:25:52.790Z,9.90
2022-12-28T21:28:54.687Z,9.80
2022-12-28T21:31:56.576Z,9.80
2022-12-28T21:34:58.311Z,9.70
2022-12-28T21:38:01.224Z,9.60
2022-12-28T21:41:04.909Z,9.50
2022-12-28T21:44:07.369Z,9.40
2022-12-28T21:47:09.286Z,9.40
2022-12-28T21:50:11.043Z,9.40
2022-12-28T21:53:12.748Z,9.30
2022-12-28T21:56:14.376Z,9.20
2022-12-28T21:59:16.044Z,9.20
2022-12-28T22:02:37.694Z,9.20
2022-12-28T22:05:58.126Z,9.20
2022-12-28T22:09:18.656Z,9.20
2022-12-28T22:12:35.966Z,9.20
2022-12-28T22:15:52.746Z,9.20
2022-12-28T22:19:03.010Z,9.20
2022-12-28T22:22:04.898Z,9.20
2022-12-28T22:25:06.896Z,9.10
2022-12-28T22:28:08.861Z,9.00
2022-12-28T22:31:10.651Z,8.90
2022-12-28T22:34:12.297Z,8.90
2022-12-28T22:37:14.394Z,8.90
2022-12-28T22:40:19.025Z,9.00
2022-12-28T22:43:20.674Z,9.00
2022-12-28T22:46:22.560Z,9.10
2022-12-28T22:49:24.252Z,9.20
2022-12-28T22:52:25.968Z,9.20
2022-12-28T22:55:28.331Z,9.20
2022-12-28T22:58:30.326Z,9.10
2022-12-28T23:01:32.121Z,9.10
2022-12-28T23:04:33.849Z,9.20
2022-12-28T23:07:36.264Z,9.20
2022-12-28T23:10:38.087Z,9.20
2022-12-28T23:13:39.724Z,9.10
2022-12-28T23:16:41.553Z,9.00
2022-12-28T23:20:02.163Z,9.00
2022-12-28T23:23:22.352Z,8.90
2022-12-28T23:26:42.820Z,8.90
2022-12-28T23:29:45.110Z,8.90
2022-12-28T23:32:50.636Z,8.90
2022-12-28T23:35:52.296Z,8.90
