createdAt,value
2023-06-10T00:00:16.653Z,100.00
2023-06-10T00:01:50.714Z,100.00
2023-06-10T00:03:24.317Z,100.00
2023-06-10T00:05:01.599Z,100.00
2023-06-10T00:06:35.043Z,100.00
2023-06-10T00:08:08.225Z,100.00
2023-06-10T00:09:42.418Z,100.00
2023-06-10T00:11:24.525Z,100.00
2023-06-10T00:13:01.036Z,100.00
2023-06-10T00:14:40.314Z,100.00
2023-06-10T00:16:15.073Z,100.00
2023-06-10T00:17:52.262Z,100.00
2023-06-10T00:19:27.168Z,100.00
2023-06-10T00:21:00.523Z,100.00
2023-06-10T00:22:33.917Z,100.00
2023-06-10T00:24:09.236Z,100.00
2023-06-10T00:25:42.457Z,100.00
2023-06-10T00:27:15.680Z,100.00
2023-06-10T00:28:50.010Z,100.00
2023-06-10T00:30:23.540Z,100.00
2023-06-10T00:31:57.999Z,100.00
2023-06-10T00:33:32.256Z,100.00
2023-06-10T00:35:07.546Z,100.00
2023-06-10T00:36:41.055Z,100.00
2023-06-10T00:38:15.710Z,100.00
2023-06-10T00:39:50.331Z,100.00
2023-06-10T00:41:30.979Z,100.00
2023-06-10T00:43:04.049Z,100.00
2023-06-10T00:44:47.759Z,100.00
2023-06-10T00:46:22.997Z,100.00
2023-06-10T00:47:57.543Z,100.00
2023-06-10T00:49:30.851Z,100.00
2023-06-10T00:51:09.563Z,100.00
2023-06-10T00:52:44.765Z,100.00
2023-06-10T00:54:19.167Z,100.00
2023-06-10T00:55:52.848Z,100.00
2023-06-10T00:57:27.057Z,100.00
2023-06-10T00:59:00.481Z,100.00
2023-06-10T01:00:35.722Z,100.00
2023-06-10T01:02:11.245Z,100.00
2023-06-10T01:03:46.196Z,100.00
2023-06-10T01:05:23.245Z,100.00
2023-06-10T01:07:33.669Z,100.00
2023-06-10T01:09:35.133Z,100.00
2023-06-10T01:11:20.620Z,100.00
2023-06-10T01:13:00.828Z,100.00
2023-06-10T01:14:33.940Z,100.00
2023-06-10T01:16:07.247Z,100.00
2023-06-10T01:18:00.529Z,100.00
2023-06-10T01:19:37.251Z,100.00
2023-06-10T01:21:20.950Z,100.00
2023-06-10T01:22:55.974Z,100.00
2023-06-10T01:24:30.006Z,100.00
2023-06-10T01:26:11.679Z,100.00
2023-06-10T01:27:50.806Z,100.00
2023-06-10T01:29:37.766Z,100.00
2023-06-10T01:31:49.626Z,100.00
2023-06-10T01:33:40.467Z,100.00
2023-06-10T01:35:14.877Z,100.00
2023-06-10T01:36:50.651Z,100.00
2023-06-10T01:38:28.375Z,100.00
2023-06-10T01:40:03.250Z,100.00
2023-06-10T01:41:37.571Z,100.00
2023-06-10T01:43:10.848Z,100.00
2023-06-10T01:44:47.934Z,100.00
2023-06-10T01:46:21.340Z,100.00
2023-06-10T01:47:55.416Z,100.00
2023-06-10T01:49:28.496Z,100.00
2023-06-10T01:51:02.731Z,100.00
2023-06-10T01:52:37.946Z,100.00
2023-06-10T01:54:12.213Z,100.00
2023-06-10T01:55:45.523Z,100.00
2023-06-10T01:57:19.497Z,100.00
2023-06-10T01:58:52.578Z,100.00
2023-06-10T02:00:25.865Z,100.00
2023-06-10T02:02:00.336Z,100.00
2023-06-10T02:03:33.449Z,100.00
2023-06-10T02:05:07.236Z,100.00
2023-06-10T02:06:41.001Z,100.00
2023-06-10T02:08:15.629Z,100.00
2023-06-10T02:09:48.722Z,100.00
2023-06-10T02:11:24.734Z,100.00
2023-06-10T02:12:58.983Z,100.00
2023-06-10T02:14:38.588Z,100.00
2023-06-10T02:16:13.359Z,100.00
2023-06-10T02:17:48.564Z,100.00
2023-06-10T02:19:26.080Z,100.00
2023-06-10T02:20:59.852Z,100.00
2023-06-10T02:22:33.119Z,100.00
2023-06-10T02:24:07.669Z,100.00
2023-06-10T02:25:44.648Z,100.00
2023-06-10T02:27:23.207Z,100.00
2023-06-10T02:28:57.718Z,100.00
2023-06-10T02:30:34.074Z,100.00
2023-06-10T02:32:11.904Z,100.00
2023-06-10T02:33:51.238Z,100.00
2023-06-10T02:35:26.352Z,100.00
2023-06-10T02:37:04.035Z,100.00
2023-06-10T02:38:41.441Z,100.00
2023-06-10T02:40:21.085Z,100.00
2023-06-10T02:41:57.264Z,100.00
2023-06-10T02:43:31.721Z,100.00
2023-06-10T02:45:10.127Z,100.00
2023-06-10T02:46:45.418Z,100.00
2023-06-10T02:48:28.383Z,100.00
2023-06-10T02:50:09.325Z,100.00
2023-06-10T02:51:47.438Z,100.00
2023-06-10T02:53:20.846Z,100.00
2023-06-10T02:54:56.831Z,100.00
2023-06-10T02:56:34.056Z,100.00
2023-06-10T02:58:07.476Z,100.00
2023-06-10T02:59:41.489Z,100.00
2023-06-10T03:01:21.064Z,100.00
2023-06-10T03:02:54.641Z,100.00
2023-06-10T03:04:30.281Z,100.00
2023-06-10T03:06:10.918Z,100.00
2023-06-10T03:07:47.116Z,100.00
2023-06-10T03:09:26.919Z,100.00
2023-06-10T03:11:00.446Z,100.00
2023-06-10T03:12:35.968Z,100.00
2023-06-10T03:14:15.079Z,100.00
2023-06-10T03:15:52.068Z,100.00
2023-06-10T03:17:29.156Z,100.00
2023-06-10T03:19:05.504Z,100.00
2023-06-10T03:20:39.124Z,100.00
2023-06-10T03:22:25.663Z,100.00
2023-06-10T03:23:59.643Z,100.00
2023-06-10T03:25:35.387Z,100.00
2023-06-10T03:27:11.814Z,100.00
2023-06-10T03:28:48.810Z,100.00
2023-06-10T03:30:28.068Z,100.00
2023-06-10T03:32:07.845Z,100.00
2023-06-10T03:33:44.340Z,100.00
2023-06-10T03:35:17.590Z,100.00
2023-06-10T03:36:51.825Z,100.00
2023-06-10T03:38:31.725Z,100.00
2023-06-10T03:40:06.492Z,100.00
2023-06-10T03:41:40.564Z,100.00
2023-06-10T03:43:16.427Z,100.00
2023-06-10T03:44:57.103Z,100.00
2023-06-10T03:46:40.072Z,100.00
2023-06-10T03:48:14.633Z,100.00
2023-06-10T03:49:49.597Z,100.00
2023-06-10T03:51:28.104Z,100.00
2023-06-10T03:53:02.182Z,100.00
2023-06-10T03:54:36.499Z,100.00
2023-06-10T03:56:10.738Z,100.00
2023-06-10T03:57:46.690Z,100.00
2023-06-10T03:59:20.429Z,100.00
2023-06-10T04:00:56.871Z,100.00
2023-06-10T04:02:33.555Z,100.00
2023-06-10T04:04:11.025Z,100.00
2023-06-10T04:05:46.372Z,100.00
2023-06-10T04:07:27.350Z,100.00
2023-06-10T04:09:05.226Z,100.00
2023-06-10T04:10:40.910Z,100.00
2023-06-10T04:12:18.399Z,100.00
2023-06-10T04:14:01.266Z,100.00
2023-06-10T04:15:34.427Z,100.00
2023-06-10T04:17:10.869Z,100.00
2023-06-10T04:18:45.002Z,100.00
2023-06-10T04:20:20.592Z,100.00
2023-06-10T04:21:56.861Z,100.00
2023-06-10T04:23:30.310Z,100.00
2023-06-10T04:25:05.696Z,100.00
2023-06-10T04:26:39.191Z,100.00
2023-06-10T04:28:12.812Z,100.00
2023-06-10T04:29:49.271Z,100.00
2023-06-10T04:31:23.148Z,100.00
2023-06-10T04:32:59.989Z,100.00
2023-06-10T04:34:34.829Z,100.00
2023-06-10T04:36:10.034Z,100.00
2023-06-10T04:37:44.549Z,100.00
2023-06-10T04:39:21.956Z,100.00
2023-06-10T04:40:59.512Z,100.00
2023-06-10T04:42:33.476Z,100.00
2023-06-10T04:44:10.153Z,100.00
2023-06-10T04:45:43.824Z,100.00
2023-06-10T04:47:22.961Z,100.00
2023-06-10T04:48:57.724Z,100.00
2023-06-10T04:50:32.694Z,100.00
2023-06-10T04:52:08.990Z,100.00
2023-06-10T04:53:45.268Z,100.00
2023-06-10T04:55:18.552Z,100.00
2023-06-10T04:56:55.095Z,100.00
2023-06-10T04:58:30.319Z,100.00
2023-06-10T05:00:05.058Z,100.00
2023-06-10T05:01:44.669Z,99.75
2023-06-10T05:03:22.111Z,99.61
2023-06-10T05:05:00.338Z,99.60
2023-06-10T05:06:36.291Z,99.62
2023-06-10T05:08:12.282Z,99.34
2023-06-10T05:09:45.517Z,99.05
2023-06-10T05:11:18.891Z,98.82
2023-06-10T05:12:52.519Z,98.08
2023-06-10T05:14:28.703Z,98.05
2023-06-10T05:16:05.538Z,97.90
2023-06-10T05:17:46.231Z,97.26
2023-06-10T05:19:21.481Z,97.64
2023-06-10T05:20:59.591Z,97.05
2023-06-10T05:22:32.690Z,97.00
2023-06-10T05:24:07.600Z,96.47
2023-06-10T05:25:43.516Z,96.07
2023-06-10T05:27:19.184Z,96.00
2023-06-10T05:28:57.475Z,95.76
2023-06-10T05:30:37.576Z,95.76
2023-06-10T05:32:15.081Z,95.63
2023-06-10T05:33:48.331Z,95.27
2023-06-10T05:35:24.517Z,94.57
2023-06-10T05:37:00.577Z,93.68
2023-06-10T05:38:37.263Z,92.58
2023-06-10T05:40:11.044Z,91.23
2023-06-10T05:41:46.209Z,89.10
2023-06-10T05:43:23.797Z,87.37
2023-06-10T05:45:02.100Z,86.08
2023-06-10T05:46:38.642Z,84.63
2023-06-10T05:48:11.833Z,83.85
2023-06-10T05:49:45.559Z,82.72
2023-06-10T05:51:23.410Z,82.18
2023-06-10T05:52:56.844Z,81.67
2023-06-10T05:54:33.221Z,80.52
2023-06-10T05:56:10.580Z,80.00
2023-06-10T05:57:45.710Z,78.79
2023-06-10T05:59:23.898Z,77.92
2023-06-10T06:01:00.018Z,77.60
2023-06-10T06:02:33.381Z,76.12
2023-06-10T06:04:15.175Z,75.51
2023-06-10T06:05:51.562Z,75.79
2023-06-10T06:07:32.528Z,76.65
2023-06-10T06:09:08.599Z,77.41
2023-06-10T06:10:41.953Z,76.81
2023-06-10T06:12:17.586Z,77.34
2023-06-10T06:13:57.318Z,77.28
2023-06-10T06:15:32.965Z,77.11
2023-06-10T06:17:08.114Z,76.62
2023-06-10T06:18:45.006Z,76.29
2023-06-10T06:20:29.637Z,75.75
2023-06-10T06:22:05.045Z,76.27
2023-06-10T06:23:49.798Z,76.41
2023-06-10T06:25:25.674Z,76.43
2023-06-10T06:26:58.950Z,76.15
2023-06-10T06:28:32.669Z,75.53
2023-06-10T06:30:07.484Z,74.61
2023-06-10T06:31:45.657Z,74.46
2023-06-10T06:33:19.955Z,74.92
2023-06-10T06:34:56.256Z,75.44
2023-06-10T06:36:32.697Z,76.13
2023-06-10T06:38:16.041Z,76.10
2023-06-10T06:39:49.780Z,76.82
2023-06-10T06:41:24.839Z,77.63
2023-06-10T06:43:00.637Z,77.54
2023-06-10T06:44:39.199Z,78.08
2023-06-10T06:46:13.781Z,78.51
2023-06-10T06:47:54.169Z,78.70
2023-06-10T06:49:28.338Z,78.62
2023-06-10T06:51:06.933Z,78.53
2023-06-10T06:52:43.199Z,77.75
2023-06-10T06:54:17.805Z,77.41
2023-06-10T06:55:53.452Z,77.54
2023-06-10T06:57:27.058Z,77.57
2023-06-10T06:59:01.539Z,77.81
2023-06-10T07:00:36.283Z,78.17
2023-06-10T07:02:09.893Z,78.14
2023-06-10T07:03:46.148Z,77.90
2023-06-10T07:05:24.967Z,77.73
2023-06-10T07:06:58.096Z,77.48
2023-06-10T07:08:32.711Z,77.31
2023-06-10T07:10:08.183Z,76.97
2023-06-10T07:11:42.427Z,77.19
2023-06-10T07:13:16.232Z,77.53
2023-06-10T07:14:49.700Z,77.80
2023-06-10T07:16:25.543Z,77.93
2023-06-10T07:18:04.296Z,77.79
2023-06-10T07:19:43.049Z,78.47
2023-06-10T07:21:20.987Z,78.21
2023-06-10T07:22:55.486Z,78.67
2023-06-10T07:24:30.670Z,78.62
2023-06-10T07:26:04.100Z,78.50
2023-06-10T07:27:50.827Z,78.70
2023-06-10T07:29:24.237Z,78.88
2023-06-10T07:30:59.646Z,78.93
2023-06-10T07:32:38.894Z,78.70
2023-06-10T07:34:12.118Z,78.92
2023-06-10T07:35:49.496Z,78.90
2023-06-10T07:37:31.025Z,78.79
2023-06-10T07:39:16.704Z,78.98
2023-06-10T07:40:58.546Z,79.19
2023-06-10T07:42:42.428Z,79.13
2023-06-10T07:44:20.834Z,79.46
2023-06-10T07:46:03.990Z,79.31
2023-06-10T07:47:49.067Z,79.24
2023-06-10T07:49:23.119Z,78.71
2023-06-10T07:50:56.612Z,78.56
2023-06-10T07:52:29.933Z,78.02
2023-06-10T07:54:03.233Z,78.10
2023-06-10T07:55:36.606Z,78.06
2023-06-10T07:57:09.778Z,77.48
2023-06-10T07:58:43.006Z,76.56
2023-06-10T08:00:16.849Z,75.87
2023-06-10T08:01:50.401Z,75.50
2023-06-10T08:03:23.865Z,75.22
2023-06-10T08:04:57.112Z,74.82
2023-06-10T08:06:30.959Z,74.86
2023-06-10T08:08:04.443Z,74.84
2023-06-10T08:09:38.312Z,74.59
2023-06-10T08:11:15.648Z,74.53
2023-06-10T08:12:49.835Z,74.22
2023-06-10T08:14:23.399Z,73.59
2023-06-10T08:15:56.986Z,72.86
2023-06-10T08:17:30.405Z,72.60
2023-06-10T08:19:04.005Z,72.49
2023-06-10T08:20:38.998Z,72.46
2023-06-10T08:22:12.200Z,72.56
2023-06-10T08:23:49.803Z,71.97
2023-06-10T08:25:26.529Z,71.45
2023-06-10T08:27:02.593Z,70.48
2023-06-10T08:28:37.184Z,70.61
2023-06-10T08:30:11.184Z,70.05
2023-06-10T08:31:46.043Z,70.61
2023-06-10T08:33:19.277Z,70.13
2023-06-10T08:34:53.326Z,70.13
2023-06-10T08:36:26.899Z,69.48
2023-06-10T08:38:00.103Z,68.87
2023-06-10T08:39:34.490Z,68.47
2023-06-10T08:41:10.763Z,67.83
2023-06-10T08:43:11.768Z,66.88
2023-06-10T08:44:47.546Z,66.32
2023-06-10T08:46:21.829Z,65.71
2023-06-10T08:47:58.914Z,64.84
2023-06-10T08:49:39.050Z,64.39
2023-06-10T08:51:13.248Z,64.00
2023-06-10T08:52:51.417Z,63.84
2023-06-10T08:54:31.246Z,63.54
2023-06-10T08:56:06.734Z,63.29
2023-06-10T08:57:42.377Z,63.25
2023-06-10T08:59:17.124Z,63.00
2023-06-10T09:00:51.771Z,62.94
2023-06-10T09:02:28.838Z,62.62
2023-06-10T09:04:04.138Z,62.20
2023-06-10T09:05:38.169Z,61.67
2023-06-10T09:07:12.930Z,61.56
2023-06-10T09:08:46.257Z,60.72
2023-06-10T09:10:20.284Z,60.75
2023-06-10T09:11:53.633Z,60.46
2023-06-10T09:13:27.282Z,59.52
2023-06-10T09:15:02.970Z,59.41
2023-06-10T09:16:39.320Z,59.49
2023-06-10T09:18:13.696Z,59.31
2023-06-10T09:19:49.172Z,59.37
2023-06-10T09:21:26.487Z,59.18
2023-06-10T09:23:02.465Z,59.42
2023-06-10T09:24:36.179Z,59.92
2023-06-10T09:26:12.482Z,59.96
2023-06-10T09:27:53.093Z,60.02
2023-06-10T09:29:26.734Z,60.38
2023-06-10T09:31:07.433Z,60.99
2023-06-10T09:32:41.273Z,60.65
2023-06-10T09:34:16.480Z,60.85
2023-06-10T09:35:51.180Z,61.46
2023-06-10T09:37:25.462Z,61.23
2023-06-10T09:38:59.324Z,61.64
2023-06-10T09:40:32.967Z,61.16
2023-06-10T09:42:20.245Z,60.80
2023-06-10T09:43:54.432Z,61.45
2023-06-10T09:45:34.330Z,61.19
2023-06-10T09:47:07.823Z,61.63
2023-06-10T09:48:49.017Z,60.95
2023-06-10T09:50:22.648Z,60.80
2023-06-10T09:51:56.947Z,60.50
2023-06-10T09:53:35.665Z,59.74
2023-06-10T09:55:10.870Z,59.86
2023-06-10T09:56:44.407Z,58.92
2023-06-10T09:58:17.728Z,59.03
2023-06-10T09:59:55.486Z,58.81
2023-06-10T10:01:29.646Z,58.85
2023-06-10T10:03:03.410Z,59.12
2023-06-10T10:04:37.726Z,59.54
2023-06-10T10:06:14.549Z,59.52
2023-06-10T10:07:48.486Z,60.08
2023-06-10T10:09:21.979Z,60.63
2023-06-10T10:10:58.991Z,61.66
2023-06-10T10:12:33.683Z,61.40
2023-06-10T10:14:10.709Z,61.87
2023-06-10T10:15:46.830Z,62.48
2023-06-10T10:17:22.502Z,63.03
2023-06-10T10:19:02.805Z,63.15
2023-06-10T10:20:46.700Z,63.59
2023-06-10T10:22:40.725Z,64.54
2023-06-10T10:24:31.813Z,65.19
2023-06-10T10:26:15.138Z,66.23
2023-06-10T10:28:07.518Z,66.42
2023-06-10T10:29:45.824Z,66.58
2023-06-10T10:31:26.871Z,66.50
2023-06-10T10:33:18.169Z,66.64
2023-06-10T10:35:18.684Z,66.67
2023-06-10T10:36:56.232Z,66.73
2023-06-10T10:38:31.664Z,66.98
2023-06-10T10:40:10.526Z,66.74
2023-06-10T10:41:45.423Z,66.85
2023-06-10T10:43:22.249Z,66.98
2023-06-10T10:44:56.648Z,66.67
2023-06-10T10:46:31.089Z,66.71
2023-06-10T10:48:10.725Z,66.35
2023-06-10T10:49:47.486Z,66.54
2023-06-10T10:51:21.109Z,65.99
2023-06-10T10:53:02.604Z,66.08
2023-06-10T10:54:37.788Z,65.71
2023-06-10T10:56:18.867Z,65.68
2023-06-10T10:57:59.576Z,65.97
2023-06-10T10:59:57.256Z,65.89
2023-06-10T11:01:46.741Z,65.64
2023-06-10T11:03:20.414Z,65.94
2023-06-10T11:04:58.907Z,66.07
2023-06-10T11:06:32.887Z,65.62
2023-06-10T11:08:07.151Z,65.43
2023-06-10T11:10:00.195Z,65.33
2023-06-10T11:11:52.034Z,65.78
2023-06-10T11:13:28.535Z,65.65
2023-06-10T11:15:01.711Z,65.22
2023-06-10T11:16:43.297Z,65.57
2023-06-10T11:18:26.044Z,65.68
2023-06-10T11:20:00.730Z,65.49
2023-06-10T11:21:58.355Z,65.29
2023-06-10T11:23:35.272Z,65.36
2023-06-10T11:25:15.679Z,65.27
2023-06-10T11:26:49.026Z,65.42
2023-06-10T11:28:28.982Z,65.26
2023-06-10T11:30:02.448Z,65.56
2023-06-10T11:31:52.808Z,65.77
2023-06-10T11:33:26.366Z,66.00
2023-06-10T11:34:59.933Z,66.20
2023-06-10T11:36:44.709Z,66.45
2023-06-10T11:38:20.594Z,66.41
2023-06-10T11:39:56.668Z,66.89
2023-06-10T11:41:31.451Z,67.11
2023-06-10T11:43:05.977Z,67.49
2023-06-10T11:44:39.359Z,68.16
2023-06-10T11:46:13.661Z,68.54
2023-06-10T11:48:03.159Z,69.18
2023-06-10T11:49:36.572Z,69.41
2023-06-10T11:51:10.259Z,70.14
2023-06-10T11:52:43.706Z,69.69
2023-06-10T11:54:16.876Z,69.86
2023-06-10T11:55:52.516Z,69.68
2023-06-10T11:57:26.003Z,70.16
2023-06-10T11:59:06.114Z,70.17
2023-06-10T12:00:53.888Z,70.32
2023-06-10T12:02:27.122Z,70.33
2023-06-10T12:04:02.669Z,70.37
2023-06-10T12:05:36.905Z,70.41
2023-06-10T12:07:17.873Z,70.28
2023-06-10T12:08:51.584Z,69.73
2023-06-10T12:10:27.587Z,69.47
2023-06-10T12:12:07.171Z,69.38
2023-06-10T12:13:51.066Z,69.00
2023-06-10T12:15:27.152Z,68.40
2023-06-10T12:17:00.707Z,68.11
2023-06-10T12:18:34.050Z,67.82
2023-06-10T12:20:27.102Z,67.04
2023-06-10T12:22:02.408Z,66.52
2023-06-10T12:23:35.698Z,66.14
2023-06-10T12:25:11.255Z,65.91
2023-06-10T12:26:46.226Z,65.42
2023-06-10T12:28:23.982Z,64.04
2023-06-10T12:30:02.020Z,63.54
2023-06-10T12:31:54.973Z,62.89
2023-06-10T12:33:28.156Z,62.81
2023-06-10T12:35:06.491Z,62.33
2023-06-10T12:36:55.359Z,62.71
2023-06-10T12:38:28.953Z,61.99
2023-06-10T12:40:11.470Z,61.68
2023-06-10T12:41:53.408Z,61.31
2023-06-10T12:43:27.543Z,61.42
2023-06-10T12:45:01.220Z,61.24
2023-06-10T12:46:41.145Z,60.98
2023-06-10T12:48:21.615Z,60.77
2023-06-10T12:49:55.435Z,60.64
2023-06-10T12:51:29.177Z,60.37
2023-06-10T12:53:06.856Z,60.49
2023-06-10T12:54:44.341Z,60.24
2023-06-10T12:56:18.064Z,60.37
2023-06-10T12:57:52.580Z,59.91
2023-06-10T12:59:27.580Z,59.82
2023-06-10T13:01:00.869Z,59.46
2023-06-10T13:02:34.380Z,59.28
2023-06-10T13:04:07.896Z,59.48
2023-06-10T13:05:42.054Z,59.76
2023-06-10T13:07:17.295Z,59.88
2023-06-10T13:08:50.801Z,60.03
2023-06-10T13:10:25.885Z,60.21
2023-06-10T13:12:03.023Z,60.18
2023-06-10T13:13:38.583Z,60.42
2023-06-10T13:15:12.431Z,60.83
2023-06-10T13:16:46.401Z,60.93
2023-06-10T13:18:25.365Z,61.35
2023-06-10T13:19:59.473Z,61.91
2023-06-10T13:21:35.145Z,61.94
2023-06-10T13:23:10.321Z,61.71
2023-06-10T13:24:47.060Z,61.74
2023-06-10T13:26:20.744Z,62.14
2023-06-10T13:27:55.944Z,61.88
2023-06-10T13:29:29.216Z,62.02
2023-06-10T13:31:07.796Z,61.84
2023-06-10T13:32:42.119Z,61.56
2023-06-10T13:34:17.709Z,61.52
2023-06-10T13:35:51.800Z,61.08
2023-06-10T13:37:26.201Z,61.15
2023-06-10T13:39:00.120Z,61.32
2023-06-10T13:40:33.454Z,61.52
2023-06-10T13:42:11.490Z,61.95
2023-06-10T13:43:46.556Z,61.83
2023-06-10T13:45:19.944Z,61.63
2023-06-10T13:46:53.489Z,61.87
2023-06-10T13:48:27.049Z,61.96
2023-06-10T13:50:03.589Z,61.69
2023-06-10T13:51:40.352Z,62.05
2023-06-10T13:53:15.743Z,61.99
2023-06-10T13:54:49.084Z,62.23
2023-06-10T13:56:23.787Z,62.18
2023-06-10T13:57:57.286Z,62.09
2023-06-10T13:59:30.697Z,62.45
2023-06-10T14:01:04.442Z,62.39
2023-06-10T14:02:38.710Z,61.89
2023-06-10T14:04:13.044Z,61.79
2023-06-10T14:05:46.873Z,61.61
2023-06-10T14:07:20.585Z,61.91
2023-06-10T14:08:53.682Z,61.75
2023-06-10T14:10:27.091Z,61.74
2023-06-10T14:12:00.429Z,61.78
2023-06-10T14:13:38.308Z,61.88
2023-06-10T14:15:14.989Z,62.35
2023-06-10T14:16:51.363Z,62.23
2023-06-10T14:18:28.148Z,62.48
2023-06-10T14:20:01.514Z,62.15
2023-06-10T14:21:35.272Z,62.38
2023-06-10T14:23:09.221Z,62.14
2023-06-10T14:24:42.626Z,61.95
2023-06-10T14:26:16.647Z,62.04
2023-06-10T14:27:50.235Z,61.82
2023-06-10T14:29:23.546Z,61.95
2023-06-10T14:30:58.326Z,61.72
2023-06-10T14:32:31.935Z,61.34
2023-06-10T14:34:05.873Z,61.43
2023-06-10T14:35:39.137Z,61.24
2023-06-10T14:37:12.667Z,61.51
2023-06-10T14:38:46.265Z,61.22
2023-06-10T14:40:19.610Z,61.22
2023-06-10T14:41:57.205Z,61.26
2023-06-10T14:43:30.760Z,61.32
2023-06-10T14:45:06.336Z,61.36
2023-06-10T14:46:41.282Z,61.22
2023-06-10T14:48:14.779Z,61.48
2023-06-10T14:49:48.312Z,61.61
2023-06-10T14:51:21.722Z,61.45
2023-06-10T14:52:55.105Z,61.91
2023-06-10T14:54:28.707Z,61.74
2023-06-10T14:56:06.223Z,61.97
2023-06-10T14:57:40.189Z,61.90
2023-06-10T14:59:13.442Z,62.13
2023-06-10T15:00:49.944Z,62.28
2023-06-10T15:02:24.320Z,62.53
2023-06-10T15:03:57.769Z,62.29
2023-06-10T15:05:30.984Z,61.93
2023-06-10T15:07:05.497Z,61.77
2023-06-10T15:08:38.723Z,62.03
2023-06-10T15:10:12.317Z,62.19
2023-06-10T15:11:45.817Z,61.96
2023-06-10T15:13:19.121Z,61.63
2023-06-10T15:14:52.590Z,60.56
2023-06-10T15:16:26.035Z,60.14
2023-06-10T15:18:00.455Z,59.84
2023-06-10T15:19:33.885Z,59.58
2023-06-10T15:21:07.699Z,59.34
2023-06-10T15:22:41.352Z,59.06
2023-06-10T15:24:15.076Z,59.58
2023-06-10T15:25:48.273Z,58.99
2023-06-10T15:27:25.273Z,59.22
2023-06-10T15:28:58.808Z,59.23
2023-06-10T15:30:32.622Z,59.25
2023-06-10T15:32:07.220Z,58.79
2023-06-10T15:33:41.492Z,57.94
2023-06-10T15:35:19.440Z,57.39
2023-06-10T15:36:53.208Z,57.70
2023-06-10T15:38:26.607Z,56.64
2023-06-10T15:40:04.355Z,55.76
2023-06-10T15:41:38.115Z,55.14
2023-06-10T15:43:11.586Z,54.70
2023-06-10T15:44:44.951Z,55.01
2023-06-10T15:46:18.557Z,54.88
2023-06-10T15:47:52.497Z,54.41
2023-06-10T15:49:30.364Z,54.87
2023-06-10T15:51:07.696Z,54.74
2023-06-10T15:52:44.254Z,54.83
2023-06-10T15:54:21.376Z,55.25
2023-06-10T15:55:58.350Z,55.07
2023-06-10T15:57:37.655Z,55.21
2023-06-10T15:59:17.100Z,54.97
2023-06-10T16:00:50.723Z,55.18
2023-06-10T16:02:24.179Z,55.09
2023-06-10T16:03:58.132Z,55.38
2023-06-10T16:05:33.284Z,55.24
2023-06-10T16:07:08.658Z,55.16
2023-06-10T16:08:45.123Z,55.01
2023-06-10T16:10:19.004Z,54.94
2023-06-10T16:11:53.829Z,55.04
2023-06-10T16:13:29.852Z,54.41
2023-06-10T16:15:06.043Z,55.04
2023-06-10T16:16:42.894Z,55.56
2023-06-10T16:18:21.151Z,56.92
2023-06-10T16:19:55.997Z,57.33
2023-06-10T16:21:37.916Z,58.14
2023-06-10T16:23:11.307Z,58.37
2023-06-10T16:24:46.492Z,58.68
2023-06-10T16:26:22.285Z,58.31
2023-06-10T16:27:55.658Z,58.04
2023-06-10T16:29:32.289Z,58.11
2023-06-10T16:31:05.652Z,57.90
2023-06-10T16:32:40.992Z,58.35
2023-06-10T16:34:17.583Z,58.68
2023-06-10T16:35:53.682Z,58.99
2023-06-10T16:37:27.852Z,59.51
2023-06-10T16:39:09.769Z,59.93
2023-06-10T16:40:43.290Z,60.65
2023-06-10T16:42:16.805Z,60.76
2023-06-10T16:43:50.849Z,60.93
2023-06-10T16:45:24.102Z,60.88
2023-06-10T16:47:01.102Z,60.93
2023-06-10T16:48:35.344Z,60.64
2023-06-10T16:50:11.960Z,60.89
2023-06-10T16:51:46.630Z,61.04
2023-06-10T16:53:21.358Z,61.23
2023-06-10T16:54:54.579Z,61.16
2023-06-10T16:56:31.455Z,61.18
2023-06-10T16:58:06.097Z,61.02
2023-06-10T16:59:42.875Z,60.74
2023-06-10T17:01:22.040Z,60.85
2023-06-10T17:02:56.991Z,60.97
2023-06-10T17:04:31.348Z,60.83
2023-06-10T17:06:04.971Z,60.78
2023-06-10T17:07:41.073Z,61.10
2023-06-10T17:09:14.787Z,61.17
2023-06-10T17:10:49.263Z,61.26
2023-06-10T17:12:25.857Z,61.73
2023-06-10T17:14:02.514Z,61.82
2023-06-10T17:15:44.791Z,62.11
2023-06-10T17:17:18.147Z,62.31
2023-06-10T17:18:54.195Z,62.49
2023-06-10T17:20:31.274Z,62.46
2023-06-10T17:22:05.976Z,62.79
2023-06-10T17:23:42.150Z,63.14
2023-06-10T17:25:15.462Z,63.65
2023-06-10T17:26:50.034Z,63.60
2023-06-10T17:28:24.631Z,63.81
2023-06-10T17:30:01.651Z,64.02
2023-06-10T17:31:38.996Z,64.45
2023-06-10T17:33:12.577Z,64.70
2023-06-10T17:34:52.329Z,65.13
2023-06-10T17:36:28.414Z,65.32
2023-06-10T17:38:06.678Z,65.38
2023-06-10T17:39:40.992Z,65.75
2023-06-10T17:41:14.315Z,65.86
2023-06-10T17:42:52.490Z,66.25
2023-06-10T17:44:29.976Z,67.01
2023-06-10T17:46:04.222Z,67.27
2023-06-10T17:47:39.368Z,67.49
2023-06-10T17:49:13.035Z,67.67
2023-06-10T17:50:47.009Z,67.91
2023-06-10T17:52:21.224Z,68.30
2023-06-10T17:53:54.714Z,68.33
2023-06-10T17:55:28.192Z,68.56
2023-06-10T17:57:01.608Z,68.58
2023-06-10T17:58:34.825Z,69.12
2023-06-10T18:00:10.103Z,69.08
2023-06-10T18:01:43.495Z,69.39
2023-06-10T18:03:23.102Z,69.51
2023-06-10T18:04:57.413Z,69.95
2023-06-10T18:06:37.767Z,70.13
2023-06-10T18:08:14.408Z,70.46
2023-06-10T18:09:48.817Z,70.54
2023-06-10T18:11:26.897Z,70.66
2023-06-10T18:13:00.679Z,70.81
2023-06-10T18:14:36.957Z,71.21
2023-06-10T18:16:10.924Z,71.39
2023-06-10T18:17:44.886Z,71.42
2023-06-10T18:19:19.495Z,71.84
2023-06-10T18:21:01.192Z,72.17
2023-06-10T18:22:37.062Z,72.18
2023-06-10T18:24:23.955Z,72.34
2023-06-10T18:25:59.478Z,72.59
2023-06-10T18:27:37.103Z,72.90
2023-06-10T18:29:11.672Z,73.09
2023-06-10T18:30:51.048Z,73.06
2023-06-10T18:32:26.762Z,73.24
2023-06-10T18:34:04.472Z,73.17
2023-06-10T18:35:43.964Z,73.35
2023-06-10T18:37:18.053Z,73.45
2023-06-10T18:38:54.652Z,73.44
2023-06-10T18:40:31.764Z,73.85
2023-06-10T18:42:11.897Z,73.89
2023-06-10T18:43:45.489Z,74.22
2023-06-10T18:45:23.548Z,74.34
2023-06-10T18:46:59.348Z,74.70
2023-06-10T18:48:33.608Z,74.78
2023-06-10T18:50:11.117Z,74.76
2023-06-10T18:51:44.526Z,75.03
2023-06-10T18:53:20.723Z,75.08
2023-06-10T18:54:57.391Z,75.39
2023-06-10T18:56:31.100Z,75.45
2023-06-10T18:58:05.533Z,75.49
2023-06-10T18:59:43.872Z,75.69
2023-06-10T19:01:18.050Z,75.92
2023-06-10T19:02:53.180Z,75.95
2023-06-10T19:04:29.364Z,76.26
2023-06-10T19:06:02.576Z,76.24
2023-06-10T19:07:36.698Z,76.25
2023-06-10T19:09:10.229Z,76.49
2023-06-10T19:10:46.389Z,76.52
2023-06-10T19:12:21.827Z,76.55
2023-06-10T19:13:54.936Z,76.70
2023-06-10T19:15:30.607Z,76.92
2023-06-10T19:17:07.439Z,76.77
2023-06-10T19:18:41.162Z,76.93
2023-06-10T19:20:14.773Z,76.97
2023-06-10T19:21:48.642Z,77.09
2023-06-10T19:23:23.028Z,77.21
2023-06-10T19:25:07.349Z,77.12
2023-06-10T19:26:42.895Z,77.42
2023-06-10T19:28:16.671Z,77.41
2023-06-10T19:29:56.107Z,77.34
2023-06-10T19:31:35.944Z,77.49
2023-06-10T19:33:11.909Z,77.48
2023-06-10T19:34:50.498Z,77.68
2023-06-10T19:36:24.801Z,77.88
2023-06-10T19:37:58.356Z,77.84
2023-06-10T19:39:33.050Z,77.66
2023-06-10T19:41:06.162Z,77.80
2023-06-10T19:42:40.571Z,77.89
2023-06-10T19:44:15.177Z,77.92
2023-06-10T19:45:48.908Z,78.04
2023-06-10T19:47:24.131Z,78.22
2023-06-10T19:48:57.498Z,78.20
2023-06-10T19:50:31.686Z,78.26
2023-06-10T19:52:08.163Z,78.29
2023-06-10T19:53:41.653Z,78.25
2023-06-10T19:55:20.829Z,78.29
2023-06-10T19:56:54.386Z,78.47
2023-06-10T19:58:27.815Z,78.51
2023-06-10T20:00:01.278Z,78.53
2023-06-10T20:01:37.746Z,78.90
2023-06-10T20:03:12.638Z,78.52
2023-06-10T20:04:46.102Z,78.86
2023-06-10T20:06:19.343Z,78.89
2023-06-10T20:07:52.872Z,79.25
2023-06-10T20:09:28.994Z,79.28
2023-06-10T20:11:04.896Z,79.31
2023-06-10T20:12:38.169Z,79.42
2023-06-10T20:14:11.955Z,79.78
2023-06-10T20:15:45.947Z,79.95
2023-06-10T20:17:19.923Z,80.05
2023-06-10T20:18:53.422Z,79.89
2023-06-10T20:20:26.998Z,80.36
2023-06-10T20:22:00.410Z,80.45
2023-06-10T20:23:38.934Z,80.58
2023-06-10T20:25:15.276Z,80.80
2023-06-10T20:26:49.204Z,81.00
2023-06-10T20:28:22.678Z,81.07
2023-06-10T20:29:57.426Z,81.11