createdAt,value
2023-05-22T00:01:30.566Z,97.18
2023-05-22T00:03:57.191Z,97.53
2023-05-22T00:06:26.090Z,97.35
2023-05-22T00:08:52.648Z,97.56
2023-05-22T00:11:19.299Z,98.02
2023-05-22T00:13:46.505Z,98.54
2023-05-22T00:16:13.155Z,98.77
2023-05-22T00:18:42.389Z,98.94
2023-05-22T00:21:09.600Z,98.86
2023-05-22T00:23:36.157Z,99.09
2023-05-22T00:26:02.888Z,99.53
2023-05-22T00:28:29.523Z,99.48
2023-05-22T00:30:56.338Z,99.78
2023-05-22T00:33:22.909Z,99.77
2023-05-22T00:35:49.525Z,100.00
2023-05-22T00:38:28.308Z,100.00
2023-05-22T00:40:54.934Z,100.00
2023-05-22T00:43:21.598Z,100.00
2023-05-22T00:45:48.288Z,100.00
2023-05-22T00:48:15.580Z,100.00
2023-05-22T00:50:42.614Z,100.00
2023-05-22T00:53:09.973Z,100.00
2023-05-22T00:55:36.762Z,100.00
2023-05-22T00:58:07.684Z,99.16
2023-05-22T01:00:37.961Z,99.54
2023-05-22T01:03:07.990Z,100.00
2023-05-22T01:05:34.814Z,100.00
2023-05-22T01:08:01.451Z,100.00
2023-05-22T01:10:28.605Z,100.00
2023-05-22T01:13:01.951Z,100.00
2023-05-22T01:15:31.737Z,100.00
2023-05-22T01:18:21.721Z,100.00
2023-05-22T01:21:10.301Z,100.00
2023-05-22T01:23:45.696Z,100.00
2023-05-22T01:26:30.705Z,100.00
2023-05-22T01:29:20.031Z,100.00
2023-05-22T01:31:47.477Z,100.00
2023-05-22T01:34:17.365Z,100.00
2023-05-22T01:36:46.125Z,100.00
2023-05-22T01:39:13.024Z,100.00
2023-05-22T01:41:40.513Z,100.00
2023-05-22T01:44:07.078Z,100.00
2023-05-22T01:46:33.793Z,100.00
2023-05-22T01:49:00.598Z,100.00
2023-05-22T01:51:39.849Z,100.00
2023-05-22T01:54:06.476Z,100.00
2023-05-22T01:56:41.322Z,100.00
2023-05-22T01:59:18.417Z,100.00
2023-05-22T02:01:45.787Z,100.00
2023-05-22T02:04:13.693Z,100.00
2023-05-22T02:06:43.022Z,100.00
2023-05-22T02:09:10.713Z,100.00
2023-05-22T02:11:40.372Z,100.00
2023-05-22T02:14:08.960Z,100.00
2023-05-22T02:16:35.735Z,100.00
2023-05-22T02:19:08.384Z,100.00
2023-05-22T02:21:35.745Z,100.00
2023-05-22T02:24:02.745Z,100.00
2023-05-22T02:26:29.631Z,100.00
2023-05-22T02:28:56.529Z,100.00
2023-05-22T02:31:24.928Z,100.00
2023-05-22T02:33:51.646Z,100.00
2023-05-22T02:36:19.506Z,100.00
2023-05-22T02:38:47.503Z,100.00
2023-05-22T02:41:14.302Z,100.00
2023-05-22T02:43:40.931Z,100.00
2023-05-22T02:46:07.557Z,100.00
2023-05-22T02:48:34.189Z,100.00
2023-05-22T02:51:01.290Z,100.00
2023-05-22T02:53:28.203Z,100.00
2023-05-22T02:55:58.910Z,100.00
2023-05-22T02:58:25.728Z,100.00
2023-05-22T03:00:53.092Z,100.00
2023-05-22T03:03:19.776Z,100.00
2023-05-22T03:05:46.604Z,100.00
2023-05-22T03:08:15.478Z,100.00
2023-05-22T03:10:42.265Z,100.00
2023-05-22T03:13:08.909Z,100.00
2023-05-22T03:15:35.600Z,100.00
2023-05-22T03:18:10.599Z,100.00
2023-05-22T03:20:39.207Z,100.00
2023-05-22T03:23:06.792Z,100.00
2023-05-22T03:25:33.581Z,100.00
2023-05-22T03:28:01.006Z,100.00
2023-05-22T03:30:30.787Z,100.00
2023-05-22T03:33:09.101Z,100.00
2023-05-22T03:35:36.624Z,100.00
2023-05-22T03:38:03.369Z,100.00
2023-05-22T03:40:29.933Z,100.00
2023-05-22T03:42:56.663Z,100.00
2023-05-22T03:45:24.239Z,100.00
2023-05-22T03:47:51.542Z,100.00
2023-05-22T03:50:18.211Z,100.00
2023-05-22T03:52:45.306Z,100.00
2023-05-22T03:55:12.146Z,98.97
2023-05-22T03:57:38.716Z,97.79
2023-05-22T04:00:09.909Z,97.55
2023-05-22T04:02:39.927Z,97.26
2023-05-22T04:05:07.510Z,97.28
2023-05-22T04:07:34.270Z,96.90
2023-05-22T04:10:00.935Z,95.62
2023-05-22T04:12:27.752Z,94.78
2023-05-22T04:14:54.384Z,92.29
2023-05-22T04:17:21.067Z,80.17
2023-05-22T04:19:47.664Z,70.27
2023-05-22T04:22:14.464Z,63.76
2023-05-22T04:24:41.056Z,61.89
2023-05-22T04:27:07.893Z,58.64
2023-05-22T04:29:36.555Z,58.38
2023-05-22T04:32:03.212Z,55.52
2023-05-22T04:34:30.272Z,51.94
2023-05-22T04:36:56.884Z,51.44
2023-05-22T04:39:26.365Z,53.83
2023-05-22T04:41:53.072Z,52.36
2023-05-22T04:44:23.113Z,51.65
2023-05-22T04:46:51.503Z,49.15
2023-05-22T04:49:18.317Z,46.97
2023-05-22T04:51:45.387Z,44.99
2023-05-22T04:54:12.025Z,46.11
2023-05-22T04:56:39.417Z,43.75
2023-05-22T04:59:09.420Z,43.96
2023-05-22T05:01:38.455Z,43.42
2023-05-22T05:04:05.243Z,41.33
2023-05-22T05:06:31.952Z,40.95
2023-05-22T05:08:58.839Z,41.19
2023-05-22T05:11:26.013Z,42.77
2023-05-22T05:13:52.707Z,41.82
2023-05-22T05:16:20.658Z,40.25
2023-05-22T05:18:47.359Z,39.74
2023-05-22T05:21:14.314Z,41.10
2023-05-22T05:23:41.153Z,42.27
2023-05-22T05:26:08.038Z,41.41
2023-05-22T05:28:35.159Z,40.96
2023-05-22T05:31:03.043Z,39.45
2023-05-22T05:33:49.974Z,39.34
2023-05-22T05:36:49.981Z,43.32
2023-05-22T05:39:18.239Z,40.69
2023-05-22T05:41:44.813Z,39.84
2023-05-22T05:44:11.399Z,40.94
2023-05-22T05:46:38.055Z,38.24
2023-05-22T05:49:10.156Z,37.11
2023-05-22T05:51:38.541Z,39.45
2023-05-22T05:54:05.957Z,40.82
2023-05-22T05:56:33.020Z,38.98
2023-05-22T05:59:00.441Z,41.80
2023-05-22T06:01:34.226Z,41.39
2023-05-22T06:04:04.301Z,40.27
2023-05-22T06:06:36.353Z,40.21
2023-05-22T06:09:15.410Z,39.85
2023-05-22T06:12:06.612Z,38.17
2023-05-22T06:14:33.504Z,39.97
2023-05-22T06:17:00.370Z,41.13
2023-05-22T06:19:27.146Z,39.47
2023-05-22T06:21:55.310Z,37.41
2023-05-22T06:24:21.992Z,37.60
2023-05-22T06:26:49.673Z,37.12
2023-05-22T06:29:16.258Z,40.54
2023-05-22T06:31:45.161Z,39.64
2023-05-22T06:34:12.725Z,38.30
2023-05-22T06:36:39.673Z,36.61
2023-05-22T06:39:06.913Z,32.52
2023-05-22T06:41:51.903Z,32.23
2023-05-22T06:44:18.817Z,32.80
2023-05-22T06:46:48.111Z,34.38
2023-05-22T06:49:21.765Z,38.01
2023-05-22T06:51:51.720Z,37.20
2023-05-22T06:54:19.548Z,38.10
2023-05-22T06:56:48.074Z,37.80
2023-05-22T06:59:16.541Z,34.97
2023-05-22T07:02:03.462Z,35.38
2023-05-22T07:04:59.442Z,35.14
2023-05-22T07:07:33.723Z,34.17
2023-05-22T07:10:00.419Z,34.74
2023-05-22T07:12:28.278Z,34.70
2023-05-22T07:14:55.469Z,36.86
2023-05-22T07:17:24.446Z,35.91
2023-05-22T07:19:51.279Z,35.07
2023-05-22T07:22:20.231Z,35.63
2023-05-22T07:24:47.691Z,35.78
2023-05-22T07:27:16.320Z,34.88
2023-05-22T07:29:45.157Z,34.34
2023-05-22T07:32:11.799Z,35.30
2023-05-22T07:34:38.976Z,35.17
2023-05-22T07:37:09.021Z,34.48
2023-05-22T07:39:35.667Z,35.77
2023-05-22T07:42:03.108Z,37.26
2023-05-22T07:44:32.242Z,35.94
2023-05-22T07:46:59.622Z,36.90
2023-05-22T07:49:28.369Z,38.70
2023-05-22T07:51:54.984Z,38.43
2023-05-22T07:54:24.454Z,38.15
2023-05-22T07:56:53.163Z,40.21
2023-05-22T07:59:22.020Z,40.06
2023-05-22T08:01:50.218Z,40.29
2023-05-22T08:04:17.028Z,40.71
2023-05-22T08:06:44.403Z,42.17
2023-05-22T08:09:11.087Z,42.46
2023-05-22T08:11:40.137Z,41.94
2023-05-22T08:14:07.713Z,42.51
2023-05-22T08:16:34.727Z,41.03
2023-05-22T08:19:01.760Z,42.25
2023-05-22T08:21:28.541Z,42.46
2023-05-22T08:23:55.155Z,41.58
2023-05-22T08:26:25.025Z,41.66
2023-05-22T08:28:52.447Z,43.30
2023-05-22T08:31:19.055Z,44.36
2023-05-22T08:33:46.031Z,46.18
2023-05-22T08:36:13.332Z,44.83
2023-05-22T08:38:39.991Z,44.58
2023-05-22T08:41:07.866Z,44.61
2023-05-22T08:43:34.916Z,44.94
2023-05-22T08:46:05.043Z,45.71
2023-05-22T08:48:32.341Z,44.94
2023-05-22T08:51:02.204Z,41.38
2023-05-22T08:53:29.195Z,45.60
2023-05-22T08:55:56.321Z,44.90
2023-05-22T08:58:23.257Z,44.49
2023-05-22T09:00:49.885Z,44.92
2023-05-22T09:03:16.555Z,45.40
2023-05-22T09:05:45.432Z,45.28
2023-05-22T09:08:19.889Z,45.97
2023-05-22T09:10:47.856Z,46.64
2023-05-22T09:13:23.877Z,47.17
2023-05-22T09:15:50.646Z,45.89
2023-05-22T09:18:17.436Z,44.36
2023-05-22T09:20:44.070Z,47.05
2023-05-22T09:23:11.329Z,43.69
2023-05-22T09:25:37.960Z,42.52
2023-05-22T09:28:04.768Z,42.72
2023-05-22T09:30:34.150Z,43.37
2023-05-22T09:33:00.780Z,42.98
2023-05-22T09:35:30.291Z,42.42
2023-05-22T09:37:57.750Z,44.24
2023-05-22T09:40:24.479Z,41.34
2023-05-22T09:42:51.017Z,43.56
2023-05-22T09:45:19.721Z,42.94
2023-05-22T09:47:48.857Z,43.12
2023-05-22T09:50:15.568Z,42.71
2023-05-22T09:52:44.281Z,43.32
2023-05-22T09:55:10.898Z,42.64
2023-05-22T09:57:43.054Z,43.24
2023-05-22T10:00:13.193Z,42.40
2023-05-22T10:02:42.435Z,43.27
2023-05-22T10:05:09.515Z,41.66
2023-05-22T10:07:37.679Z,41.42
2023-05-22T10:10:07.376Z,42.78
2023-05-22T10:12:37.318Z,41.94
2023-05-22T10:15:07.364Z,42.59
2023-05-22T10:17:34.443Z,42.60
2023-05-22T10:20:02.019Z,43.63
2023-05-22T10:22:29.075Z,41.90
2023-05-22T10:24:55.800Z,39.69
2023-05-22T10:27:22.340Z,41.18
2023-05-22T10:29:56.078Z,39.58
2023-05-22T10:32:35.196Z,39.31
2023-05-22T10:35:19.976Z,41.36
2023-05-22T10:37:54.907Z,41.02
2023-05-22T10:40:21.722Z,41.74
2023-05-22T10:42:48.375Z,40.26
2023-05-22T10:45:16.571Z,39.34
2023-05-22T10:47:43.186Z,42.37
2023-05-22T10:50:11.120Z,42.29
2023-05-22T10:52:38.333Z,41.29
2023-05-22T10:55:09.368Z,42.62
2023-05-22T10:57:39.840Z,41.66
2023-05-22T11:00:07.742Z,40.34
2023-05-22T11:02:38.134Z,40.84
2023-05-22T11:05:22.935Z,41.82
2023-05-22T11:07:49.491Z,40.86
2023-05-22T11:10:26.190Z,41.48
2023-05-22T11:13:11.537Z,41.53
2023-05-22T11:15:43.942Z,40.18
2023-05-22T11:18:11.812Z,41.70
2023-05-22T11:20:39.981Z,41.99
2023-05-22T11:23:07.253Z,41.34
2023-05-22T11:25:34.786Z,40.41
2023-05-22T11:28:05.601Z,39.30
2023-05-22T11:30:32.727Z,42.81
2023-05-22T11:32:59.887Z,39.74
2023-05-22T11:35:27.331Z,43.22
2023-05-22T11:37:55.148Z,43.64
2023-05-22T11:40:24.418Z,41.21
2023-05-22T11:42:51.603Z,41.87
2023-05-22T11:45:18.202Z,39.71
2023-05-22T11:47:45.085Z,43.27
2023-05-22T11:50:12.699Z,43.14
2023-05-22T11:52:40.384Z,41.52
2023-05-22T11:55:07.901Z,42.48
2023-05-22T11:57:35.061Z,40.74
2023-05-22T12:00:02.133Z,41.42
2023-05-22T12:02:38.554Z,40.84
2023-05-22T12:05:05.649Z,40.24
2023-05-22T12:07:32.219Z,44.31
2023-05-22T12:09:58.959Z,42.67
2023-05-22T12:12:26.047Z,42.56
2023-05-22T12:14:52.795Z,41.82
2023-05-22T12:17:19.522Z,39.15
2023-05-22T12:19:48.817Z,39.75
2023-05-22T12:22:15.679Z,38.91
2023-05-22T12:24:45.989Z,39.18
2023-05-22T12:27:13.334Z,40.53
2023-05-22T12:29:40.684Z,40.32
2023-05-22T12:32:08.275Z,40.53
2023-05-22T12:34:47.451Z,39.74
2023-05-22T12:37:25.099Z,38.04
2023-05-22T12:39:58.673Z,36.64
2023-05-22T12:42:28.476Z,39.55
2023-05-22T12:44:56.033Z,37.39
2023-05-22T12:47:23.270Z,38.60
2023-05-22T12:49:49.903Z,36.71
2023-05-22T12:52:16.790Z,38.33
2023-05-22T12:54:43.431Z,40.00
2023-05-22T12:57:10.252Z,39.84
2023-05-22T12:59:39.494Z,39.24
2023-05-22T13:02:06.336Z,39.32
2023-05-22T13:04:33.136Z,38.98
2023-05-22T13:06:59.868Z,40.24
2023-05-22T13:09:26.492Z,42.30
2023-05-22T13:11:53.197Z,39.13
2023-05-22T13:14:19.907Z,40.29
2023-05-22T13:16:46.468Z,40.90
2023-05-22T13:19:13.123Z,40.96
2023-05-22T13:21:39.745Z,42.01
2023-05-22T13:24:06.430Z,43.42
2023-05-22T13:26:33.026Z,42.25
2023-05-22T13:28:59.602Z,42.03
2023-05-22T13:31:26.336Z,42.20
2023-05-22T13:33:53.085Z,42.18
2023-05-22T13:36:19.928Z,41.64
2023-05-22T13:38:46.581Z,42.95
2023-05-22T13:41:15.431Z,42.42
2023-05-22T13:43:42.012Z,39.38
2023-05-22T13:46:08.731Z,41.86
2023-05-22T13:48:35.417Z,40.05
2023-05-22T13:51:02.118Z,42.61
2023-05-22T13:53:28.764Z,44.85
2023-05-22T13:55:55.317Z,40.52
2023-05-22T13:58:21.868Z,41.50
2023-05-22T14:00:48.491Z,44.58
2023-05-22T14:03:17.663Z,42.84
2023-05-22T14:05:44.931Z,41.50
2023-05-22T14:08:11.610Z,44.89
2023-05-22T14:10:38.783Z,44.13
2023-05-22T14:13:05.568Z,43.30
2023-05-22T14:15:32.131Z,44.07
2023-05-22T14:17:58.918Z,44.22
2023-05-22T14:20:25.618Z,41.29
2023-05-22T14:22:57.658Z,43.17
2023-05-22T14:25:25.480Z,42.11
2023-05-22T14:27:52.017Z,41.22
2023-05-22T14:30:19.011Z,42.84
2023-05-22T14:32:46.676Z,41.57
2023-05-22T14:35:13.432Z,43.06
2023-05-22T14:37:39.987Z,42.40
2023-05-22T14:40:07.026Z,43.39
2023-05-22T14:42:33.609Z,42.27
2023-05-22T14:45:00.297Z,41.81
2023-05-22T14:47:26.983Z,44.17
2023-05-22T14:49:55.410Z,42.22
2023-05-22T14:52:24.280Z,40.75
2023-05-22T14:54:52.044Z,41.20
2023-05-22T14:57:18.661Z,40.23
2023-05-22T14:59:45.226Z,43.01
2023-05-22T15:02:11.871Z,40.82
2023-05-22T15:04:38.536Z,39.91
2023-05-22T15:07:05.348Z,40.14
2023-05-22T15:09:32.631Z,39.68
2023-05-22T15:11:59.321Z,39.21
2023-05-22T15:14:25.994Z,39.62
2023-05-22T15:16:52.650Z,39.64
2023-05-22T15:19:19.283Z,38.71
2023-05-22T15:21:45.877Z,41.78
2023-05-22T15:24:13.194Z,39.35
2023-05-22T15:26:39.830Z,38.42
2023-05-22T15:29:06.457Z,40.08
2023-05-22T15:31:33.339Z,37.43
2023-05-22T15:33:59.918Z,37.60
2023-05-22T15:36:27.412Z,36.99
2023-05-22T15:38:53.968Z,39.81
2023-05-22T15:41:21.869Z,36.78
2023-05-22T15:43:48.501Z,40.71
2023-05-22T15:46:16.797Z,38.62
2023-05-22T15:48:44.713Z,39.74
2023-05-22T15:51:11.673Z,38.83
2023-05-22T15:53:38.740Z,38.04
2023-05-22T15:56:05.790Z,37.28
2023-05-22T15:58:32.457Z,38.76
2023-05-22T16:00:59.867Z,39.95
2023-05-22T16:03:26.656Z,38.84
2023-05-22T16:05:53.455Z,39.47
2023-05-22T16:08:20.039Z,37.76
2023-05-22T16:10:47.238Z,40.73
2023-05-22T16:13:14.132Z,39.72
2023-05-22T16:15:41.206Z,40.84
2023-05-22T16:18:08.149Z,41.18
2023-05-22T16:20:35.513Z,41.14
2023-05-22T16:23:02.180Z,41.64
2023-05-22T16:25:28.739Z,42.53
2023-05-22T16:27:55.306Z,42.44
2023-05-22T16:30:21.925Z,42.20
2023-05-22T16:32:48.849Z,43.73
2023-05-22T16:35:15.854Z,43.78
2023-05-22T16:37:42.539Z,45.97
2023-05-22T16:40:09.437Z,45.23
2023-05-22T16:42:39.188Z,42.85
2023-05-22T16:45:06.104Z,43.51
2023-05-22T16:47:33.099Z,44.17
2023-05-22T16:50:00.033Z,44.96
2023-05-22T16:52:26.706Z,46.33
2023-05-22T16:54:53.749Z,45.47
2023-05-22T16:57:20.419Z,45.33
2023-05-22T16:59:47.348Z,45.52
2023-05-22T17:02:14.109Z,45.65
2023-05-22T17:04:41.185Z,44.95
2023-05-22T17:07:07.807Z,45.86
2023-05-22T17:09:34.638Z,45.71
2023-05-22T17:12:01.294Z,45.73
2023-05-22T17:14:27.934Z,46.42
2023-05-22T17:16:55.228Z,46.66
2023-05-22T17:19:22.153Z,46.81
2023-05-22T17:21:48.788Z,46.96
2023-05-22T17:24:15.483Z,46.75
2023-05-22T17:26:43.317Z,46.95
2023-05-22T17:29:11.002Z,47.98
2023-05-22T17:31:39.499Z,47.74
2023-05-22T17:34:06.473Z,47.86
2023-05-22T17:36:33.367Z,48.32
2023-05-22T17:38:59.980Z,48.85
2023-05-22T17:41:26.653Z,48.90
2023-05-22T17:43:54.671Z,49.58
2023-05-22T17:46:21.327Z,50.57
2023-05-22T17:48:47.867Z,51.41
2023-05-22T17:51:14.605Z,51.66
2023-05-22T17:53:41.272Z,52.08
2023-05-22T17:56:07.868Z,52.81
2023-05-22T17:58:34.415Z,53.20
2023-05-22T18:01:01.161Z,54.02
2023-05-22T18:03:27.908Z,54.59
2023-05-22T18:05:54.700Z,54.38
2023-05-22T18:08:21.693Z,54.16
2023-05-22T18:10:48.764Z,53.10
2023-05-22T18:13:15.491Z,53.30
2023-05-22T18:15:42.090Z,53.38
2023-05-22T18:18:10.693Z,53.62
2023-05-22T18:20:38.904Z,53.90
2023-05-22T18:23:05.713Z,54.27
2023-05-22T18:25:32.349Z,54.49
2023-05-22T18:27:58.885Z,54.80
2023-05-22T18:30:25.572Z,55.29
2023-05-22T18:32:52.693Z,55.64
2023-05-22T18:35:19.334Z,56.21
2023-05-22T18:37:46.071Z,56.82
2023-05-22T18:40:13.043Z,57.42
2023-05-22T18:42:39.577Z,58.16
2023-05-22T18:45:06.983Z,59.30
2023-05-22T18:47:34.563Z,60.14
2023-05-22T18:50:01.316Z,60.96
2023-05-22T18:52:27.931Z,61.62
2023-05-22T18:54:54.482Z,61.73
2023-05-22T18:57:21.045Z,62.00
2023-05-22T18:59:47.648Z,62.35
2023-05-22T19:02:16.786Z,62.80
2023-05-22T19:04:43.776Z,63.08
2023-05-22T19:07:10.381Z,63.34
2023-05-22T19:09:37.124Z,63.70
2023-05-22T19:12:03.794Z,64.63
2023-05-22T19:14:30.501Z,65.44
2023-05-22T19:16:59.416Z,65.74
2023-05-22T19:19:26.721Z,66.90
2023-05-22T19:21:54.029Z,67.23
2023-05-22T19:24:20.795Z,67.65
2023-05-22T19:26:47.613Z,68.76
2023-05-22T19:29:14.335Z,69.05
2023-05-22T19:31:40.970Z,69.24
2023-05-22T19:34:07.586Z,69.32
2023-05-22T19:36:34.731Z,69.29
2023-05-22T19:39:01.285Z,69.40
2023-05-22T19:41:27.834Z,69.46
2023-05-22T19:43:54.521Z,69.61
2023-05-22T19:46:21.272Z,70.01
2023-05-22T19:48:47.927Z,70.16
2023-05-22T19:51:14.460Z,69.82
2023-05-22T19:53:41.427Z,69.71
2023-05-22T19:56:08.018Z,69.93
2023-05-22T19:58:34.635Z,70.25
2023-05-22T20:01:01.302Z,69.76
2023-05-22T20:03:28.002Z,69.42
2023-05-22T20:05:54.693Z,69.37
2023-05-22T20:08:25.549Z,69.18
2023-05-22T20:10:52.409Z,69.23
2023-05-22T20:13:19.094Z,69.46
2023-05-22T20:15:47.768Z,69.43
2023-05-22T20:18:14.581Z,69.12
2023-05-22T20:20:41.147Z,69.34
2023-05-22T20:23:07.976Z,69.64
2023-05-22T20:25:34.535Z,69.61
2023-05-22T20:28:02.887Z,70.24
2023-05-22T20:30:29.504Z,70.32
2023-05-22T20:32:56.099Z,70.01
2023-05-22T20:35:22.841Z,70.19
2023-05-22T20:37:50.415Z,70.30
2023-05-22T20:40:17.573Z,70.73
2023-05-22T20:42:44.725Z,71.30
2023-05-22T20:45:14.414Z,72.48
2023-05-22T20:47:42.264Z,73.47
2023-05-22T20:50:09.083Z,73.89
2023-05-22T20:52:37.287Z,74.57
2023-05-22T20:55:04.335Z,75.13
2023-05-22T20:57:31.021Z,75.09
2023-05-22T20:59:58.278Z,75.10
2023-05-22T21:02:25.794Z,74.92
2023-05-22T21:04:52.545Z,74.81
2023-05-22T21:07:19.657Z,74.97
2023-05-22T21:09:46.498Z,75.26
2023-05-22T21:12:13.105Z,75.42
2023-05-22T21:14:40.325Z,75.47
2023-05-22T21:17:07.128Z,75.10
2023-05-22T21:19:33.905Z,75.26
2023-05-22T21:22:00.562Z,76.13
2023-05-22T21:24:27.285Z,76.90
2023-05-22T21:26:53.868Z,78.69
2023-05-22T21:29:20.412Z,79.70
2023-05-22T21:31:46.985Z,80.25
2023-05-22T21:34:13.639Z,80.55
2023-05-22T21:36:40.624Z,80.94
2023-05-22T21:39:07.201Z,80.78
2023-05-22T21:41:33.838Z,81.75
2023-05-22T21:44:00.622Z,82.58
2023-05-22T21:46:27.328Z,83.32
2023-05-22T21:48:54.017Z,83.66
2023-05-22T21:51:20.674Z,83.71
2023-05-22T21:53:47.317Z,83.94
2023-05-22T21:56:14.021Z,84.53
2023-05-22T21:58:40.676Z,85.16
2023-05-22T22:01:07.446Z,85.58
2023-05-22T22:03:34.092Z,86.84
2023-05-22T22:06:00.725Z,87.61
2023-05-22T22:08:28.522Z,88.62
2023-05-22T22:10:55.389Z,89.57
2023-05-22T22:13:22.290Z,89.91
2023-05-22T22:15:48.883Z,90.31
2023-05-22T22:18:15.839Z,90.53
2023-05-22T22:20:44.894Z,92.34
2023-05-22T22:23:12.514Z,92.74
2023-05-22T22:25:39.496Z,93.12
2023-05-22T22:28:07.324Z,92.76
2023-05-22T22:30:35.243Z,92.65
2023-05-22T22:33:02.156Z,92.82
2023-05-22T22:35:28.877Z,92.31
2023-05-22T22:37:55.514Z,91.84
2023-05-22T22:40:22.475Z,91.24
2023-05-22T22:42:49.953Z,91.04
2023-05-22T22:45:16.577Z,90.66
2023-05-22T22:47:43.349Z,90.22
2023-05-22T22:50:10.195Z,91.20
2023-05-22T22:52:37.916Z,91.30
2023-05-22T22:55:05.937Z,91.32
2023-05-22T22:57:32.694Z,91.59
2023-05-22T22:59:59.245Z,91.85
2023-05-22T23:02:25.992Z,91.60
2023-05-22T23:04:52.714Z,91.24
2023-05-22T23:07:19.385Z,90.89
2023-05-22T23:09:45.970Z,91.25
2023-05-22T23:12:12.678Z,91.27
2023-05-22T23:14:39.313Z,91.66
2023-05-22T23:17:05.958Z,92.19
2023-05-22T23:19:32.597Z,92.30
2023-05-22T23:21:59.234Z,92.97
2023-05-22T23:24:25.836Z,93.30
2023-05-22T23:26:52.941Z,93.67
2023-05-22T23:29:19.576Z,94.36
2023-05-22T23:31:47.627Z,94.87
2023-05-22T23:34:14.328Z,95.30
2023-05-22T23:36:41.099Z,95.07
2023-05-22T23:39:07.816Z,94.49
2023-05-22T23:41:35.555Z,94.36
2023-05-22T23:44:02.589Z,94.07
2023-05-22T23:46:29.491Z,93.74
2023-05-22T23:48:56.379Z,94.20
2023-05-22T23:51:22.956Z,94.74
2023-05-22T23:53:49.625Z,95.82
2023-05-22T23:56:17.036Z,95.85
2023-05-22T23:58:43.667Z,95.57
