createdAt,value
2019-01-11T00:06:47.728Z,6.3
2019-01-11T00:17:39.682Z,6.8
2019-01-11T00:29:16.408Z,4.1
2019-01-11T00:40:19.957Z,3.6
2019-01-11T00:51:42.121Z,4.9
2019-01-11T01:02:38.407Z,4.1
2019-01-11T01:13:06.888Z,2.6
2019-01-11T01:24:09.632Z,5.3
2019-01-11T01:35:29.486Z,6.4
2019-01-11T01:48:02.771Z,10.6
2019-01-11T01:58:58.847Z,7.3
2019-01-11T02:09:51.638Z,7.2
2019-01-11T02:20:43.295Z,6.3
2019-01-11T02:31:33.912Z,7.5
2019-01-11T02:43:32.597Z,5.3
2019-01-11T02:54:35.192Z,8.4
2019-01-11T03:05:45.321Z,11.9
2019-01-11T03:17:11.703Z,12.2
2019-01-11T03:28:00.866Z,11.9
2019-01-11T03:38:40.091Z,6.7
2019-01-11T03:48:58.392Z,8.1
2019-01-11T04:00:08.480Z,8.1
2019-01-11T04:10:58.116Z,12.4
2019-01-11T04:21:17.490Z,11.1
2019-01-11T04:31:33.927Z,10.3
2019-01-11T04:42:29.692Z,12.7
2019-01-11T04:53:20.374Z,15.6
2019-01-11T05:03:40.464Z,9.6
2019-01-11T05:13:59.766Z,8.2
2019-01-11T05:24:19.515Z,10.0
2019-01-11T05:35:47.114Z,17.2
2019-01-11T05:47:17.469Z,19.6
2019-01-11T05:58:52.183Z,19.8
2019-01-11T06:09:49.537Z,14.0
2019-01-11T06:20:43.792Z,17.2
2019-01-11T06:31:43.963Z,13.3
2019-01-11T06:42:36.126Z,16.6
2019-01-11T06:54:38.086Z,23.2
2019-01-11T07:04:52.257Z,12.3
2019-01-11T07:15:44.706Z,10.6
2019-01-11T07:26:36.509Z,17.1
2019-01-11T07:36:56.230Z,10.7
2019-01-11T07:47:14.294Z,8.2
2019-01-11T07:58:05.023Z,16.2
2019-01-11T08:08:53.796Z,13.9
2019-01-11T08:19:09.259Z,7.3
2019-01-11T08:29:58.325Z,13.4
2019-01-11T08:40:55.057Z,7.9
2019-01-11T08:51:44.296Z,17.7
2019-01-11T09:02:42.714Z,14.8
2019-01-11T09:13:46.800Z,13.0
2019-01-11T09:24:44.546Z,11.1
2019-01-11T09:35:39.119Z,15.2
2019-01-11T09:45:58.455Z,10.8
2019-01-11T09:56:46.932Z,11.1
2019-01-11T10:07:55.316Z,8.4
2019-01-11T10:18:49.448Z,7.0
2019-01-11T10:29:54.574Z,5.8
2019-01-11T10:40:45.079Z,2.9
2019-01-11T10:51:10.415Z,3.7
2019-01-11T11:01:56.864Z,4.3
2019-01-11T11:15:20.400Z,11.0
2019-01-11T11:26:17.037Z,5.1
2019-01-11T11:37:05.546Z,7.3
2019-01-11T11:47:23.624Z,2.7
2019-01-11T11:58:11.450Z,2.7
2019-01-11T12:08:30.593Z,2.0
2019-01-11T12:19:18.004Z,1.4
2019-01-11T12:29:48.117Z,2.4
2019-01-11T12:40:05.844Z,2.1
2019-01-11T12:50:51.900Z,2.3
2019-01-11T13:01:41.232Z,1.8
2019-01-11T13:12:09.964Z,3.4
2019-01-11T13:23:04.857Z,2.4
2019-01-11T13:33:23.873Z,1.8
2019-01-11T13:44:21.756Z,3.1
2019-01-11T13:55:18.290Z,1.6
2019-01-11T14:05:35.918Z,1.5
2019-01-11T14:15:56.751Z,1.0
2019-01-11T14:26:16.621Z,1.1
2019-01-11T14:36:34.286Z,1.4
2019-01-11T14:47:22.838Z,2.2
2019-01-11T14:58:20.416Z,2.0
2019-01-11T15:09:13.809Z,1.5
2019-01-11T15:20:01.184Z,1.2
2019-01-11T15:30:49.146Z,1.1
2019-01-11T15:41:39.556Z,1.4
2019-01-11T16:11:41.654Z,1.8
2019-01-11T16:22:28.825Z,2.1
2019-01-11T16:33:14.522Z,2.2
2019-01-11T16:44:11.189Z,0.9
2019-01-11T16:54:27.688Z,0.9
2019-01-11T17:05:18.539Z,1.6
2019-01-11T17:16:06.595Z,3.4
2019-01-11T17:26:55.993Z,3.2
2019-01-11T17:37:45.661Z,1.9
2019-01-11T17:48:41.537Z,3.4
2019-01-11T17:59:27.080Z,1.3
2019-01-11T18:10:13.981Z,5.1
2019-01-11T18:20:29.275Z,5.7
2019-01-11T18:31:19.286Z,2.3
2019-01-11T18:42:24.625Z,2.4
2019-01-11T18:53:19.267Z,2.2
2019-01-11T19:04:10.754Z,1.8
2019-01-11T19:15:19.170Z,3.1
2019-01-11T19:26:17.064Z,2.8
2019-01-11T19:37:17.761Z,3.9
2019-01-11T19:48:08.641Z,2.1
2019-01-11T20:02:59.968Z,2.6
2019-01-11T20:32:15.604Z,2.6
2019-01-11T21:45:25.626Z,1.4
2019-01-11T21:55:46.490Z,1.1
2019-01-11T22:06:07.023Z,0.8
2019-01-11T22:16:25.286Z,0.9
2019-01-11T22:26:44.016Z,1.3
2019-01-11T22:37:07.368Z,1.4
2019-01-11T22:47:20.732Z,0.9
2019-01-11T22:57:38.285Z,0.9
2019-01-11T23:07:52.253Z,1.9
2019-01-11T23:18:40.335Z,1.0
2019-01-11T23:28:56.833Z,1.3
2019-01-11T23:39:09.963Z,0.9
2019-01-11T23:49:58.706Z,1.0
