createdAt,value
2018-04-09T00:00:23.596Z,0.00
2018-04-09T00:01:23.568Z,0.00
2018-04-09T00:02:23.553Z,0.00
2018-04-09T00:03:23.520Z,0.00
2018-04-09T00:04:23.518Z,0.00
2018-04-09T00:05:23.470Z,0.00
2018-04-09T00:06:23.446Z,0.00
2018-04-09T00:07:23.423Z,0.00
2018-04-09T00:08:23.400Z,0.00
2018-04-09T00:09:23.373Z,0.00
2018-04-09T00:10:23.349Z,0.00
2018-04-09T00:11:23.325Z,0.00
2018-04-09T00:12:23.301Z,0.00
2018-04-09T00:13:23.281Z,0.00
2018-04-09T00:14:23.258Z,0.00
2018-04-09T00:15:23.257Z,0.00
2018-04-09T00:16:23.203Z,0.00
2018-04-09T00:17:23.179Z,0.00
2018-04-09T00:18:23.154Z,0.00
2018-04-09T00:19:23.130Z,0.00
2018-04-09T00:20:23.106Z,0.00
2018-04-09T00:21:23.081Z,0.00
2018-04-09T00:22:23.058Z,0.00
2018-04-09T00:23:23.032Z,0.00
2018-04-09T00:24:23.009Z,0.00
2018-04-09T00:25:22.988Z,0.00
2018-04-09T00:26:22.959Z,0.00
2018-04-09T00:27:22.935Z,0.00
2018-04-09T00:28:22.909Z,0.00
2018-04-09T00:29:22.885Z,0.00
2018-04-09T00:30:22.861Z,0.00
2018-04-09T00:31:22.838Z,0.00
2018-04-09T00:32:22.811Z,0.00
2018-04-09T00:33:22.793Z,0.00
2018-04-09T00:34:22.767Z,0.00
2018-04-09T00:35:22.739Z,0.00
2018-04-09T00:36:22.714Z,0.00
2018-04-09T00:37:22.690Z,0.00
2018-04-09T00:38:22.665Z,0.00
2018-04-09T00:39:22.645Z,0.00
2018-04-09T00:40:22.617Z,0.00
2018-04-09T00:41:22.594Z,0.00
2018-04-09T00:42:22.568Z,0.00
2018-04-09T00:43:22.543Z,0.00
2018-04-09T00:44:22.526Z,0.00
2018-04-09T00:45:22.494Z,0.00
2018-04-09T00:46:22.470Z,0.00
2018-04-09T00:47:22.445Z,0.00
2018-04-09T00:48:22.420Z,0.00
2018-04-09T00:49:22.398Z,0.00
2018-04-09T00:50:22.372Z,0.00
2018-04-09T00:51:22.350Z,0.00
2018-04-09T00:52:22.323Z,0.00
2018-04-09T00:53:22.298Z,0.00
2018-04-09T00:54:22.274Z,0.00
2018-04-09T00:55:22.251Z,0.00
2018-04-09T00:56:22.224Z,0.00
2018-04-09T00:57:22.501Z,0.00
2018-04-09T00:58:22.175Z,0.00
2018-04-09T00:59:22.151Z,0.00
2018-04-09T01:00:22.131Z,0.00
2018-04-09T01:01:22.101Z,0.00
2018-04-09T01:02:22.077Z,0.00
2018-04-09T01:03:22.063Z,0.00
2018-04-09T01:04:22.031Z,0.00
2018-04-09T01:05:22.007Z,0.00
2018-04-09T01:06:21.978Z,0.00
2018-04-09T01:07:21.955Z,0.00
2018-04-09T01:08:21.929Z,0.00
2018-04-09T01:09:21.906Z,0.00
2018-04-09T01:10:21.879Z,0.00
2018-04-09T01:11:21.856Z,0.00
2018-04-09T01:12:21.830Z,0.00
2018-04-09T01:13:21.812Z,0.00
2018-04-09T01:14:21.781Z,0.00
2018-04-09T01:15:21.761Z,0.00
2018-04-09T01:16:21.730Z,0.00
2018-04-09T01:17:21.707Z,0.00
2018-04-09T01:18:21.683Z,0.00
2018-04-09T01:19:21.659Z,0.00
2018-04-09T01:20:21.632Z,0.00
2018-04-09T01:21:21.608Z,0.00
2018-04-09T01:22:21.583Z,0.00
2018-04-09T01:23:21.559Z,0.00
2018-04-09T01:24:21.557Z,0.00
2018-04-09T01:25:21.510Z,0.00
2018-04-09T01:26:21.487Z,0.00
2018-04-09T01:27:21.459Z,0.00
2018-04-09T01:28:21.437Z,0.00
2018-04-09T01:29:21.410Z,0.00
2018-04-09T01:30:21.385Z,0.00
2018-04-09T01:31:21.360Z,0.00
2018-04-09T01:32:21.336Z,0.00
2018-04-09T01:33:21.310Z,0.00
2018-04-09T01:34:21.287Z,0.00
2018-04-09T01:35:21.262Z,0.00
2018-04-09T01:36:21.236Z,0.00
2018-04-09T01:37:21.217Z,0.00
2018-04-09T01:38:21.190Z,0.00
2018-04-09T01:39:21.162Z,0.00
2018-04-09T01:40:21.136Z,0.00
2018-04-09T01:41:21.111Z,0.00
2018-04-09T01:42:21.090Z,0.00
2018-04-09T01:43:21.062Z,0.00
2018-04-09T01:44:21.037Z,0.00
2018-04-09T01:45:21.011Z,0.00
2018-04-09T01:46:20.986Z,0.00
2018-04-09T01:47:20.962Z,0.00
2018-04-09T01:48:20.936Z,0.00
2018-04-09T01:49:20.911Z,0.00
2018-04-09T01:50:20.886Z,0.00
2018-04-09T01:51:20.861Z,0.00
2018-04-09T01:52:20.835Z,0.00
2018-04-09T01:53:20.816Z,0.00
2018-04-09T01:54:20.795Z,0.00
2018-04-09T01:55:20.766Z,0.00
2018-04-09T01:56:20.736Z,0.00
2018-04-09T01:57:20.710Z,0.00
2018-04-09T01:58:20.686Z,0.00
2018-04-09T01:59:20.661Z,0.00
2018-04-09T02:00:20.637Z,0.00
2018-04-09T02:01:20.610Z,0.00
2018-04-09T02:02:20.585Z,0.00
2018-04-09T02:03:20.563Z,0.00
2018-04-09T02:04:20.534Z,0.00
2018-04-09T02:05:20.512Z,0.00
2018-04-09T02:06:20.496Z,0.00
2018-04-09T02:07:20.464Z,0.00
2018-04-09T02:08:20.434Z,0.00
2018-04-09T02:09:20.409Z,0.00
2018-04-09T02:10:20.384Z,0.00
2018-04-09T02:11:20.359Z,0.00
2018-04-09T02:12:20.333Z,0.00
2018-04-09T02:13:20.308Z,0.00
2018-04-09T02:14:20.283Z,0.00
2018-04-09T02:15:20.259Z,0.00
2018-04-09T02:16:20.234Z,0.00
2018-04-09T02:17:20.207Z,0.00
2018-04-09T02:18:20.482Z,0.00
2018-04-09T02:19:20.157Z,0.00
2018-04-09T02:20:20.131Z,0.00
2018-04-09T02:21:20.113Z,0.00
2018-04-09T02:22:20.086Z,0.00
2018-04-09T02:23:20.056Z,0.00
2018-04-09T02:24:20.030Z,0.00
2018-04-09T02:25:20.004Z,0.00
2018-04-09T02:26:19.979Z,0.00
2018-04-09T02:27:19.958Z,0.00
2018-04-09T02:28:19.928Z,0.00
2018-04-09T02:29:19.903Z,0.00
2018-04-09T02:30:19.878Z,0.00
2018-04-09T02:31:19.858Z,0.00
2018-04-09T02:32:19.827Z,0.00
2018-04-09T02:33:19.803Z,0.00
2018-04-09T02:34:19.778Z,0.00
2018-04-09T02:35:19.752Z,0.00
2018-04-09T02:36:20.026Z,0.00
2018-04-09T02:37:19.703Z,0.00
2018-04-09T02:38:19.676Z,0.00
2018-04-09T02:39:19.651Z,0.00
2018-04-09T02:40:19.625Z,0.00
2018-04-09T02:41:19.602Z,0.00
2018-04-09T02:42:19.578Z,0.00
2018-04-09T02:43:19.548Z,0.00
2018-04-09T02:44:19.523Z,0.00
2018-04-09T02:45:19.499Z,0.00
2018-04-09T02:46:19.474Z,0.00
2018-04-09T02:47:19.448Z,0.00
2018-04-09T02:48:19.421Z,0.00
2018-04-09T02:49:19.405Z,0.00
2018-04-09T02:50:19.371Z,0.00
2018-04-09T02:51:19.347Z,0.00
2018-04-09T02:52:19.325Z,0.00
2018-04-09T02:53:19.294Z,0.00
2018-04-09T02:54:19.522Z,0.00
2018-04-09T02:55:19.247Z,0.00
2018-04-09T02:56:19.218Z,0.00
2018-04-09T02:57:19.192Z,0.00
2018-04-09T02:58:19.167Z,0.00
2018-04-09T02:59:19.142Z,0.00
2018-04-09T03:00:19.122Z,0.00
2018-04-09T03:01:19.092Z,0.00
2018-04-09T03:02:19.070Z,0.00
2018-04-09T03:03:19.040Z,0.00
2018-04-09T03:04:19.014Z,0.00
2018-04-09T03:05:18.990Z,0.00
2018-04-09T03:06:18.963Z,0.00
2018-04-09T03:07:18.939Z,0.00
2018-04-09T03:08:18.919Z,0.00
2018-04-09T03:09:18.929Z,0.00
2018-04-09T03:10:18.869Z,0.00
2018-04-09T03:11:18.836Z,0.00
2018-04-09T03:12:18.810Z,0.00
2018-04-09T03:13:18.808Z,0.00
2018-04-09T03:14:18.759Z,0.00
2018-04-09T03:15:18.734Z,0.00
2018-04-09T03:16:18.707Z,0.00
2018-04-09T03:17:18.682Z,0.00
2018-04-09T03:18:18.657Z,0.00
2018-04-09T03:19:18.632Z,0.00
2018-04-09T03:20:18.608Z,0.00
2018-04-09T03:21:18.601Z,0.00
2018-04-09T03:22:18.554Z,0.00
2018-04-09T03:23:18.528Z,0.00
2018-04-09T03:24:18.503Z,0.00
2018-04-09T03:25:18.476Z,0.00
2018-04-09T03:26:18.458Z,0.00
2018-04-09T03:27:18.429Z,0.00
2018-04-09T03:28:18.399Z,0.00
2018-04-09T03:29:18.374Z,0.00
2018-04-09T03:30:18.353Z,0.00
2018-04-09T03:31:18.329Z,0.00
2018-04-09T03:32:18.297Z,0.00
2018-04-09T03:33:18.272Z,0.00
2018-04-09T03:34:18.246Z,0.00
2018-04-09T03:35:18.222Z,0.00
2018-04-09T03:36:18.198Z,0.00
2018-04-09T03:37:18.168Z,0.00
2018-04-09T03:38:18.146Z,0.00
2018-04-09T03:39:18.119Z,0.00
2018-04-09T03:40:18.092Z,0.00
2018-04-09T03:41:18.070Z,0.00
2018-04-09T03:42:18.042Z,0.00
2018-04-09T03:43:18.016Z,0.00
2018-04-09T03:44:17.989Z,0.00
2018-04-09T03:45:17.964Z,0.00
2018-04-09T03:46:17.937Z,0.00
2018-04-09T03:47:17.913Z,0.00
2018-04-09T03:48:17.886Z,0.00
2018-04-09T03:49:17.861Z,0.00
2018-04-09T03:50:17.835Z,0.00
2018-04-09T03:51:17.813Z,0.00
2018-04-09T03:52:17.783Z,0.00
2018-04-09T03:53:17.761Z,0.00
2018-04-09T03:54:17.732Z,0.00
2018-04-09T03:55:17.707Z,0.00
2018-04-09T03:56:17.680Z,0.00
2018-04-09T03:57:17.654Z,0.00
2018-04-09T03:58:17.695Z,0.00
2018-04-09T03:59:17.603Z,0.00
2018-04-09T04:00:17.578Z,0.00
2018-04-09T04:01:17.556Z,0.00
2018-04-09T04:02:17.527Z,0.00
2018-04-09T04:03:17.500Z,0.00
2018-04-09T04:04:17.479Z,0.00
2018-04-09T04:05:17.449Z,0.00
2018-04-09T04:06:17.423Z,0.00
2018-04-09T04:07:17.402Z,0.00
2018-04-09T04:08:17.372Z,0.00
2018-04-09T04:09:17.345Z,0.00
2018-04-09T04:10:17.624Z,0.00
2018-04-09T04:11:17.295Z,0.00
2018-04-09T04:12:17.268Z,0.00
2018-04-09T04:13:17.242Z,0.00
2018-04-09T04:14:17.218Z,0.00
2018-04-09T04:15:17.190Z,0.00
2018-04-09T04:16:17.166Z,0.00
2018-04-09T04:17:17.138Z,0.00
2018-04-09T04:18:17.112Z,0.00
2018-04-09T04:19:17.088Z,0.00
2018-04-09T04:20:17.065Z,5.63
2018-04-09T04:21:17.036Z,5.63
2018-04-09T04:22:17.010Z,5.63
2018-04-09T04:23:16.985Z,5.63
2018-04-09T04:24:16.960Z,5.63
2018-04-09T04:25:16.933Z,5.63
2018-04-09T04:26:16.906Z,11.25
2018-04-09T04:27:16.884Z,11.25
2018-04-09T04:28:16.853Z,11.25
2018-04-09T04:29:16.828Z,11.25
2018-04-09T04:30:16.803Z,16.88
2018-04-09T04:31:16.776Z,16.88
2018-04-09T04:32:16.749Z,16.88
2018-04-09T04:33:16.723Z,22.50
2018-04-09T04:34:16.698Z,22.50
2018-04-09T04:35:16.673Z,28.13
2018-04-09T04:36:16.645Z,28.13
2018-04-09T04:37:16.622Z,33.75
2018-04-09T04:38:16.593Z,33.75
2018-04-09T04:39:16.605Z,39.38
2018-04-09T04:40:16.541Z,39.38
2018-04-09T04:41:16.521Z,45.00
2018-04-09T04:42:16.490Z,45.00
2018-04-09T04:43:16.464Z,50.63
2018-04-09T04:44:16.437Z,50.63
2018-04-09T04:45:16.412Z,56.25
2018-04-09T04:46:16.386Z,61.88
2018-04-09T04:47:16.360Z,61.88
2018-04-09T04:48:16.336Z,61.88
2018-04-09T04:49:16.307Z,67.50
2018-04-09T04:50:16.282Z,73.13
2018-04-09T04:51:16.256Z,73.13
2018-04-09T04:52:16.233Z,78.75
2018-04-09T04:53:16.204Z,84.38
2018-04-09T04:54:16.188Z,90.00
2018-04-09T04:55:16.152Z,95.63
2018-04-09T04:56:16.128Z,101.25
2018-04-09T04:57:16.105Z,101.25
2018-04-09T04:58:16.074Z,106.88
2018-04-09T04:59:16.048Z,112.50
2018-04-09T05:00:16.021Z,112.50
2018-04-09T05:01:15.996Z,118.13
2018-04-09T05:02:15.970Z,123.75
2018-04-09T05:03:15.946Z,129.38
2018-04-09T05:04:15.917Z,135.00
2018-04-09T05:05:15.891Z,140.63
2018-04-09T05:06:15.869Z,146.25
2018-04-09T05:07:15.842Z,151.88
2018-04-09T05:08:15.814Z,163.13
2018-04-09T05:09:15.789Z,163.13
2018-04-09T05:10:15.766Z,168.75
2018-04-09T05:11:15.737Z,174.38
2018-04-09T05:12:15.710Z,180.00
2018-04-09T05:13:15.684Z,185.63
2018-04-09T05:14:15.667Z,191.25
2018-04-09T05:15:15.634Z,202.50
2018-04-09T05:16:15.607Z,208.13
2018-04-09T05:17:15.582Z,213.75
2018-04-09T05:18:15.559Z,219.38
2018-04-09T05:19:15.830Z,225.00
2018-04-09T05:20:15.503Z,236.25
2018-04-09T05:21:15.485Z,241.88
2018-04-09T05:22:15.467Z,241.88
2018-04-09T05:23:15.427Z,253.13
2018-04-09T05:24:15.401Z,264.38
2018-04-09T05:25:15.375Z,275.63
2018-04-09T05:26:15.349Z,281.25
2018-04-09T05:27:15.328Z,292.50
2018-04-09T05:28:15.301Z,303.75
2018-04-09T05:29:15.272Z,315.00
2018-04-09T05:30:15.260Z,326.25
2018-04-09T05:31:15.222Z,331.88
2018-04-09T05:32:15.197Z,343.13
2018-04-09T05:33:15.175Z,354.38
2018-04-09T05:34:15.145Z,365.63
2018-04-09T05:35:15.120Z,371.25
2018-04-09T05:36:15.100Z,382.50
2018-04-09T05:37:15.068Z,393.75
2018-04-09T05:38:15.045Z,399.38
2018-04-09T05:39:15.021Z,410.63
2018-04-09T05:40:14.992Z,421.88
2018-04-09T05:41:14.969Z,427.50
2018-04-09T05:42:14.950Z,433.13
2018-04-09T05:43:14.918Z,438.75
2018-04-09T05:44:14.897Z,450.00
2018-04-09T05:45:14.868Z,455.63
2018-04-09T05:46:14.851Z,466.88
2018-04-09T05:47:14.820Z,478.13
2018-04-09T05:48:14.793Z,483.75
2018-04-09T05:49:14.768Z,495.00
2018-04-09T05:50:14.744Z,506.25
2018-04-09T05:51:14.723Z,511.88
2018-04-09T05:52:14.694Z,517.50
2018-04-09T05:53:14.671Z,523.13
2018-04-09T05:54:14.647Z,506.25
2018-04-09T05:55:14.621Z,489.38
2018-04-09T05:56:14.597Z,483.75
2018-04-09T05:57:14.572Z,472.50
2018-04-09T05:58:14.549Z,461.25
2018-04-09T05:59:14.524Z,461.25
2018-04-09T06:00:14.499Z,483.75
2018-04-09T06:01:14.475Z,511.88
2018-04-09T06:02:14.451Z,506.25
2018-04-09T06:03:14.427Z,500.63
2018-04-09T06:04:14.401Z,545.63
2018-04-09T06:05:14.380Z,596.25
2018-04-09T06:06:14.353Z,652.50
2018-04-09T06:07:14.330Z,658.13
2018-04-09T06:08:14.322Z,613.13
2018-04-09T06:09:14.281Z,630.00
2018-04-09T06:10:14.263Z,585.00
2018-04-09T06:11:14.234Z,579.38
2018-04-09T06:12:14.212Z,585.00
2018-04-09T06:13:14.187Z,579.38
2018-04-09T06:14:14.161Z,573.75
2018-04-09T06:15:14.137Z,618.75
2018-04-09T06:16:14.242Z,585.00
2018-04-09T06:17:14.088Z,686.25
2018-04-09T06:18:14.078Z,714.38
2018-04-09T06:19:14.042Z,652.50
2018-04-09T06:20:14.017Z,590.63
2018-04-09T06:21:13.993Z,573.75
2018-04-09T06:22:13.984Z,585.00
2018-04-09T06:23:13.946Z,630.00
2018-04-09T06:24:13.922Z,652.50
2018-04-09T06:25:13.898Z,703.13
2018-04-09T06:26:13.876Z,736.88
2018-04-09T06:27:13.875Z,793.13
2018-04-09T06:28:13.825Z,961.88
2018-04-09T06:29:13.802Z,1046.25
2018-04-09T06:30:13.779Z,1091.25
2018-04-09T06:31:13.755Z,1102.50
2018-04-09T06:32:13.732Z,1130.63
2018-04-09T06:33:13.708Z,1153.13
2018-04-09T06:34:13.686Z,1175.63
2018-04-09T06:35:13.676Z,1209.38
2018-04-09T06:36:13.638Z,1243.13
2018-04-09T06:37:13.616Z,1265.63
2018-04-09T06:38:13.595Z,1293.75
2018-04-09T06:39:13.571Z,1333.13
2018-04-09T06:40:13.584Z,1378.13
2018-04-09T06:41:13.526Z,1417.50
2018-04-09T06:42:13.503Z,1456.88
2018-04-09T06:43:13.482Z,1479.38
2018-04-09T06:44:13.462Z,1428.75
2018-04-09T06:45:13.447Z,1569.38
2018-04-09T06:46:13.416Z,1608.75
2018-04-09T06:47:13.398Z,1603.13
2018-04-09T06:48:13.373Z,1389.38
2018-04-09T06:49:13.353Z,1378.13
2018-04-09T06:50:13.339Z,1338.75
2018-04-09T06:51:13.330Z,1355.63
2018-04-09T06:52:13.293Z,1406.25
2018-04-09T06:53:13.277Z,1423.13
2018-04-09T06:54:13.250Z,1333.13
2018-04-09T06:55:13.231Z,1288.13
2018-04-09T06:56:13.215Z,1260.00
2018-04-09T06:57:13.190Z,1136.25
2018-04-09T06:58:13.173Z,1108.13
2018-04-09T06:59:13.151Z,1125.00
2018-04-09T07:00:13.131Z,1181.25
2018-04-09T07:01:13.112Z,1276.88
2018-04-09T07:02:13.094Z,1316.25
2018-04-09T07:03:13.071Z,1383.75
2018-04-09T07:04:13.052Z,1597.50
2018-04-09T07:05:13.041Z,1636.88
2018-04-09T07:06:13.013Z,1636.88
2018-04-09T07:07:12.994Z,1659.38
2018-04-09T07:08:13.001Z,1659.38
2018-04-09T07:09:12.954Z,1310.63
2018-04-09T07:10:12.944Z,1333.13
2018-04-09T07:11:12.946Z,1462.50
2018-04-09T07:12:12.895Z,1428.75
2018-04-09T07:13:12.876Z,1378.13
2018-04-09T07:14:12.861Z,1389.38
2018-04-09T07:15:12.845Z,1411.88
2018-04-09T07:16:12.824Z,1468.13
2018-04-09T07:17:12.801Z,1479.38
2018-04-09T07:18:12.783Z,1451.25
2018-04-09T07:19:12.761Z,1546.88
2018-04-09T07:20:12.744Z,1513.13
2018-04-09T07:21:12.723Z,1518.75
2018-04-09T07:22:12.704Z,1518.75
2018-04-09T07:23:12.686Z,1507.50
2018-04-09T07:24:12.668Z,1496.25
2018-04-09T07:25:12.648Z,1552.50
2018-04-09T07:26:12.631Z,1766.25
2018-04-09T07:27:12.614Z,1861.88
2018-04-09T07:28:12.592Z,1968.75
2018-04-09T07:29:12.580Z,2041.88
2018-04-09T07:30:12.556Z,2019.38
2018-04-09T07:31:12.590Z,1963.13
2018-04-09T07:32:12.519Z,1890.00
2018-04-09T07:33:12.508Z,1867.50
2018-04-09T07:34:12.489Z,1901.25
2018-04-09T07:35:12.474Z,1963.13
2018-04-09T07:36:12.448Z,1996.88
2018-04-09T07:37:12.440Z,1996.88
2018-04-09T07:38:12.413Z,2025.00
2018-04-09T07:39:12.396Z,2047.50
2018-04-09T07:40:12.379Z,2075.63
2018-04-09T07:41:12.361Z,2148.75
2018-04-09T07:42:12.371Z,2171.25
2018-04-09T07:43:12.327Z,2250.00
2018-04-09T07:44:12.311Z,2295.00
2018-04-09T07:45:12.310Z,2311.88
2018-04-09T07:46:12.279Z,2345.63
2018-04-09T07:47:12.262Z,2379.38
2018-04-09T07:48:12.293Z,2390.63
2018-04-09T07:49:12.232Z,2379.38
2018-04-09T07:50:12.214Z,2345.63
2018-04-09T07:51:12.205Z,2182.50
2018-04-09T07:52:12.189Z,2160.00
2018-04-09T07:53:12.166Z,2137.50
2018-04-09T07:54:12.153Z,2238.75
2018-04-09T07:55:12.142Z,1620.00
2018-04-09T07:56:12.122Z,1569.38
2018-04-09T07:57:12.108Z,1721.25
2018-04-09T07:58:12.093Z,1451.25
2018-04-09T07:59:12.075Z,1378.13
2018-04-09T08:00:12.058Z,1299.38
2018-04-09T08:01:12.055Z,1310.63
2018-04-09T08:02:12.027Z,1299.38
2018-04-09T08:03:12.021Z,1305.00
2018-04-09T08:04:11.996Z,1310.63
2018-04-09T08:05:11.980Z,1321.88
2018-04-09T08:06:11.999Z,1305.00
2018-04-09T08:07:11.948Z,1338.75
2018-04-09T08:08:11.931Z,1389.38
2018-04-09T08:09:11.918Z,1305.00
2018-04-09T08:10:11.898Z,1265.63
2018-04-09T08:11:11.882Z,1400.63
2018-04-09T08:12:11.868Z,1501.88
2018-04-09T08:13:11.849Z,1608.75
2018-04-09T08:14:11.831Z,1738.13
2018-04-09T08:15:11.815Z,1687.50
2018-04-09T08:16:11.798Z,1929.38
2018-04-09T08:17:11.782Z,1991.25
2018-04-09T08:18:11.764Z,2131.88
2018-04-09T08:19:11.767Z,2098.13
2018-04-09T08:20:11.729Z,2227.50
2018-04-09T08:21:11.712Z,2193.75
2018-04-09T08:22:11.696Z,2221.88
2018-04-09T08:23:11.680Z,2227.50
2018-04-09T08:24:11.664Z,2188.13
2018-04-09T08:25:11.652Z,2199.38
2018-04-09T08:26:11.630Z,2176.88
2018-04-09T08:27:11.636Z,2199.38
2018-04-09T08:28:11.597Z,2205.00
2018-04-09T08:29:11.581Z,2165.63
2018-04-09T08:30:11.565Z,2165.63
2018-04-09T08:31:11.549Z,2171.25
2018-04-09T08:32:11.552Z,2199.38
2018-04-09T08:33:11.517Z,2199.38
2018-04-09T08:34:11.515Z,2233.13
2018-04-09T08:35:11.495Z,2233.13
2018-04-09T08:36:11.471Z,2261.25
2018-04-09T08:37:11.456Z,2205.00
2018-04-09T08:38:11.452Z,2171.25
2018-04-09T08:39:11.430Z,2171.25
2018-04-09T08:40:11.412Z,2205.00
2018-04-09T08:41:11.398Z,2255.63
2018-04-09T08:42:11.384Z,2261.25
2018-04-09T08:43:11.379Z,2227.50
2018-04-09T08:44:11.352Z,2300.63
2018-04-09T08:45:11.337Z,2295.00
2018-04-09T08:46:11.323Z,2317.50
2018-04-09T08:47:11.313Z,2289.38
2018-04-09T08:48:11.294Z,2278.13
2018-04-09T08:49:11.280Z,2283.75
2018-04-09T08:50:11.269Z,2323.13
2018-04-09T08:51:11.252Z,2345.63
2018-04-09T08:52:11.242Z,2328.75
2018-04-09T08:53:11.229Z,2340.00
2018-04-09T08:54:11.269Z,2373.75
2018-04-09T08:55:11.197Z,2328.75
2018-04-09T08:56:11.185Z,2328.75
2018-04-09T08:57:11.168Z,2401.88
2018-04-09T08:58:11.156Z,2430.00
2018-04-09T08:59:11.147Z,2441.25
2018-04-09T09:00:11.127Z,2497.50
2018-04-09T09:01:11.115Z,2446.88
2018-04-09T09:02:11.102Z,2486.25
2018-04-09T09:03:11.090Z,2469.38
2018-04-09T09:04:11.074Z,2514.38
2018-04-09T09:05:11.062Z,2525.63
2018-04-09T09:06:11.050Z,2486.25
2018-04-09T09:07:11.039Z,2463.75
2018-04-09T09:08:11.038Z,2559.38
2018-04-09T09:09:11.030Z,2536.88
2018-04-09T09:10:11.014Z,2491.88
2018-04-09T09:11:10.986Z,2520.00
2018-04-09T09:12:10.973Z,2463.75
2018-04-09T09:13:10.966Z,2424.38
2018-04-09T09:14:10.955Z,2486.25
2018-04-09T09:15:10.936Z,2565.00
2018-04-09T09:16:10.926Z,2581.88
2018-04-09T09:17:10.911Z,2446.88
2018-04-09T09:18:10.903Z,2480.63
2018-04-09T09:19:10.887Z,2598.75
2018-04-09T09:20:10.874Z,2559.38
2018-04-09T09:21:10.904Z,2570.63
2018-04-09T09:22:10.850Z,2598.75
2018-04-09T09:23:10.847Z,2626.88
2018-04-09T09:24:10.825Z,2632.50
2018-04-09T09:25:10.819Z,2632.50
2018-04-09T09:26:10.811Z,2677.50
2018-04-09T09:27:10.790Z,2677.50
2018-04-09T09:28:10.780Z,2660.63
2018-04-09T09:29:10.766Z,2655.00
2018-04-09T09:30:10.761Z,2739.38
2018-04-09T09:31:10.742Z,2688.75
2018-04-09T09:32:10.739Z,2626.88
2018-04-09T09:33:10.718Z,2722.50
2018-04-09T09:34:10.707Z,2795.63
2018-04-09T09:35:10.699Z,2739.38
2018-04-09T09:36:10.682Z,2711.25
2018-04-09T09:37:10.702Z,2700.00
2018-04-09T09:38:10.661Z,2761.88
2018-04-09T09:39:10.647Z,2795.63
2018-04-09T09:40:10.634Z,2806.88
2018-04-09T09:41:10.624Z,2694.38
2018-04-09T09:42:10.611Z,2649.38
2018-04-09T09:43:10.599Z,2795.63
2018-04-09T09:44:10.589Z,2863.13
2018-04-09T09:45:10.618Z,2773.13
2018-04-09T09:46:10.587Z,2835.00
2018-04-09T09:47:10.582Z,2863.13
2018-04-09T09:48:10.574Z,2851.88
2018-04-09T09:49:10.633Z,2812.50
2018-04-09T09:50:10.525Z,2863.13
2018-04-09T09:51:10.511Z,2806.88
2018-04-09T09:52:10.510Z,2767.50
2018-04-09T09:53:10.491Z,2896.88
2018-04-09T09:54:10.469Z,2986.88
2018-04-09T09:55:10.549Z,2913.75
2018-04-09T09:56:10.455Z,2846.25
2018-04-09T09:57:10.437Z,2896.88
2018-04-09T09:58:10.423Z,2981.25
2018-04-09T09:59:10.427Z,2992.50
2018-04-09T10:00:10.400Z,2964.38
2018-04-09T10:01:10.393Z,3026.25
2018-04-09T10:02:10.381Z,2992.50
2018-04-09T10:03:10.370Z,3060.00
2018-04-09T10:04:10.354Z,2992.50
2018-04-09T10:05:10.343Z,2986.88
2018-04-09T10:06:10.365Z,2998.13
2018-04-09T10:07:10.403Z,2981.25
2018-04-09T10:08:10.323Z,3037.50
2018-04-09T10:09:10.333Z,3082.50
2018-04-09T10:10:10.287Z,3043.13
2018-04-09T10:11:10.285Z,3054.38
2018-04-09T10:12:10.272Z,3121.88
2018-04-09T10:13:10.253Z,3116.25
2018-04-09T10:14:10.265Z,3217.50
2018-04-09T10:15:10.252Z,3245.63
2018-04-09T10:16:10.221Z,3144.38
2018-04-09T10:17:10.210Z,3127.50
2018-04-09T10:18:10.273Z,3155.63
2018-04-09T10:19:10.206Z,3105.00
2018-04-09T10:20:10.177Z,3076.88
2018-04-09T10:21:10.165Z,3133.13
2018-04-09T10:22:10.157Z,3093.75
2018-04-09T10:23:10.164Z,3133.13
2018-04-09T10:24:10.134Z,3088.13
2018-04-09T10:25:10.131Z,3150.00
2018-04-09T10:26:10.125Z,3206.25
2018-04-09T10:27:10.104Z,3161.25
2018-04-09T10:28:10.093Z,3127.50
2018-04-09T10:29:10.084Z,3166.88
2018-04-09T10:30:10.074Z,3223.13
2018-04-09T10:31:10.065Z,3217.50
2018-04-09T10:32:10.053Z,3183.75
2018-04-09T10:33:10.086Z,2998.13
2018-04-09T10:34:10.034Z,3110.63
2018-04-09T10:35:10.032Z,2868.75
2018-04-09T10:36:10.028Z,2891.25
2018-04-09T10:37:10.005Z,3015.00
2018-04-09T10:38:09.998Z,3048.75
2018-04-09T10:39:10.003Z,3099.38
2018-04-09T10:40:09.974Z,3065.63
2018-04-09T10:41:09.967Z,2925.00
2018-04-09T10:42:09.962Z,2705.63
2018-04-09T10:43:09.946Z,2874.38
2018-04-09T10:44:09.938Z,2835.00
2018-04-09T10:45:09.926Z,2913.75
2018-04-09T10:46:09.916Z,3015.00
2018-04-09T10:47:09.947Z,2925.00
2018-04-09T10:48:09.923Z,3076.88
2018-04-09T10:49:09.904Z,3195.00
2018-04-09T10:50:09.881Z,3245.63
2018-04-09T10:51:09.869Z,3290.63
2018-04-09T10:52:09.859Z,3178.13
2018-04-09T10:53:09.850Z,3150.00
2018-04-09T10:54:09.844Z,3211.88
2018-04-09T10:55:09.832Z,3324.38
2018-04-09T10:56:09.823Z,3341.25
2018-04-09T10:57:09.821Z,3268.13
2018-04-09T10:58:09.825Z,3256.88
2018-04-09T10:59:09.799Z,3099.38
2018-04-09T11:00:09.786Z,3217.50
2018-04-09T11:01:09.796Z,3144.38
2018-04-09T11:02:09.782Z,3313.13
2018-04-09T11:03:09.760Z,3391.88
2018-04-09T11:04:09.790Z,3346.88
2018-04-09T11:05:09.749Z,3498.75
2018-04-09T11:06:09.737Z,3476.25
2018-04-09T11:07:09.758Z,3279.38
2018-04-09T11:08:09.745Z,3206.25
2018-04-09T11:09:09.714Z,3043.13
2018-04-09T11:10:09.696Z,2413.13
2018-04-09T11:11:09.687Z,2148.75
2018-04-09T11:12:09.677Z,2345.63
2018-04-09T11:13:09.668Z,2941.88
2018-04-09T11:14:09.698Z,2784.38
2018-04-09T11:15:09.650Z,2103.75
2018-04-09T11:16:09.640Z,2238.75
2018-04-09T11:17:09.663Z,2244.38
2018-04-09T11:18:09.623Z,2497.50
2018-04-09T11:19:09.637Z,2919.38
2018-04-09T11:20:09.618Z,3256.88
2018-04-09T11:21:09.611Z,3228.75
2018-04-09T11:22:09.615Z,3183.75
2018-04-09T11:23:09.655Z,3414.38
2018-04-09T11:24:09.573Z,3442.50
2018-04-09T11:25:09.554Z,2761.88
2018-04-09T11:26:09.543Z,2801.25
2018-04-09T11:27:09.537Z,2908.13
2018-04-09T11:28:09.586Z,2199.38
2018-04-09T11:29:09.514Z,2205.00
2018-04-09T11:30:09.507Z,2283.75
2018-04-09T11:31:09.494Z,2694.38
2018-04-09T11:32:09.488Z,2559.38
2018-04-09T11:33:09.477Z,2385.00
2018-04-09T11:34:09.729Z,1940.63
2018-04-09T11:35:09.455Z,2109.38
2018-04-09T11:36:09.443Z,1946.25
2018-04-09T11:37:09.453Z,2126.25
2018-04-09T11:38:09.431Z,2154.38
2018-04-09T11:39:09.423Z,1895.63
2018-04-09T11:40:09.406Z,2463.75
2018-04-09T11:41:09.395Z,3150.00
2018-04-09T11:42:09.391Z,2323.13
2018-04-09T11:43:09.421Z,2773.13
2018-04-09T11:44:09.362Z,3155.63
2018-04-09T11:45:09.358Z,3526.88
2018-04-09T11:46:09.354Z,3110.63
2018-04-09T11:47:09.362Z,3206.25
2018-04-09T11:48:09.357Z,3380.63
2018-04-09T11:49:09.316Z,3436.88
2018-04-09T11:50:09.298Z,3352.50
2018-04-09T11:51:09.288Z,3301.88
2018-04-09T11:52:09.282Z,2823.75
2018-04-09T11:53:09.295Z,3408.75
2018-04-09T11:54:09.259Z,3088.13
2018-04-09T11:55:09.248Z,3273.75
2018-04-09T11:56:09.259Z,3420.00
2018-04-09T11:57:09.251Z,3431.25
2018-04-09T11:58:09.219Z,3448.13
2018-04-09T11:59:09.208Z,3538.13
2018-04-09T12:00:09.199Z,3622.50
2018-04-09T12:01:09.188Z,3622.50
2018-04-09T12:02:09.182Z,3650.63
2018-04-09T12:03:09.171Z,3639.38
2018-04-09T12:04:09.163Z,3656.25
2018-04-09T12:05:09.151Z,3718.13
2018-04-09T12:06:09.142Z,3751.88
2018-04-09T12:07:09.137Z,3667.50
2018-04-09T12:08:09.124Z,3695.63
2018-04-09T12:09:09.115Z,3712.50
2018-04-09T12:10:09.107Z,3751.88
2018-04-09T12:11:09.109Z,3813.75
2018-04-09T12:12:09.091Z,3442.50
2018-04-09T12:13:09.084Z,2553.75
2018-04-09T12:14:09.077Z,3003.75
2018-04-09T12:15:09.076Z,3099.38
2018-04-09T12:16:09.060Z,2463.75
2018-04-09T12:17:09.088Z,2520.00
2018-04-09T12:18:09.044Z,2491.88
2018-04-09T12:19:09.035Z,1828.13
2018-04-09T12:20:09.025Z,1783.13
2018-04-09T12:21:09.020Z,2019.38
2018-04-09T12:22:09.011Z,2638.13
2018-04-09T12:23:08.999Z,2739.38
2018-04-09T12:24:09.004Z,3442.50
2018-04-09T12:25:09.018Z,3673.13
2018-04-09T12:26:08.977Z,3555.00
2018-04-09T12:27:09.032Z,3318.75
2018-04-09T12:28:08.965Z,2801.25
2018-04-09T12:29:08.943Z,3144.38
2018-04-09T12:30:08.934Z,3178.13
2018-04-09T12:31:08.930Z,3341.25
2018-04-09T12:32:08.918Z,3273.75
2018-04-09T12:33:08.907Z,3121.88
2018-04-09T12:34:08.916Z,3093.75