createdAt,value
2022-10-21T19:00:01.695Z,999.90
2022-10-21T19:02:10.582Z,999.90
2022-10-21T19:04:16.751Z,999.90
2022-10-21T19:06:41.963Z,999.90
2022-10-21T19:08:46.512Z,999.90
2022-10-21T19:10:51.163Z,999.90
2022-10-21T19:12:56.308Z,999.90
2022-10-21T19:15:00.830Z,999.90
2022-10-21T19:17:05.272Z,999.90
2022-10-21T19:19:09.866Z,999.90
2022-10-21T19:21:14.213Z,999.90
2022-10-21T19:23:18.177Z,999.90
2022-10-21T19:25:22.570Z,999.90
2022-10-21T19:27:26.202Z,999.90
2022-10-21T19:29:30.929Z,999.90
2022-10-21T19:31:37.619Z,999.00
2022-10-21T19:33:43.114Z,995.22
2022-10-21T19:35:48.122Z,999.08
2022-10-21T19:37:54.347Z,996.72
2022-10-21T19:40:00.899Z,991.88
2022-10-21T19:42:04.793Z,999.90
2022-10-21T19:44:09.621Z,987.17
2022-10-21T19:46:21.187Z,999.90
2022-10-21T19:48:28.123Z,996.47
2022-10-21T19:50:32.326Z,999.90
2022-10-21T19:52:36.296Z,999.90
2022-10-21T19:54:41.124Z,999.90
2022-10-21T19:56:45.118Z,999.90
2022-10-21T19:58:49.458Z,999.90
2022-10-21T20:01:02.446Z,999.90
2022-10-21T20:03:06.609Z,999.90
2022-10-21T20:05:11.128Z,999.90
2022-10-21T20:07:15.091Z,999.90
2022-10-21T20:09:19.075Z,999.90
2022-10-21T20:11:23.509Z,999.90
2022-10-21T20:13:27.312Z,999.90
2022-10-21T20:15:31.321Z,999.90
2022-10-21T20:17:35.166Z,999.90
2022-10-21T20:19:39.393Z,999.90
2022-10-21T20:21:44.246Z,999.90
2022-10-21T20:23:48.298Z,999.90
2022-10-21T20:25:55.589Z,999.90
2022-10-21T20:27:59.679Z,999.90
2022-10-21T20:30:03.541Z,999.90
2022-10-21T20:32:07.704Z,999.90
2022-10-21T20:34:14.629Z,999.90
2022-10-21T20:36:22.001Z,999.90
2022-10-21T20:38:26.278Z,999.90
2022-10-21T20:40:30.296Z,999.90
2022-10-21T20:42:34.985Z,999.90
2022-10-21T20:44:39.042Z,999.90
2022-10-21T20:46:43.348Z,999.90
2022-10-21T20:48:49.496Z,999.90
2022-10-21T20:51:06.752Z,999.90
2022-10-21T20:53:10.973Z,999.90
2022-10-21T20:55:14.830Z,999.90
2022-10-21T20:57:18.757Z,999.90
2022-10-21T20:59:22.724Z,999.90
2022-10-21T21:01:33.054Z,999.90
2022-10-21T21:03:38.965Z,999.90
2022-10-21T21:05:43.249Z,999.90
2022-10-21T21:07:47.165Z,999.90
2022-10-21T21:10:02.184Z,999.90
2022-10-21T21:12:07.739Z,999.90
2022-10-21T21:14:14.774Z,999.90
2022-10-21T21:16:24.059Z,999.90
2022-10-21T21:18:28.130Z,999.90
2022-10-21T21:20:32.969Z,999.90
2022-10-21T21:22:38.840Z,999.90
2022-10-21T21:24:43.536Z,999.90
2022-10-21T21:26:47.698Z,999.90
2022-10-21T21:28:52.024Z,999.90
2022-10-21T21:30:56.162Z,999.90
2022-10-21T21:33:00.199Z,999.90
2022-10-21T21:35:06.096Z,999.90
2022-10-21T21:37:13.260Z,999.90
2022-10-21T21:39:17.154Z,999.90
2022-10-21T21:41:23.039Z,999.90
2022-10-21T21:43:28.850Z,999.90
2022-10-21T21:45:32.923Z,999.90
2022-10-21T21:47:36.830Z,999.90
2022-10-21T21:49:41.373Z,999.90
2022-10-21T21:51:45.492Z,999.90
2022-10-21T21:53:51.770Z,999.90
2022-10-21T21:55:59.770Z,999.90
2022-10-21T21:58:09.944Z,999.90
2022-10-21T22:00:14.318Z,999.90
2022-10-21T22:02:18.522Z,999.90
2022-10-21T22:04:22.285Z,999.90
2022-10-21T22:06:29.498Z,999.90
2022-10-21T22:08:34.568Z,999.90
2022-10-21T22:10:38.995Z,999.90
2022-10-21T22:12:44.713Z,999.90
2022-10-21T22:14:48.562Z,999.90
2022-10-21T22:16:52.907Z,999.90
2022-10-21T22:18:57.616Z,999.90
2022-10-21T22:21:03.317Z,999.90
2022-10-21T22:23:07.672Z,999.90
2022-10-21T22:25:14.827Z,999.90
2022-10-21T22:27:19.421Z,999.90
2022-10-21T22:29:23.866Z,999.90
2022-10-21T22:31:30.546Z,999.90
2022-10-21T22:33:36.305Z,999.90
2022-10-21T22:35:40.662Z,999.90
2022-10-21T22:37:45.233Z,999.90
2022-10-21T22:39:49.748Z,999.90
2022-10-21T22:41:53.649Z,999.90
2022-10-21T22:43:57.635Z,999.90
2022-10-21T22:46:15.350Z,999.90
2022-10-21T22:48:25.761Z,999.90
2022-10-21T22:50:30.030Z,999.90
2022-10-21T22:52:34.260Z,999.90
2022-10-21T22:54:49.384Z,999.90
2022-10-21T22:56:57.366Z,999.90
2022-10-21T22:59:01.591Z,999.90
2022-10-21T23:01:11.045Z,999.90
2022-10-21T23:03:15.616Z,984.47
2022-10-21T23:05:20.464Z,971.30
2022-10-21T23:07:24.601Z,977.00
2022-10-21T23:09:28.724Z,937.05
2022-10-21T23:11:33.467Z,899.90
2022-10-21T23:13:47.372Z,882.22
2022-10-21T23:16:00.438Z,907.17
2022-10-21T23:18:04.957Z,999.90
2022-10-21T23:20:09.472Z,999.90
2022-10-21T23:22:13.558Z,999.90
2022-10-21T23:24:17.866Z,982.38
2022-10-21T23:26:22.159Z,999.90
2022-10-21T23:28:26.191Z,999.90
2022-10-21T23:30:30.582Z,999.90
2022-10-21T23:32:34.692Z,956.63
2022-10-21T23:34:39.139Z,993.35
2022-10-21T23:36:42.985Z,999.90
2022-10-21T23:38:47.213Z,950.20
2022-10-21T23:40:51.716Z,960.08
2022-10-21T23:42:56.265Z,882.25
2022-10-21T23:45:01.191Z,910.67
2022-10-21T23:47:08.331Z,918.10
2022-10-21T23:49:12.969Z,903.53
2022-10-21T23:51:17.068Z,915.85
2022-10-21T23:53:21.018Z,939.00
2022-10-21T23:55:25.053Z,936.22
2022-10-21T23:57:28.982Z,929.60
2022-10-21T23:59:32.849Z,902.08
