createdAt,value
2023-05-01T00:00:19.994Z,25.50
2023-05-01T00:02:49.855Z,25.50
2023-05-01T00:05:19.575Z,25.60
2023-05-01T00:07:49.154Z,25.60
2023-05-01T00:10:18.964Z,25.70
2023-05-01T00:12:48.660Z,25.70
2023-05-01T00:15:18.765Z,25.80
2023-05-01T00:17:48.566Z,25.80
2023-05-01T00:20:18.505Z,25.90
2023-05-01T00:22:48.073Z,26.00
2023-05-01T00:25:17.595Z,26.00
2023-05-01T00:27:47.507Z,26.00
2023-05-01T00:30:17.234Z,26.20
2023-05-01T00:32:46.798Z,26.20
2023-05-01T00:35:16.367Z,26.30
2023-05-01T00:37:45.916Z,26.30
2023-05-01T00:40:15.441Z,26.40
2023-05-01T00:42:45.044Z,26.40
2023-05-01T00:45:16.155Z,26.50
2023-05-01T00:47:45.777Z,26.60
2023-05-01T00:50:15.824Z,26.70
2023-05-01T00:52:47.010Z,26.70
2023-05-01T00:55:16.476Z,26.80
2023-05-01T00:57:46.181Z,26.80
2023-05-01T01:00:16.220Z,26.90
2023-05-01T01:02:45.833Z,27.00
2023-05-01T01:05:15.489Z,27.10
2023-05-01T01:08:14.582Z,27.10
2023-05-01T01:11:07.201Z,27.20
2023-05-01T01:13:54.755Z,27.20
2023-05-01T01:16:47.007Z,27.30
2023-05-01T01:19:56.033Z,27.40
2023-05-01T01:22:28.653Z,27.50
2023-05-01T01:25:37.957Z,27.60
2023-05-01T01:28:36.676Z,27.60
2023-05-01T01:31:34.980Z,27.70
2023-05-01T01:34:29.491Z,27.80
2023-05-01T01:37:16.051Z,27.80
2023-05-01T01:40:01.214Z,27.90
2023-05-01T01:42:45.086Z,28.00
2023-05-01T01:45:25.498Z,28.10
2023-05-01T01:47:56.591Z,28.20
2023-05-01T01:50:29.052Z,28.20
2023-05-01T01:53:02.299Z,28.30
2023-05-01T01:55:35.039Z,28.30
2023-05-01T01:58:07.266Z,28.40
2023-05-01T02:00:37.837Z,28.40
2023-05-01T02:03:08.615Z,28.50
2023-05-01T02:05:41.094Z,28.50
2023-05-01T02:08:12.809Z,28.50
2023-05-01T02:10:44.053Z,28.60
2023-05-01T02:13:15.849Z,28.70
2023-05-01T02:15:47.266Z,28.80
2023-05-01T02:18:18.012Z,28.80
2023-05-01T02:20:47.799Z,28.90
2023-05-01T02:23:17.876Z,29.00
2023-05-01T02:25:50.840Z,29.00
2023-05-01T02:28:25.281Z,29.00
2023-05-01T02:30:55.174Z,29.10
2023-05-01T02:33:24.876Z,29.20
2023-05-01T02:35:57.294Z,29.30
2023-05-01T02:38:27.101Z,29.30
2023-05-01T02:41:00.224Z,29.40
2023-05-01T02:43:30.830Z,29.50
2023-05-01T02:46:01.508Z,29.60
2023-05-01T02:48:33.087Z,29.70
2023-05-01T02:51:03.664Z,29.80
2023-05-01T02:53:34.391Z,29.80
2023-05-01T02:56:06.238Z,29.80
2023-05-01T02:58:37.057Z,29.90
2023-05-01T03:01:07.151Z,30.00
2023-05-01T03:03:37.363Z,30.00
2023-05-01T03:06:07.804Z,30.20
2023-05-01T03:08:38.212Z,30.30
2023-05-01T03:11:08.993Z,30.40
2023-05-01T03:13:38.665Z,30.50
2023-05-01T03:16:09.317Z,30.50
2023-05-01T03:18:38.937Z,30.50
2023-05-01T03:21:08.522Z,30.40
2023-05-01T03:23:39.978Z,30.50
2023-05-01T03:26:09.644Z,30.60
2023-05-01T03:28:39.446Z,30.70
2023-05-01T03:31:09.173Z,30.70
2023-05-01T03:33:38.829Z,30.70
2023-05-01T03:36:08.958Z,30.70
2023-05-01T03:38:38.554Z,30.70
2023-05-01T03:41:08.131Z,30.70
2023-05-01T03:43:37.965Z,30.80
2023-05-01T03:46:08.268Z,30.90
2023-05-01T03:48:38.014Z,31.00
2023-05-01T03:51:07.839Z,31.10
2023-05-01T03:53:38.460Z,31.20
2023-05-01T03:56:08.287Z,31.40
2023-05-01T03:58:37.959Z,31.50
2023-05-01T04:01:07.663Z,31.50
2023-05-01T04:03:37.533Z,31.50
2023-05-01T04:06:07.925Z,31.40
2023-05-01T04:08:38.008Z,31.40
2023-05-01T04:11:08.315Z,31.40
2023-05-01T04:13:38.104Z,31.50
2023-05-01T04:16:08.507Z,31.50
2023-05-01T04:18:38.154Z,31.50
2023-05-01T04:21:08.178Z,31.50
2023-05-01T04:23:37.760Z,31.60
2023-05-01T04:26:07.848Z,31.60
2023-05-01T04:28:37.494Z,31.60
2023-05-01T04:31:07.708Z,31.70
2023-05-01T04:33:37.277Z,31.80
2023-05-01T04:36:07.021Z,31.80
2023-05-01T04:38:38.815Z,31.80
2023-05-01T04:41:08.422Z,31.70
2023-05-01T04:43:38.066Z,31.60
2023-05-01T04:46:07.769Z,31.60
2023-05-01T04:48:38.058Z,31.50
2023-05-01T04:51:07.665Z,31.50
2023-05-01T04:53:38.295Z,31.60
2023-05-01T04:56:08.080Z,31.60
2023-05-01T04:58:37.658Z,31.60
2023-05-01T05:01:07.296Z,31.80
2023-05-01T05:03:37.169Z,31.90
2023-05-01T05:06:06.980Z,31.90
2023-05-01T05:08:36.615Z,32.00
2023-05-01T05:11:06.203Z,32.10
2023-05-01T05:13:35.942Z,32.20
2023-05-01T05:16:05.617Z,32.30
2023-05-01T05:18:35.315Z,32.50
2023-05-01T05:21:12.164Z,32.60
2023-05-01T05:23:41.766Z,32.70
2023-05-01T05:26:11.273Z,32.70
2023-05-01T05:28:40.778Z,32.80
2023-05-01T05:31:10.623Z,32.80
2023-05-01T05:33:40.317Z,32.90
2023-05-01T05:36:09.873Z,32.90
2023-05-01T05:38:40.267Z,32.90
2023-05-01T05:41:09.855Z,32.90
2023-05-01T05:43:39.388Z,32.90
2023-05-01T05:46:09.026Z,32.90
2023-05-01T05:48:38.557Z,32.90
2023-05-01T05:51:08.149Z,32.90
2023-05-01T05:53:37.878Z,32.90
2023-05-01T05:56:07.657Z,33.10
2023-05-01T05:58:37.392Z,33.10
2023-05-01T06:01:08.369Z,33.10
2023-05-01T06:03:39.006Z,33.10
2023-05-01T06:06:09.594Z,33.10
2023-05-01T06:08:40.247Z,33.10
2023-05-01T06:11:11.445Z,33.20
2023-05-01T06:13:41.133Z,33.30
2023-05-01T06:16:10.834Z,33.40
2023-05-01T06:18:40.469Z,33.50
2023-05-01T06:21:10.211Z,33.60
2023-05-01T06:23:39.907Z,33.60
2023-05-01T06:26:09.681Z,33.70
2023-05-01T06:28:39.230Z,33.80
2023-05-01T06:31:08.989Z,33.90
2023-05-01T06:33:39.022Z,34.00
2023-05-01T06:36:08.924Z,34.00
2023-05-01T06:38:38.550Z,34.00
2023-05-01T06:41:08.798Z,34.10
2023-05-01T06:43:38.421Z,34.20
2023-05-01T06:46:08.092Z,34.30
2023-05-01T06:48:37.674Z,34.40
2023-05-01T06:51:07.496Z,34.40
2023-05-01T06:53:38.499Z,34.50
2023-05-01T06:56:08.567Z,34.50
2023-05-01T06:58:38.172Z,34.60
2023-05-01T07:01:07.852Z,34.70
2023-05-01T07:03:37.484Z,34.80
2023-05-01T07:06:07.485Z,34.90
2023-05-01T07:08:37.188Z,35.00
2023-05-01T07:11:06.881Z,35.00
2023-05-01T07:13:37.076Z,35.00
2023-05-01T07:16:06.918Z,35.10
2023-05-01T07:18:37.209Z,35.10
2023-05-01T07:21:07.285Z,35.20
2023-05-01T07:23:36.853Z,35.20
2023-05-01T07:26:07.479Z,35.10
2023-05-01T07:28:37.057Z,35.00
2023-05-01T07:31:09.022Z,35.00
2023-05-01T07:33:38.696Z,35.00
2023-05-01T07:36:11.047Z,34.90
2023-05-01T07:38:40.646Z,35.00
2023-05-01T07:41:10.270Z,35.00
2023-05-01T07:43:39.820Z,35.00
2023-05-01T07:46:09.477Z,35.00
2023-05-01T07:48:39.613Z,35.00
2023-05-01T07:51:09.311Z,35.10
2023-05-01T07:53:38.813Z,35.00
2023-05-01T07:56:10.331Z,34.90
2023-05-01T07:58:42.589Z,35.00
2023-05-01T08:01:12.272Z,35.00
2023-05-01T08:03:42.140Z,35.20
2023-05-01T08:06:11.806Z,35.20
2023-05-01T08:08:41.546Z,35.20
2023-05-01T08:11:13.677Z,35.20
2023-05-01T08:13:43.274Z,35.20
2023-05-01T08:16:12.944Z,35.20
2023-05-01T08:18:42.553Z,35.20
2023-05-01T08:21:13.210Z,35.30
2023-05-01T08:23:42.796Z,35.20
2023-05-01T08:26:12.358Z,35.20
2023-05-01T08:28:42.082Z,35.10
2023-05-01T08:31:11.759Z,35.10
2023-05-01T08:33:43.736Z,35.00
2023-05-01T08:36:13.967Z,35.10
2023-05-01T08:38:43.855Z,35.10
2023-05-01T08:41:23.430Z,35.10
2023-05-01T08:43:53.073Z,35.10
2023-05-01T08:46:47.268Z,35.10
2023-05-01T08:49:21.575Z,35.00
2023-05-01T08:51:54.632Z,35.00
2023-05-01T08:54:25.300Z,34.90
2023-05-01T08:56:58.006Z,34.70
2023-05-01T08:59:30.345Z,34.60
2023-05-01T09:02:03.741Z,34.60
2023-05-01T09:04:37.134Z,34.40
2023-05-01T09:07:07.436Z,34.30
2023-05-01T09:09:37.530Z,34.20
2023-05-01T09:12:26.575Z,34.20
2023-05-01T09:14:59.726Z,34.10
2023-05-01T09:17:30.570Z,34.10
2023-05-01T09:20:00.181Z,34.10
2023-05-01T09:22:32.361Z,34.10
2023-05-01T09:25:02.348Z,34.00
2023-05-01T09:27:37.416Z,34.00
2023-05-01T09:30:09.315Z,33.90
2023-05-01T09:32:41.408Z,33.90
2023-05-01T09:35:14.537Z,33.90
2023-05-01T09:37:44.844Z,33.80
2023-05-01T09:40:16.668Z,33.80
2023-05-01T09:42:54.574Z,33.80
2023-05-01T09:45:25.164Z,33.80
2023-05-01T09:47:55.542Z,33.80
2023-05-01T09:50:34.735Z,33.70
2023-05-01T09:53:06.713Z,33.70
2023-05-01T09:55:36.969Z,33.70
2023-05-01T09:58:06.606Z,33.60
2023-05-01T10:00:53.652Z,33.70
2023-05-01T10:03:23.672Z,33.60
2023-05-01T10:05:53.393Z,33.60
2023-05-01T10:08:23.039Z,33.50
2023-05-01T10:11:06.920Z,33.50
2023-05-01T10:13:36.666Z,33.50
2023-05-01T10:16:09.255Z,33.50
2023-05-01T10:18:40.088Z,33.50
2023-05-01T10:21:12.147Z,33.50
2023-05-01T10:23:42.037Z,33.50
2023-05-01T10:26:15.565Z,33.50
2023-05-01T10:28:46.357Z,33.50
2023-05-01T10:31:16.207Z,33.40
2023-05-01T10:33:47.212Z,33.40
2023-05-01T10:36:33.910Z,33.40
2023-05-01T10:39:03.649Z,33.40
2023-05-01T10:42:15.897Z,33.40
2023-05-01T10:44:47.964Z,33.40
2023-05-01T10:47:52.283Z,33.40
2023-05-01T10:50:21.977Z,33.50
2023-05-01T10:53:21.269Z,33.50
2023-05-01T10:55:51.930Z,33.50
2023-05-01T10:59:00.791Z,33.50
2023-05-01T11:01:47.436Z,33.50
2023-05-01T11:04:58.059Z,33.60
2023-05-01T11:07:28.924Z,33.50
2023-05-01T11:10:03.453Z,33.60
2023-05-01T11:12:54.565Z,33.60
2023-05-01T11:15:35.522Z,33.50
2023-05-01T11:18:07.555Z,33.50
2023-05-01T11:20:49.394Z,33.50
2023-05-01T11:23:20.212Z,33.50
2023-05-01T11:25:50.378Z,33.40
2023-05-01T11:28:23.371Z,33.30
2023-05-01T11:30:53.315Z,33.30
2023-05-01T11:33:27.575Z,33.30
2023-05-01T11:36:01.992Z,33.20
2023-05-01T11:38:32.052Z,33.10
2023-05-01T11:41:03.561Z,33.00
2023-05-01T11:43:33.578Z,33.00
2023-05-01T11:46:06.338Z,32.90
2023-05-01T11:48:38.696Z,32.80
2023-05-01T11:51:17.627Z,32.80
2023-05-01T11:54:12.532Z,32.80
2023-05-01T11:56:43.903Z,32.80
2023-05-01T11:59:18.869Z,32.60
2023-05-01T12:01:49.053Z,32.60
2023-05-01T12:04:31.556Z,32.60
2023-05-01T12:07:01.968Z,32.50
2023-05-01T12:09:31.924Z,32.50
2023-05-01T12:12:03.600Z,32.50
2023-05-01T12:14:33.381Z,32.50
2023-05-01T12:17:05.132Z,32.40
2023-05-01T12:19:35.184Z,32.30
2023-05-01T12:22:09.163Z,32.30
2023-05-01T12:24:39.621Z,32.30
2023-05-01T12:27:10.953Z,32.20
2023-05-01T12:29:44.359Z,32.20
2023-05-01T12:32:13.980Z,32.10
2023-05-01T12:34:47.096Z,32.10
2023-05-01T12:37:16.847Z,32.00
2023-05-01T12:39:47.137Z,32.00
2023-05-01T12:42:18.547Z,31.90
2023-05-01T12:44:48.273Z,31.90
2023-05-01T12:47:17.988Z,31.80
2023-05-01T12:49:47.732Z,31.80
2023-05-01T12:52:17.224Z,31.70
2023-05-01T12:54:46.961Z,31.70
2023-05-01T12:57:18.609Z,31.70
2023-05-01T12:59:51.084Z,31.60
2023-05-01T13:02:20.873Z,31.60
2023-05-01T13:04:51.709Z,31.50
2023-05-01T13:07:22.157Z,31.50
2023-05-01T13:10:00.435Z,31.40
2023-05-01T13:12:31.424Z,31.40
2023-05-01T13:15:01.879Z,31.30
2023-05-01T13:17:34.439Z,31.30
2023-05-01T13:20:07.882Z,31.20
2023-05-01T13:22:39.583Z,31.20
2023-05-01T13:25:25.011Z,31.20
2023-05-01T13:27:55.490Z,31.20
2023-05-01T13:30:35.165Z,31.10
2023-05-01T13:33:09.373Z,31.00
2023-05-01T13:35:41.275Z,31.00
2023-05-01T13:38:14.279Z,31.00
2023-05-01T13:40:43.899Z,30.90
2023-05-01T13:43:18.719Z,30.90
2023-05-01T13:45:49.051Z,30.80
2023-05-01T13:48:20.578Z,30.80
2023-05-01T13:50:50.291Z,30.70
2023-05-01T13:53:19.877Z,30.70
2023-05-01T13:55:49.599Z,30.60
2023-05-01T13:58:19.296Z,30.60
2023-05-01T14:00:48.964Z,30.60
2023-05-01T14:03:20.365Z,30.60
2023-05-01T14:05:51.205Z,30.60
2023-05-01T14:08:24.198Z,30.50
2023-05-01T14:10:53.790Z,30.50
2023-05-01T14:13:23.742Z,30.50
2023-05-01T14:15:54.268Z,30.40
2023-05-01T14:18:24.395Z,30.40
2023-05-01T14:20:55.009Z,30.40
2023-05-01T14:23:26.477Z,30.30
2023-05-01T14:25:56.012Z,30.30
2023-05-01T14:28:25.568Z,30.30
2023-05-01T14:30:56.475Z,30.20
2023-05-01T14:33:27.829Z,30.20
2023-05-01T14:35:57.412Z,30.10
2023-05-01T14:38:29.165Z,30.10
2023-05-01T14:40:59.358Z,30.10
2023-05-01T14:43:29.976Z,30.10
2023-05-01T14:45:59.702Z,30.00
2023-05-01T14:48:36.755Z,30.00
2023-05-01T14:51:11.852Z,30.00
2023-05-01T14:53:45.368Z,30.00
2023-05-01T14:56:15.368Z,29.90
2023-05-01T14:58:44.936Z,29.90
2023-05-01T15:01:15.316Z,29.90
2023-05-01T15:03:45.618Z,29.90
2023-05-01T15:06:15.421Z,29.80
2023-05-01T15:08:45.124Z,29.80
2023-05-01T15:11:15.963Z,29.70
2023-05-01T15:13:46.829Z,29.60
2023-05-01T15:16:17.441Z,29.60
2023-05-01T15:18:46.962Z,29.50
2023-05-01T15:21:16.551Z,29.50
2023-05-01T15:23:46.800Z,29.40
2023-05-01T15:26:16.625Z,29.40
2023-05-01T15:28:46.226Z,29.50
2023-05-01T15:31:15.987Z,29.50
2023-05-01T15:33:46.663Z,29.40
2023-05-01T15:36:16.200Z,29.40
2023-05-01T15:38:45.736Z,29.50
2023-05-01T15:41:16.888Z,29.50
2023-05-01T15:43:47.921Z,29.50
2023-05-01T15:46:17.816Z,29.40
2023-05-01T15:48:48.081Z,29.40
2023-05-01T15:51:18.007Z,29.40
2023-05-01T15:53:47.697Z,29.40
2023-05-01T15:56:17.216Z,29.40
2023-05-01T15:58:46.766Z,29.50
2023-05-01T16:01:17.745Z,29.40
2023-05-01T16:03:49.662Z,29.40
2023-05-01T16:06:19.616Z,29.40
2023-05-01T16:08:49.194Z,29.40
2023-05-01T16:11:18.867Z,29.40
2023-05-01T16:13:49.394Z,29.40
2023-05-01T16:16:26.464Z,29.40
2023-05-01T16:18:58.363Z,29.40
2023-05-01T16:21:29.316Z,29.40
2023-05-01T16:23:59.078Z,29.40
2023-05-01T16:26:30.486Z,29.40
2023-05-01T16:29:06.874Z,29.40
2023-05-01T16:31:48.816Z,29.30
2023-05-01T16:34:20.113Z,29.30
2023-05-01T16:36:49.720Z,29.30
2023-05-01T16:39:22.426Z,29.20
2023-05-01T16:41:53.595Z,29.20
2023-05-01T16:44:24.697Z,29.20
2023-05-01T16:47:00.186Z,29.20
2023-05-01T16:49:29.944Z,29.20
2023-05-01T16:52:01.933Z,29.20
2023-05-01T16:54:37.242Z,29.10
2023-05-01T16:57:06.991Z,29.10
2023-05-01T16:59:36.719Z,29.10
2023-05-01T17:02:07.364Z,29.10
2023-05-01T17:04:37.184Z,29.10
2023-05-01T17:07:06.923Z,29.00
2023-05-01T17:09:36.440Z,29.00
2023-05-01T17:12:07.109Z,29.00
2023-05-01T17:14:36.656Z,28.90
2023-05-01T17:17:09.383Z,28.90
2023-05-01T17:19:43.045Z,28.80
2023-05-01T17:22:12.929Z,28.70
2023-05-01T17:24:42.974Z,28.70
2023-05-01T17:27:12.623Z,28.70
2023-05-01T17:29:43.194Z,28.70
2023-05-01T17:32:15.895Z,28.70
2023-05-01T17:34:49.948Z,28.60
2023-05-01T17:37:19.591Z,28.60
2023-05-01T17:39:49.393Z,28.60
2023-05-01T17:42:19.013Z,28.60
2023-05-01T17:44:48.707Z,28.60
2023-05-01T17:47:18.224Z,28.60
2023-05-01T17:49:47.896Z,28.60
2023-05-01T17:52:17.526Z,28.60
2023-05-01T17:54:47.081Z,28.50
2023-05-01T17:57:16.627Z,28.50
2023-05-01T17:59:46.164Z,28.50
2023-05-01T18:02:15.881Z,28.50
2023-05-01T18:04:45.606Z,28.50
2023-05-01T18:07:15.214Z,28.50
2023-05-01T18:09:44.900Z,28.50
2023-05-01T18:12:14.578Z,28.50
2023-05-01T18:14:44.196Z,28.40
2023-05-01T18:17:14.294Z,28.40
2023-05-01T18:19:43.958Z,28.40
2023-05-01T18:22:13.646Z,28.40
2023-05-01T18:24:43.420Z,28.40
2023-05-01T18:27:13.700Z,28.40
2023-05-01T18:29:43.275Z,28.30
2023-05-01T18:32:13.860Z,28.30
2023-05-01T18:34:44.152Z,28.30
2023-05-01T18:37:13.762Z,28.20
2023-05-01T18:39:43.406Z,28.20
2023-05-01T18:42:13.071Z,28.10
2023-05-01T18:44:42.839Z,28.00
2023-05-01T18:47:12.410Z,27.90
2023-05-01T18:49:42.126Z,27.90
2023-05-01T18:52:11.878Z,27.90
2023-05-01T18:54:41.502Z,27.80
2023-05-01T18:57:11.098Z,27.80
2023-05-01T18:59:41.304Z,27.80
2023-05-01T19:02:11.806Z,27.80
2023-05-01T19:04:55.941Z,27.80
2023-05-01T19:07:28.031Z,27.80
2023-05-01T19:09:58.132Z,27.80
2023-05-01T19:12:28.090Z,27.80
2023-05-01T19:14:57.687Z,27.70
2023-05-01T19:17:28.617Z,27.70
2023-05-01T19:19:58.450Z,27.70
2023-05-01T19:22:28.439Z,27.70
2023-05-01T19:24:58.005Z,27.70
2023-05-01T19:27:27.773Z,27.70
2023-05-01T19:29:57.671Z,27.70
2023-05-01T19:32:27.370Z,27.70
2023-05-01T19:34:58.289Z,27.70
2023-05-01T19:37:29.705Z,27.70
2023-05-01T19:39:59.445Z,27.60
2023-05-01T19:42:32.162Z,27.60
2023-05-01T19:45:01.741Z,27.60
2023-05-01T19:47:31.298Z,27.60
2023-05-01T19:50:01.087Z,27.60
2023-05-01T19:52:31.939Z,27.60
2023-05-01T19:55:03.958Z,27.60
2023-05-01T19:57:33.909Z,27.60
2023-05-01T20:00:03.530Z,27.60
2023-05-01T20:02:33.153Z,27.60
2023-05-01T20:05:02.725Z,27.60
2023-05-01T20:07:32.753Z,27.70
2023-05-01T20:10:02.433Z,27.70
2023-05-01T20:12:33.885Z,27.60
2023-05-01T20:15:03.539Z,27.70
2023-05-01T20:17:33.742Z,27.60
2023-05-01T20:20:03.469Z,27.60
2023-05-01T20:22:32.943Z,27.60
2023-05-01T20:25:02.468Z,27.60
2023-05-01T20:27:31.978Z,27.60
2023-05-01T20:30:01.768Z,27.60
2023-05-01T20:32:31.611Z,27.60
2023-05-01T20:35:02.005Z,27.60
2023-05-01T20:37:31.576Z,27.70
2023-05-01T20:40:01.451Z,27.60
2023-05-01T20:42:31.349Z,27.60
2023-05-01T20:45:00.995Z,27.50
2023-05-01T20:47:31.143Z,27.50
2023-05-01T20:50:01.815Z,27.40
2023-05-01T20:52:31.312Z,27.30
2023-05-01T20:55:01.729Z,27.20
2023-05-01T20:57:31.254Z,27.10
2023-05-01T21:00:02.218Z,27.10
2023-05-01T21:02:32.701Z,27.00
2023-05-01T21:05:02.362Z,27.00
2023-05-01T21:07:32.337Z,27.00
2023-05-01T21:10:01.914Z,27.00
2023-05-01T21:12:31.468Z,26.90
2023-05-01T21:15:01.012Z,27.00
2023-05-01T21:17:35.208Z,27.00
2023-05-01T21:20:12.346Z,27.00
2023-05-01T21:22:43.955Z,27.10
2023-05-01T21:25:17.837Z,27.00
2023-05-01T21:27:47.513Z,27.00
2023-05-01T21:30:19.302Z,27.00
2023-05-01T21:32:49.197Z,27.00
2023-05-01T21:35:20.719Z,27.00
2023-05-01T21:37:50.737Z,26.90
2023-05-01T21:40:21.329Z,26.90
2023-05-01T21:42:51.572Z,26.90
2023-05-01T21:45:22.462Z,26.90
2023-05-01T21:47:53.071Z,26.90
2023-05-01T21:50:23.379Z,27.00
2023-05-01T21:52:52.990Z,27.00
2023-05-01T21:55:27.130Z,27.00
2023-05-01T21:57:56.868Z,27.00
2023-05-01T22:00:26.459Z,27.00
2023-05-01T22:02:57.572Z,27.00
2023-05-01T22:05:27.616Z,27.00
2023-05-01T22:07:57.196Z,26.90
2023-05-01T22:10:26.978Z,26.90
2023-05-01T22:12:56.580Z,26.80
2023-05-01T22:15:26.272Z,26.80
2023-05-01T22:17:56.109Z,26.80
2023-05-01T22:20:25.808Z,26.80
2023-05-01T22:22:55.352Z,26.80
2023-05-01T22:36:15.832Z,26.70
2023-05-01T22:38:45.491Z,26.70
2023-05-01T22:41:16.714Z,26.70
2023-05-01T22:43:46.396Z,26.70
2023-05-01T22:46:15.909Z,26.70
2023-05-01T22:48:45.472Z,26.70
2023-05-01T22:51:15.083Z,26.60
2023-05-01T22:53:44.732Z,26.70
2023-05-01T22:56:14.277Z,26.70
2023-05-01T22:58:44.552Z,26.70
2023-05-01T23:01:14.136Z,26.70
2023-05-01T23:03:43.831Z,26.70
2023-05-01T23:06:13.667Z,26.70
2023-05-01T23:08:43.619Z,26.70
2023-05-01T23:11:14.969Z,26.80
2023-05-01T23:13:48.810Z,26.80
2023-05-01T23:16:19.208Z,26.70
2023-05-01T23:18:48.879Z,26.70
2023-05-01T23:21:20.188Z,26.70
2023-05-01T23:23:49.926Z,26.70
2023-05-01T23:26:34.679Z,26.60
2023-05-01T23:29:04.342Z,26.70
2023-05-01T23:31:33.904Z,26.60
2023-05-01T23:34:06.502Z,26.70
2023-05-01T23:36:36.016Z,26.70
2023-05-01T23:39:05.614Z,26.80
2023-05-01T23:41:35.243Z,26.80
2023-05-01T23:44:05.048Z,26.90
2023-05-01T23:46:34.722Z,26.90
2023-05-01T23:49:04.487Z,26.90
2023-05-01T23:51:34.890Z,27.00
2023-05-01T23:54:05.981Z,27.00
2023-05-01T23:56:35.817Z,27.00
2023-05-01T23:59:05.405Z,27.10
