createdAt,value
2022-11-01T00:04:35.165Z,26.10
2022-11-01T00:09:43.484Z,25.17
2022-11-01T00:14:51.461Z,27.30
2022-11-01T00:19:59.364Z,24.40
2022-11-01T00:25:07.437Z,27.90
2022-11-01T00:30:15.378Z,27.60
2022-11-01T00:35:23.813Z,29.13
2022-11-01T00:40:32.232Z,26.93
2022-11-01T00:45:40.447Z,27.17
2022-11-01T00:50:48.341Z,28.67
2022-11-01T00:56:00.052Z,26.93
2022-11-01T01:01:08.684Z,28.87
2022-11-01T01:06:16.582Z,28.87
2022-11-01T01:11:24.905Z,24.77
2022-11-01T01:16:32.923Z,27.57
2022-11-01T01:21:40.875Z,27.90
2022-11-01T01:26:49.252Z,26.63
2022-11-01T01:31:57.863Z,23.93
2022-11-01T01:37:05.643Z,25.87
2022-11-01T01:42:16.868Z,27.17
2022-11-01T01:47:30.053Z,26.23
2022-11-01T01:52:41.074Z,27.17
2022-11-01T01:57:50.236Z,25.57
2022-11-01T02:02:58.658Z,25.23
2022-11-01T02:08:07.064Z,23.93
2022-11-01T02:13:15.807Z,25.23
2022-11-01T02:18:26.834Z,26.83
2022-11-01T02:23:38.243Z,24.83
2022-11-01T02:28:49.602Z,23.43
2022-11-01T02:34:01.661Z,25.30
2022-11-01T02:44:24.191Z,23.60
2022-11-01T02:49:35.626Z,21.03
2022-11-01T02:54:47.462Z,21.30
2022-11-01T02:59:56.862Z,20.40
2022-11-01T03:05:04.714Z,22.03
2022-11-01T03:10:12.528Z,24.03
2022-11-01T03:15:23.609Z,23.37
2022-11-01T03:20:36.088Z,22.17
2022-11-01T03:25:47.230Z,21.43
2022-11-01T03:30:58.664Z,22.57
2022-11-01T03:36:13.530Z,26.73
2022-11-01T03:41:21.505Z,19.70
2022-11-01T03:46:30.618Z,17.23
2022-11-01T03:51:38.455Z,17.30
2022-11-01T03:56:49.762Z,18.80
2022-11-01T04:01:59.995Z,20.10
2022-11-01T04:07:08.223Z,20.07
2022-11-01T04:12:16.915Z,19.93
2022-11-01T04:17:26.374Z,23.43
2022-11-01T04:22:35.458Z,22.30
2022-11-01T04:27:43.842Z,22.97
2022-11-01T04:32:51.693Z,23.40
2022-11-01T04:38:00.742Z,23.57
2022-11-01T04:43:08.914Z,24.60
2022-11-01T04:48:17.252Z,21.30
2022-11-01T04:53:25.323Z,21.40
2022-11-01T04:58:34.653Z,20.87
2022-11-01T05:03:42.491Z,18.40
2022-11-01T05:08:50.344Z,19.43
2022-11-01T05:13:58.133Z,20.10
2022-11-01T05:19:06.086Z,22.63
2022-11-01T05:24:13.918Z,23.17
2022-11-01T05:29:32.652Z,24.77
2022-11-01T05:34:31.495Z,25.23
2022-11-01T05:39:39.317Z,26.07
2022-11-01T05:44:47.098Z,26.47
2022-11-01T05:49:55.311Z,23.83
2022-11-01T05:55:03.086Z,22.13
2022-11-01T06:00:11.672Z,25.67
2022-11-01T06:05:20.077Z,25.00
2022-11-01T06:10:28.409Z,25.67
2022-11-01T06:15:38.812Z,24.47
2022-11-01T06:20:45.721Z,25.30
2022-11-01T06:25:55.111Z,25.97
2022-11-01T06:36:11.672Z,22.23
2022-11-01T06:41:19.518Z,23.93
2022-11-01T06:46:27.416Z,23.17
2022-11-01T06:51:35.246Z,26.30
2022-11-01T06:56:43.063Z,22.93
2022-11-01T07:01:52.579Z,20.93
2022-11-01T07:07:01.046Z,27.97
2022-11-01T07:12:09.208Z,30.77
2022-11-01T07:17:17.011Z,36.60
2022-11-01T07:22:24.813Z,31.73
2022-11-01T07:27:32.638Z,25.07
2022-11-01T07:32:40.494Z,24.77
2022-11-01T07:37:49.639Z,24.63
2022-11-01T07:42:58.862Z,28.43
2022-11-01T07:48:10.045Z,29.13
2022-11-01T07:53:19.722Z,25.40
2022-11-01T07:58:27.682Z,25.30
2022-11-01T08:03:35.620Z,21.57
2022-11-01T08:08:44.222Z,21.47
2022-11-01T08:13:52.444Z,19.93
2022-11-01T08:19:00.673Z,22.20
2022-11-01T08:24:09.005Z,18.37
2022-11-01T08:29:18.291Z,18.70
2022-11-01T08:34:26.432Z,18.10
2022-11-01T08:39:34.304Z,16.93
2022-11-01T08:44:42.225Z,17.63
2022-11-01T08:49:51.161Z,18.93
2022-11-01T08:55:01.871Z,16.53
2022-11-01T09:00:11.670Z,16.80
2022-11-01T09:05:20.443Z,16.50
2022-11-01T09:10:30.331Z,17.60
2022-11-01T09:15:39.626Z,16.30
2022-11-01T09:20:50.833Z,15.17
2022-11-01T09:26:02.069Z,14.30
2022-11-01T09:31:20.773Z,12.73
2022-11-01T09:36:23.489Z,12.70
2022-11-01T09:46:50.551Z,12.33
2022-11-01T09:52:00.667Z,12.07
2022-11-01T09:57:11.990Z,13.50
2022-11-01T10:02:27.035Z,12.40
2022-11-01T10:07:38.215Z,12.57
2022-11-01T10:12:49.407Z,12.53
2022-11-01T10:17:57.599Z,12.63
2022-11-01T10:23:06.727Z,12.23
2022-11-01T10:28:35.590Z,11.43
2022-11-01T10:33:46.706Z,12.10
2022-11-01T10:39:48.238Z,13.07
2022-11-01T10:44:11.845Z,12.07
2022-11-01T10:49:24.696Z,11.03
2022-11-01T10:54:32.660Z,13.63
2022-11-01T10:59:42.198Z,12.53
2022-11-01T11:04:50.355Z,11.97
2022-11-01T11:09:59.197Z,12.17
2022-11-01T11:15:10.788Z,12.20
2022-11-01T11:20:21.883Z,12.20
2022-11-01T11:25:33.009Z,11.27
2022-11-01T11:30:41.900Z,12.13
2022-11-01T11:35:52.895Z,11.90
2022-11-01T11:41:00.781Z,11.60
2022-11-01T11:46:13.600Z,12.13
2022-11-01T11:51:22.096Z,12.60
2022-11-01T11:56:30.591Z,10.63
2022-11-01T12:01:39.189Z,12.97
2022-11-01T12:06:48.105Z,10.70
2022-11-01T12:11:56.503Z,9.70
2022-11-01T12:17:06.153Z,10.43
2022-11-01T12:22:15.047Z,10.40
2022-11-01T12:27:24.755Z,10.07
2022-11-01T12:32:37.576Z,7.03
2022-11-01T12:37:50.736Z,6.10
2022-11-01T12:43:02.544Z,5.70
2022-11-01T12:48:12.262Z,5.10
2022-11-01T12:53:21.934Z,4.97
2022-11-01T12:58:33.663Z,5.43
2022-11-01T13:08:54.670Z,4.97
2022-11-01T13:14:05.631Z,5.57
2022-11-01T13:19:16.627Z,6.10
2022-11-01T13:24:27.618Z,6.63
2022-11-01T13:29:39.459Z,5.97
2022-11-01T13:34:50.906Z,5.80
2022-11-01T13:40:02.233Z,6.53
2022-11-01T13:45:13.332Z,6.20
2022-11-01T13:50:24.831Z,5.73
2022-11-01T13:55:37.799Z,5.90
2022-11-01T14:00:49.154Z,5.37
2022-11-01T14:06:00.266Z,7.27
2022-11-01T14:11:08.196Z,6.03
2022-11-01T14:21:32.291Z,5.87
2022-11-01T14:26:43.250Z,5.00
2022-11-01T14:31:53.211Z,5.50
2022-11-01T14:37:06.089Z,5.90
2022-11-01T14:42:16.061Z,5.57
2022-11-01T14:47:27.662Z,5.60
2022-11-01T14:52:40.664Z,5.80
2022-11-01T14:57:50.329Z,6.17
2022-11-01T15:08:10.872Z,7.23
2022-11-01T15:13:18.877Z,7.83
2022-11-01T15:18:30.822Z,8.57
2022-11-01T15:23:40.644Z,8.83
2022-11-01T15:28:51.608Z,9.23
2022-11-01T15:34:02.895Z,10.00
2022-11-01T15:39:13.904Z,10.80
2022-11-01T15:44:24.979Z,9.90
2022-11-01T15:49:36.193Z,10.83
2022-11-01T15:54:48.053Z,9.80
2022-11-01T15:59:59.657Z,9.63
2022-11-01T16:05:08.317Z,8.70
2022-11-01T16:10:19.451Z,9.43
2022-11-01T16:15:30.816Z,10.67
2022-11-01T16:20:41.239Z,11.53
2022-11-01T16:25:55.908Z,15.00
2022-11-01T16:31:05.394Z,14.07
2022-11-01T16:41:28.259Z,13.23
2022-11-01T16:46:36.136Z,13.30
2022-11-01T16:51:44.595Z,16.47
2022-11-01T16:56:56.889Z,14.87
2022-11-01T17:02:07.940Z,19.27
2022-11-01T17:07:16.091Z,15.00
2022-11-01T17:12:24.456Z,14.23
2022-11-01T17:17:32.963Z,13.37
2022-11-01T17:22:42.305Z,13.40
2022-11-01T17:27:53.020Z,11.77
2022-11-01T17:33:01.172Z,13.57
2022-11-01T17:38:13.236Z,16.87
2022-11-01T17:43:21.322Z,23.83
2022-11-01T17:48:29.295Z,22.33
2022-11-01T17:53:38.877Z,24.50
2022-11-01T17:58:51.974Z,17.10
2022-11-01T18:03:58.931Z,15.07
2022-11-01T18:09:10.333Z,14.40
2022-11-01T18:14:21.774Z,14.90
2022-11-01T18:19:32.828Z,14.87
2022-11-01T18:24:43.992Z,16.37
2022-11-01T18:29:52.750Z,16.57
2022-11-01T18:35:03.749Z,15.77
2022-11-01T18:40:15.718Z,16.70
2022-11-01T18:45:33.088Z,16.90
2022-11-01T18:50:42.251Z,17.13
2022-11-01T18:55:55.566Z,15.93
2022-11-01T19:01:08.731Z,15.00
2022-11-01T19:06:21.423Z,14.47
2022-11-01T19:16:58.970Z,14.67
2022-11-01T19:22:14.313Z,16.77
2022-11-01T19:27:26.771Z,16.70
2022-11-01T19:32:36.023Z,15.40
2022-11-01T19:37:45.760Z,14.77
2022-11-01T19:42:59.131Z,15.37
2022-11-01T19:48:10.535Z,15.90
2022-11-01T19:53:22.874Z,17.37
2022-11-01T19:58:38.826Z,17.47
2022-11-01T20:03:47.540Z,17.50
2022-11-01T20:08:58.782Z,16.57
2022-11-01T20:14:09.885Z,19.17
2022-11-01T20:19:18.230Z,18.83
2022-11-01T20:24:27.825Z,19.33
2022-11-01T20:29:35.861Z,19.23
2022-11-01T20:34:47.497Z,18.07
2022-11-01T20:39:55.538Z,17.30
2022-11-01T20:45:03.481Z,18.33
2022-11-01T20:50:13.586Z,19.37
2022-11-01T20:55:21.531Z,18.30
2022-11-01T21:00:29.941Z,17.57
2022-11-01T21:05:38.978Z,18.43
2022-11-01T21:10:47.153Z,19.80
2022-11-01T21:15:56.646Z,17.63
2022-11-01T21:21:08.309Z,18.83
2022-11-01T21:26:20.150Z,21.17
2022-11-01T21:31:29.845Z,19.60
2022-11-01T21:36:41.122Z,20.80
2022-11-01T21:41:52.070Z,20.73
2022-11-01T21:47:21.460Z,21.23
2022-11-01T21:52:29.923Z,20.33
2022-11-01T21:57:37.829Z,19.73
2022-11-01T22:02:45.864Z,21.33
2022-11-01T22:07:53.761Z,20.47
2022-11-01T22:13:06.495Z,21.40
2022-11-01T22:18:11.335Z,20.20
2022-11-01T22:23:19.272Z,19.93
2022-11-01T22:28:27.217Z,19.00
2022-11-01T22:33:35.107Z,17.93
2022-11-01T22:38:44.301Z,20.40
2022-11-01T22:43:52.194Z,20.93
2022-11-01T22:49:02.382Z,20.23
2022-11-01T22:54:15.474Z,19.93
2022-11-01T22:59:23.331Z,18.17
2022-11-01T23:04:31.449Z,21.63
2022-11-01T23:09:39.460Z,20.07
2022-11-01T23:14:48.370Z,18.50
2022-11-01T23:19:58.620Z,19.50
2022-11-01T23:25:08.453Z,19.60
2022-11-01T23:30:16.326Z,19.40
2022-11-01T23:35:24.262Z,21.17
2022-11-01T23:40:34.027Z,19.27
2022-11-01T23:45:41.862Z,18.77
2022-11-01T23:50:50.361Z,19.50
2022-11-01T23:55:58.347Z,18.00
