createdAt,value
2022-12-15T00:02:19.473Z,27.47
2022-12-15T00:05:04.978Z,29.07
2022-12-15T00:07:50.467Z,28.40
2022-12-15T00:10:35.716Z,29.03
2022-12-15T00:13:21.216Z,32.53
2022-12-15T00:16:06.690Z,31.47
2022-12-15T00:18:53.196Z,32.23
2022-12-15T00:21:38.645Z,27.47
2022-12-15T00:24:24.485Z,31.77
2022-12-15T00:27:10.024Z,33.37
2022-12-15T00:29:55.330Z,26.63
2022-12-15T00:32:40.619Z,31.47
2022-12-15T00:35:27.727Z,29.70
2022-12-15T00:38:13.214Z,33.73
2022-12-15T00:40:40.832Z,29.07
2022-12-15T00:43:11.951Z,28.83
2022-12-15T00:45:57.711Z,29.67
2022-12-15T00:48:25.287Z,32.73
2022-12-15T00:50:53.312Z,29.93
2022-12-15T00:53:38.833Z,27.27
2022-12-15T00:56:24.765Z,29.93
2022-12-15T00:59:10.281Z,27.20
2022-12-15T01:01:55.836Z,28.80
2022-12-15T01:04:41.030Z,30.30
2022-12-15T01:07:27.750Z,27.10
2022-12-15T01:10:13.111Z,29.60
2022-12-15T01:12:58.598Z,27.97
2022-12-15T01:15:43.963Z,31.57
2022-12-15T01:18:29.445Z,27.43
2022-12-15T01:20:57.693Z,29.10
2022-12-15T01:23:27.220Z,29.93
2022-12-15T01:25:55.363Z,25.97
2022-12-15T01:28:23.166Z,30.77
2022-12-15T01:30:50.844Z,32.83
2022-12-15T01:33:18.932Z,34.33
2022-12-15T01:35:47.530Z,29.77
2022-12-15T01:38:15.105Z,29.37
2022-12-15T01:40:52.333Z,25.07
2022-12-15T01:43:22.402Z,24.77
2022-12-15T01:45:58.917Z,27.20
2022-12-15T01:48:35.339Z,29.33
2022-12-15T01:51:11.606Z,26.00
2022-12-15T01:53:42.008Z,23.90
2022-12-15T01:56:11.358Z,31.53
2022-12-15T01:58:42.086Z,28.47
2022-12-15T02:01:10.217Z,29.90
2022-12-15T02:03:39.213Z,47.73
2022-12-15T02:06:07.826Z,30.00
2022-12-15T02:08:35.439Z,28.70
2022-12-15T02:11:23.942Z,29.47
2022-12-15T02:13:57.454Z,26.83
2022-12-15T02:16:31.792Z,26.33
2022-12-15T02:19:04.366Z,27.80
2022-12-15T02:21:34.611Z,28.80
2022-12-15T02:24:31.417Z,27.97
2022-12-15T02:27:17.173Z,29.53
2022-12-15T02:30:20.472Z,27.27
2022-12-15T02:32:58.879Z,26.13
2022-12-15T02:35:30.587Z,29.57
2022-12-15T02:37:58.241Z,28.67
2022-12-15T02:40:25.811Z,30.23
2022-12-15T02:42:54.718Z,29.23
2022-12-15T02:45:28.407Z,30.67
2022-12-15T02:48:11.008Z,28.80
2022-12-15T02:50:58.811Z,28.10
2022-12-15T02:54:04.463Z,30.00
2022-12-15T02:56:37.699Z,28.97
2022-12-15T02:59:11.123Z,26.17
2022-12-15T03:01:42.953Z,29.63
2022-12-15T03:04:13.513Z,30.10
2022-12-15T03:06:41.292Z,31.03
2022-12-15T03:09:08.927Z,29.20
2022-12-15T03:11:37.807Z,30.03
2022-12-15T03:14:05.384Z,29.43
2022-12-15T03:16:33.132Z,27.33
2022-12-15T03:19:00.826Z,22.93
2022-12-15T03:21:29.780Z,26.10
2022-12-15T03:23:57.349Z,24.27
2022-12-15T03:26:24.910Z,24.03
2022-12-15T03:28:52.787Z,28.87
2022-12-15T03:31:20.419Z,25.20
2022-12-15T03:33:48.100Z,29.10
2022-12-15T03:36:15.657Z,30.17
2022-12-15T03:38:44.548Z,25.13
2022-12-15T03:41:12.157Z,28.83
2022-12-15T03:43:39.733Z,27.17
2022-12-15T03:46:07.365Z,26.77
2022-12-15T03:48:34.981Z,27.73
2022-12-15T03:51:02.546Z,26.93
2022-12-15T03:53:30.434Z,29.03
2022-12-15T03:55:59.677Z,27.23
2022-12-15T03:58:27.244Z,29.90
2022-12-15T04:00:54.898Z,27.83
2022-12-15T04:03:22.747Z,32.40
2022-12-15T04:05:50.414Z,28.27
2022-12-15T04:08:17.990Z,26.27
2022-12-15T04:10:45.623Z,28.63
2022-12-15T04:13:14.565Z,28.10
2022-12-15T04:15:42.191Z,32.30
2022-12-15T04:18:11.476Z,30.80
2022-12-15T04:20:40.110Z,29.13
2022-12-15T04:23:07.909Z,28.07
2022-12-15T04:25:54.143Z,29.73
2022-12-15T04:28:40.765Z,29.20
2022-12-15T04:31:27.688Z,25.97
2022-12-15T04:34:15.019Z,27.07
2022-12-15T04:37:01.882Z,31.00
2022-12-15T04:39:47.222Z,29.27
2022-12-15T04:42:32.652Z,24.87
2022-12-15T04:45:21.269Z,26.97
2022-12-15T04:48:06.478Z,26.70
2022-12-15T04:50:52.002Z,27.70
2022-12-15T04:53:37.855Z,26.50
2022-12-15T04:56:23.247Z,30.87
2022-12-15T04:59:08.791Z,27.47
2022-12-15T05:01:55.645Z,29.97
2022-12-15T05:04:41.313Z,33.77
2022-12-15T05:07:26.311Z,32.17
2022-12-15T05:10:15.203Z,29.87
2022-12-15T05:13:00.569Z,30.50
2022-12-15T05:15:45.935Z,30.90
2022-12-15T05:18:32.374Z,32.53
2022-12-15T05:21:17.874Z,31.97
2022-12-15T05:24:03.217Z,30.70
2022-12-15T05:26:52.627Z,31.87
2022-12-15T05:29:38.535Z,32.77
2022-12-15T05:32:06.417Z,30.97
2022-12-15T05:34:37.071Z,31.27
2022-12-15T05:37:05.781Z,30.73
2022-12-15T05:39:33.592Z,29.83
2022-12-15T05:42:01.291Z,31.83
2022-12-15T05:44:29.500Z,32.17
2022-12-15T05:46:57.332Z,29.23
2022-12-15T05:49:25.285Z,34.50
2022-12-15T05:51:54.171Z,43.50
2022-12-15T05:54:21.959Z,31.30
2022-12-15T05:56:50.264Z,32.97
2022-12-15T05:59:18.949Z,30.83
2022-12-15T06:01:46.826Z,28.63
2022-12-15T06:04:14.754Z,31.40
2022-12-15T06:06:42.663Z,34.20
2022-12-15T06:09:11.836Z,31.40
2022-12-15T06:11:39.732Z,31.33
2022-12-15T06:14:07.938Z,29.80
2022-12-15T06:16:39.558Z,33.27
2022-12-15T06:19:10.436Z,29.23
2022-12-15T06:21:38.016Z,27.87
2022-12-15T06:24:07.288Z,28.73
2022-12-15T06:26:37.857Z,29.27
2022-12-15T06:29:07.625Z,27.80
2022-12-15T06:31:37.008Z,30.17
2022-12-15T06:34:05.328Z,27.17
2022-12-15T06:36:33.006Z,27.57
2022-12-15T06:39:01.539Z,27.83
2022-12-15T06:41:30.922Z,30.33
2022-12-15T06:44:00.822Z,26.20
2022-12-15T06:46:30.440Z,27.07
2022-12-15T06:48:58.983Z,29.40
2022-12-15T06:51:29.859Z,27.63
2022-12-15T06:53:57.441Z,28.00
2022-12-15T06:56:33.005Z,28.57
2022-12-15T06:59:03.740Z,29.93
2022-12-15T07:01:32.287Z,29.87
2022-12-15T07:04:02.789Z,31.83
2022-12-15T07:06:34.189Z,30.40
2022-12-15T07:09:01.908Z,32.50
2022-12-15T07:11:29.731Z,31.17
2022-12-15T07:13:57.376Z,31.07
2022-12-15T07:16:26.778Z,33.47
2022-12-15T07:18:54.473Z,29.27
2022-12-15T07:21:22.056Z,26.17
2022-12-15T07:23:55.173Z,31.17
2022-12-15T07:26:23.539Z,34.67
2022-12-15T07:28:51.173Z,32.53
2022-12-15T07:31:18.846Z,29.83
2022-12-15T07:33:48.262Z,33.20
2022-12-15T07:36:16.493Z,33.20
2022-12-15T07:38:45.408Z,40.23
2022-12-15T07:41:18.091Z,31.00
2022-12-15T07:43:47.021Z,32.47
2022-12-15T07:46:14.848Z,35.80
2022-12-15T07:48:42.507Z,32.63
2022-12-15T07:51:19.129Z,30.73
2022-12-15T07:53:47.466Z,32.60
2022-12-15T07:56:15.649Z,35.73
2022-12-15T07:58:43.448Z,31.47
2022-12-15T08:01:12.771Z,31.33
2022-12-15T08:03:41.335Z,27.43
2022-12-15T08:06:11.975Z,31.93
2022-12-15T08:08:40.232Z,28.67
2022-12-15T08:11:08.468Z,27.43
2022-12-15T08:16:24.933Z,27.70
2022-12-15T08:18:52.708Z,27.70
2022-12-15T08:21:21.766Z,26.60
2022-12-15T08:23:49.461Z,28.13
2022-12-15T08:26:18.809Z,25.70
2022-12-15T08:28:46.815Z,26.27
2022-12-15T08:31:16.849Z,29.27
2022-12-15T08:33:45.415Z,28.90
2022-12-15T08:36:14.984Z,27.63
2022-12-15T08:38:44.735Z,31.63
2022-12-15T08:41:14.239Z,27.37
2022-12-15T08:43:48.157Z,28.47
2022-12-15T08:46:17.010Z,29.83
2022-12-15T08:48:45.027Z,26.63
2022-12-15T08:51:12.701Z,24.17
2022-12-15T08:53:40.475Z,31.60
2022-12-15T08:56:12.140Z,28.23
2022-12-15T08:58:40.207Z,28.23
2022-12-15T09:01:10.806Z,27.30
2022-12-15T09:03:38.839Z,26.07
2022-12-15T09:06:07.898Z,24.83
2022-12-15T09:08:36.003Z,25.50
2022-12-15T09:11:05.557Z,26.77
2022-12-15T09:13:35.273Z,27.83
2022-12-15T09:16:10.456Z,32.13
2022-12-15T09:18:38.255Z,27.23
2022-12-15T09:21:07.852Z,25.93
2022-12-15T09:23:37.144Z,27.27
2022-12-15T09:26:06.599Z,26.33
2022-12-15T09:28:35.997Z,32.00
2022-12-15T09:31:04.178Z,27.53
2022-12-15T09:33:32.353Z,29.90
2022-12-15T09:36:00.292Z,31.40
2022-12-15T09:38:27.882Z,25.40
2022-12-15T09:40:55.830Z,30.60
2022-12-15T09:43:46.416Z,30.83
2022-12-15T09:46:22.148Z,25.77
2022-12-15T09:48:50.633Z,24.60
2022-12-15T09:51:19.421Z,26.90
2022-12-15T09:53:56.111Z,28.33
2022-12-15T09:56:29.740Z,27.33
2022-12-15T09:59:02.052Z,24.23
2022-12-15T10:01:35.538Z,27.60
2022-12-15T10:04:08.047Z,27.50
2022-12-15T10:06:39.659Z,29.10
2022-12-15T10:09:15.922Z,26.43
2022-12-15T10:11:50.680Z,25.23
2022-12-15T10:14:25.894Z,24.60
2022-12-15T10:17:02.420Z,26.57
2022-12-15T10:19:35.503Z,27.70
2022-12-15T10:22:03.500Z,28.73
2022-12-15T10:27:41.264Z,26.17
2022-12-15T10:30:10.785Z,29.10
2022-12-15T10:32:52.096Z,27.80
2022-12-15T10:35:23.918Z,27.40
2022-12-15T10:37:51.853Z,27.30
2022-12-15T10:40:20.988Z,28.43
2022-12-15T10:42:50.259Z,25.77
2022-12-15T10:45:39.552Z,27.67
2022-12-15T10:48:19.564Z,28.73
2022-12-15T10:50:50.062Z,28.90
2022-12-15T10:53:35.478Z,27.43
2022-12-15T10:56:03.395Z,28.30
2022-12-15T10:58:31.041Z,29.60
2022-12-15T11:01:08.127Z,28.87
2022-12-15T11:03:40.377Z,26.33
2022-12-15T11:06:14.162Z,25.00
2022-12-15T11:08:42.861Z,27.60
2022-12-15T11:11:45.217Z,26.87
2022-12-15T11:14:15.996Z,24.03
2022-12-15T11:16:50.694Z,26.87
2022-12-15T11:19:29.938Z,31.33
2022-12-15T11:22:02.732Z,28.93
2022-12-15T11:24:36.486Z,28.33
2022-12-15T11:27:11.500Z,32.27
2022-12-15T11:29:47.415Z,28.67
2022-12-15T11:32:19.302Z,28.77
2022-12-15T11:34:48.778Z,30.80
2022-12-15T11:40:39.894Z,32.23
2022-12-15T11:43:21.807Z,31.27
2022-12-15T11:46:03.035Z,31.20
2022-12-15T11:48:36.823Z,29.70
2022-12-15T11:51:07.623Z,27.30
2022-12-15T11:53:46.823Z,33.17
2022-12-15T11:56:26.105Z,32.67
2022-12-15T11:59:17.692Z,31.23
2022-12-15T12:02:03.020Z,30.47
2022-12-15T12:04:39.807Z,31.63
2022-12-15T12:07:15.690Z,33.77
2022-12-15T12:09:48.669Z,30.93
2022-12-15T12:12:21.849Z,29.03
2022-12-15T12:14:58.984Z,27.23
2022-12-15T12:17:34.535Z,30.37
2022-12-15T12:20:11.252Z,28.13
2022-12-15T12:22:43.300Z,30.70
2022-12-15T12:25:14.601Z,32.10
2022-12-15T12:30:40.397Z,30.60
2022-12-15T12:33:14.138Z,28.50
2022-12-15T12:35:46.487Z,26.43
2022-12-15T12:38:20.186Z,26.93
2022-12-15T12:40:54.982Z,31.00
2022-12-15T12:43:34.015Z,35.47
2022-12-15T12:46:06.327Z,28.63
2022-12-15T12:48:37.672Z,30.70
2022-12-15T12:51:14.961Z,30.30
2022-12-15T12:53:43.974Z,34.27
2022-12-15T12:56:30.247Z,31.23
2022-12-15T12:58:58.043Z,33.00
2022-12-15T13:01:28.916Z,28.90
2022-12-15T13:04:11.780Z,31.53
2022-12-15T13:07:06.831Z,31.87
2022-12-15T13:09:41.532Z,35.53
2022-12-15T13:12:51.020Z,32.83
2022-12-15T13:15:30.646Z,32.03
2022-12-15T13:18:01.404Z,30.43
2022-12-15T13:20:30.789Z,34.53
2022-12-15T13:23:32.239Z,30.03
2022-12-15T13:26:12.728Z,30.87
2022-12-15T13:28:46.217Z,33.43
2022-12-15T13:31:27.605Z,32.77
2022-12-15T13:33:59.893Z,35.50
2022-12-15T13:36:52.573Z,33.00
2022-12-15T13:39:37.014Z,34.13
2022-12-15T13:42:35.957Z,34.77
2022-12-15T13:45:35.874Z,34.20
2022-12-15T13:48:12.615Z,29.37
2022-12-15T13:50:51.531Z,27.77
2022-12-15T13:53:21.917Z,32.93
2022-12-15T13:56:00.351Z,32.40
2022-12-15T13:58:30.158Z,33.10
2022-12-15T14:00:59.673Z,39.50
2022-12-15T14:03:27.433Z,35.27
2022-12-15T14:05:56.512Z,34.83
2022-12-15T14:08:25.345Z,36.70
2022-12-15T14:10:54.613Z,35.37
2022-12-15T14:13:24.696Z,37.03
2022-12-15T14:15:55.424Z,38.43
2022-12-15T14:18:28.943Z,38.93
2022-12-15T14:20:57.062Z,43.97
2022-12-15T14:23:26.890Z,42.23
2022-12-15T14:25:56.965Z,41.60
2022-12-15T14:28:30.875Z,42.83
2022-12-15T14:31:04.075Z,36.87
2022-12-15T14:33:35.341Z,35.13
2022-12-15T14:36:06.310Z,42.00
2022-12-15T14:38:40.226Z,46.20
2022-12-15T14:41:11.017Z,42.87
2022-12-15T14:43:40.162Z,36.33
2022-12-15T14:46:11.123Z,35.40
2022-12-15T14:48:41.699Z,35.17
2022-12-15T14:51:22.169Z,31.77
2022-12-15T14:53:53.301Z,33.83
2022-12-15T14:56:30.357Z,33.27
2022-12-15T14:59:03.476Z,38.77
2022-12-15T15:01:36.635Z,33.07
2022-12-15T15:03:07.112Z,33.43
2022-12-15T15:03:09.173Z,30.43
2022-12-15T15:04:06.318Z,37.47
2022-12-15T15:06:38.160Z,38.57
2022-12-15T15:09:18.050Z,30.33
2022-12-15T15:11:45.782Z,34.60
2022-12-15T15:14:15.774Z,34.60
2022-12-15T15:16:45.321Z,33.97
2022-12-15T15:19:18.457Z,30.30
2022-12-15T15:21:46.919Z,33.63
2022-12-15T15:24:24.926Z,34.03
2022-12-15T15:26:53.108Z,33.33
2022-12-15T15:29:40.950Z,34.87
2022-12-15T15:32:16.919Z,35.50
2022-12-15T15:34:45.192Z,38.50
2022-12-15T15:37:18.530Z,32.13
2022-12-15T15:39:46.640Z,34.93
2022-12-15T15:42:14.227Z,36.40
2022-12-15T15:44:41.896Z,36.13
2022-12-15T15:47:19.201Z,41.17
2022-12-15T15:49:47.298Z,34.50
2022-12-15T15:52:14.966Z,33.73
2022-12-15T15:54:43.540Z,33.03
2022-12-15T15:57:14.179Z,36.60
2022-12-15T15:59:43.983Z,33.27
2022-12-15T16:02:14.300Z,32.23
2022-12-15T16:04:42.822Z,34.97
2022-12-15T16:07:18.114Z,36.47
2022-12-15T16:09:45.775Z,31.53
2022-12-15T16:12:22.319Z,34.20
2022-12-15T16:14:49.882Z,37.63
2022-12-15T16:17:18.925Z,36.00
2022-12-15T16:19:46.525Z,43.10
2022-12-15T16:22:16.599Z,38.23
2022-12-15T16:24:44.611Z,35.97
2022-12-15T16:27:13.237Z,37.92
2022-12-15T16:29:41.178Z,35.53
2022-12-15T16:32:10.358Z,38.97
2022-12-15T16:34:39.298Z,32.23
2022-12-15T16:37:07.038Z,39.50
2022-12-15T16:39:36.094Z,42.10
2022-12-15T16:42:04.039Z,44.17
2022-12-15T16:44:31.863Z,39.57
2022-12-15T16:46:59.822Z,38.13
2022-12-15T16:49:33.889Z,37.67
2022-12-15T16:52:07.134Z,39.30
2022-12-15T16:54:34.842Z,36.97
2022-12-15T16:57:03.844Z,35.97
2022-12-15T16:59:33.522Z,33.63
2022-12-15T17:02:02.270Z,34.63
2022-12-15T17:04:30.070Z,33.40
2022-12-15T17:06:57.639Z,35.37
2022-12-15T17:09:26.888Z,36.43
2022-12-15T17:11:54.547Z,36.10
2022-12-15T17:14:22.158Z,41.03
2022-12-15T17:16:50.299Z,33.37
2022-12-15T17:19:21.330Z,35.33
2022-12-15T17:21:51.795Z,33.70
2022-12-15T17:24:21.050Z,31.47
2022-12-15T17:26:50.450Z,32.90
2022-12-15T17:29:19.942Z,36.13
2022-12-15T17:31:47.651Z,30.60
2022-12-15T17:34:25.096Z,37.33
2022-12-15T17:36:52.875Z,36.30
2022-12-15T17:39:21.848Z,31.57
2022-12-15T17:41:59.748Z,31.60
2022-12-15T17:44:33.622Z,30.60
2022-12-15T17:47:03.113Z,32.37
2022-12-15T17:49:35.621Z,34.20
2022-12-15T17:52:07.431Z,32.80
2022-12-15T17:54:35.593Z,31.30
2022-12-15T17:57:04.786Z,30.50
2022-12-15T17:59:32.553Z,33.63
2022-12-15T18:02:00.666Z,34.27
2022-12-15T18:04:28.347Z,36.07
2022-12-15T18:07:01.642Z,34.50
2022-12-15T18:09:30.114Z,34.73
2022-12-15T18:11:57.942Z,34.47
2022-12-15T18:14:28.624Z,33.50
2022-12-15T18:16:56.221Z,39.42
2022-12-15T18:19:23.828Z,35.30
2022-12-15T18:21:51.561Z,35.03
2022-12-15T18:24:21.512Z,37.00
2022-12-15T18:26:49.536Z,33.53
2022-12-15T18:29:18.585Z,30.00
2022-12-15T18:31:49.278Z,32.77
2022-12-15T18:34:21.044Z,31.63
2022-12-15T18:36:48.831Z,30.70
2022-12-15T18:39:20.374Z,31.90
2022-12-15T18:41:48.318Z,30.93
2022-12-15T18:44:20.448Z,31.33
2022-12-15T18:46:49.480Z,28.50
2022-12-15T18:49:17.958Z,29.30
2022-12-15T18:51:46.379Z,30.43
2022-12-15T18:54:17.039Z,34.83
2022-12-15T18:56:44.653Z,35.67
2022-12-15T18:59:15.557Z,29.33
2022-12-15T19:01:43.838Z,28.60
2022-12-15T19:04:13.075Z,30.83
2022-12-15T19:06:41.045Z,28.87
2022-12-15T19:09:12.962Z,27.77
2022-12-15T19:11:40.619Z,28.63
2022-12-15T19:14:35.135Z,30.60
2022-12-15T19:17:20.120Z,27.67
2022-12-15T19:20:06.693Z,25.33
2022-12-15T19:22:34.255Z,27.07
2022-12-15T19:25:05.919Z,23.30
2022-12-15T19:27:33.522Z,28.00
2022-12-15T19:30:01.314Z,29.30
2022-12-15T19:32:28.921Z,25.13
2022-12-15T19:34:57.921Z,25.00
2022-12-15T19:37:28.996Z,23.17
2022-12-15T19:39:57.862Z,23.33
2022-12-15T19:42:35.404Z,24.50
2022-12-15T19:45:03.603Z,21.80
2022-12-15T19:47:31.160Z,27.53
2022-12-15T19:50:00.189Z,22.20
2022-12-15T19:52:28.266Z,24.20
2022-12-15T19:54:55.809Z,30.47
2022-12-15T19:57:23.431Z,27.23
2022-12-15T19:59:50.997Z,33.80
2022-12-15T20:02:20.346Z,24.00
2022-12-15T20:04:49.022Z,27.13
2022-12-15T20:07:19.628Z,27.67
2022-12-15T20:09:47.447Z,21.80
2022-12-15T20:12:17.955Z,26.63
2022-12-15T20:14:45.706Z,20.93
2022-12-15T20:17:13.311Z,25.30
2022-12-15T20:19:40.892Z,23.93
2022-12-15T20:22:12.170Z,23.03
2022-12-15T20:24:41.230Z,24.80
2022-12-15T20:27:13.034Z,24.63
2022-12-15T20:29:40.719Z,21.57
2022-12-15T20:32:15.530Z,21.87
2022-12-15T20:34:43.226Z,24.70
2022-12-15T20:37:18.205Z,20.57
2022-12-15T20:39:48.040Z,20.50
2022-12-15T20:42:20.069Z,25.77
2022-12-15T20:44:47.867Z,24.23
2022-12-15T20:47:19.130Z,25.33
2022-12-15T20:49:46.708Z,27.07
2022-12-15T20:52:20.181Z,23.03
2022-12-15T20:54:49.185Z,19.20
2022-12-15T20:57:17.558Z,29.87
2022-12-15T20:59:45.762Z,27.37
2022-12-15T21:02:18.814Z,25.03
2022-12-15T21:04:47.290Z,26.27
2022-12-15T21:07:14.945Z,23.33
2022-12-15T21:09:42.540Z,23.40
2022-12-15T21:12:18.102Z,19.23
2022-12-15T21:14:45.708Z,21.47
2022-12-15T21:17:15.708Z,24.03
2022-12-15T21:19:43.424Z,22.73
2022-12-15T21:22:17.118Z,23.17
2022-12-15T21:24:44.825Z,26.97
2022-12-15T21:27:15.483Z,24.03
2022-12-15T21:29:48.731Z,23.10
2022-12-15T21:32:19.786Z,28.30
2022-12-15T21:34:47.353Z,24.57
2022-12-15T21:37:23.249Z,29.80
2022-12-15T21:39:50.919Z,23.63
2022-12-15T21:42:20.973Z,25.23
2022-12-15T21:44:48.892Z,30.53
2022-12-15T21:47:24.848Z,29.90
2022-12-15T21:49:51.718Z,27.63
2022-12-15T21:52:20.926Z,27.37
2022-12-15T21:54:48.498Z,27.20
2022-12-15T21:57:16.066Z,25.43
2022-12-15T21:59:44.989Z,27.77
2022-12-15T22:02:25.057Z,27.87
2022-12-15T22:04:55.031Z,28.47
2022-12-15T22:07:22.817Z,26.37
2022-12-15T22:09:51.733Z,26.97
2022-12-15T22:12:21.264Z,28.87
2022-12-15T22:14:50.407Z,29.33
2022-12-15T22:17:21.612Z,30.70
2022-12-15T22:19:49.282Z,26.63
2022-12-15T22:22:17.023Z,29.60
2022-12-15T22:24:44.710Z,35.07
2022-12-15T22:27:18.766Z,30.77
2022-12-15T22:29:46.386Z,31.63
2022-12-15T22:32:16.304Z,31.67
2022-12-15T22:34:44.103Z,27.77
2022-12-15T22:37:13.134Z,30.07
2022-12-15T22:39:40.758Z,30.67
2022-12-15T22:42:09.105Z,32.63
2022-12-15T22:44:38.262Z,33.17
2022-12-15T22:47:05.960Z,39.33
2022-12-15T22:49:37.469Z,30.63
2022-12-15T22:52:15.078Z,29.40
2022-12-15T22:54:45.563Z,28.63
2022-12-15T22:57:20.574Z,28.87
2022-12-15T22:59:52.187Z,29.83
2022-12-15T23:02:22.139Z,31.53
2022-12-15T23:04:53.829Z,30.10
2022-12-15T23:07:22.348Z,34.27
2022-12-15T23:10:09.983Z,31.77
2022-12-15T23:12:36.646Z,31.70
2022-12-15T23:15:21.970Z,34.57
2022-12-15T23:17:49.631Z,32.60
2022-12-15T23:20:19.469Z,30.77
2022-12-15T23:22:47.150Z,33.27
2022-12-15T23:25:14.925Z,36.47
2022-12-15T23:27:43.042Z,33.17
2022-12-15T23:30:12.679Z,34.10
2022-12-15T23:32:40.370Z,32.00
2022-12-15T23:35:08.432Z,33.83
2022-12-15T23:37:37.402Z,31.93
2022-12-15T23:40:06.602Z,34.10
2022-12-15T23:42:34.153Z,36.23
2022-12-15T23:45:01.842Z,38.00
2022-12-15T23:47:29.564Z,34.83
2022-12-15T23:49:57.435Z,35.40
2022-12-15T23:52:28.345Z,35.23
2022-12-15T23:54:57.299Z,35.47
2022-12-15T23:57:24.899Z,38.73
2022-12-15T23:59:52.492Z,39.47
