createdAt,value
2023-03-01T00:01:41.276Z,19.40
2023-03-01T00:04:43.910Z,21.30
2023-03-01T00:07:46.394Z,16.97
2023-03-01T00:10:49.974Z,20.55
2023-03-01T00:13:54.957Z,16.50
2023-03-01T00:16:57.489Z,23.50
2023-03-01T00:19:59.887Z,19.03
2023-03-01T00:23:02.670Z,19.53
2023-03-01T00:26:11.729Z,17.17
2023-03-01T00:29:15.981Z,17.55
2023-03-01T00:32:18.581Z,18.25
2023-03-01T00:35:21.177Z,19.97
2023-03-01T00:38:23.630Z,22.05
2023-03-01T00:41:29.840Z,22.50
2023-03-01T00:44:32.410Z,22.08
2023-03-01T00:47:34.951Z,19.17
2023-03-01T00:50:38.247Z,22.27
2023-03-01T00:53:41.410Z,20.15
2023-03-01T00:56:43.923Z,20.67
2023-03-01T00:59:46.388Z,20.58
2023-03-01T01:02:50.374Z,19.47
2023-03-01T01:05:53.667Z,18.33
2023-03-01T01:08:57.200Z,20.65
2023-03-01T01:11:59.696Z,21.50
2023-03-01T01:15:02.182Z,19.23
2023-03-01T01:18:05.178Z,21.47
2023-03-01T01:21:10.903Z,19.57
2023-03-01T01:24:13.342Z,21.42
2023-03-01T01:27:15.892Z,20.00
2023-03-01T01:30:18.745Z,19.23
2023-03-01T01:33:21.393Z,19.63
2023-03-01T01:36:24.365Z,21.70
2023-03-01T01:39:26.843Z,23.50
2023-03-01T01:42:29.336Z,21.85
2023-03-01T01:45:36.295Z,23.15
2023-03-01T01:48:51.282Z,23.50
2023-03-01T01:52:01.467Z,24.90
2023-03-01T01:55:03.890Z,20.83
2023-03-01T01:58:10.849Z,19.75
2023-03-01T02:01:15.003Z,24.55
2023-03-01T02:04:17.832Z,18.93
2023-03-01T02:07:25.635Z,16.30
2023-03-01T02:10:30.229Z,19.70
2023-03-01T02:13:34.459Z,17.65
2023-03-01T02:16:37.122Z,16.77
2023-03-01T02:20:08.128Z,16.20
2023-03-01T02:23:11.447Z,15.10
2023-03-01T02:26:40.922Z,15.77
2023-03-01T02:29:45.006Z,16.67
2023-03-01T02:32:49.497Z,15.93
2023-03-01T02:35:54.912Z,13.77
2023-03-01T02:39:00.383Z,14.10
2023-03-01T02:42:05.056Z,13.30
2023-03-01T02:45:07.788Z,14.07
2023-03-01T02:48:10.309Z,13.75
2023-03-01T02:51:28.089Z,16.20
2023-03-01T02:54:49.352Z,15.77
2023-03-01T02:57:52.745Z,15.13
2023-03-01T03:00:56.120Z,14.15
2023-03-01T03:04:01.288Z,15.43
2023-03-01T03:07:04.096Z,14.77
2023-03-01T03:10:15.236Z,12.77
2023-03-01T03:13:18.271Z,12.88
2023-03-01T03:16:21.515Z,16.33
2023-03-01T03:19:24.026Z,15.10
2023-03-01T03:22:28.510Z,13.27
2023-03-01T03:25:31.459Z,16.23
2023-03-01T03:28:35.636Z,19.67
2023-03-01T03:31:38.199Z,14.70
2023-03-01T03:34:40.914Z,20.10
2023-03-01T03:38:02.052Z,15.87
2023-03-01T03:41:08.281Z,14.93
2023-03-01T03:44:10.731Z,16.58
2023-03-01T03:47:13.220Z,15.00
2023-03-01T03:50:19.057Z,15.55
2023-03-01T03:53:23.500Z,14.63
2023-03-01T03:56:28.622Z,17.90
2023-03-01T03:59:31.249Z,14.02
2023-03-01T04:02:34.100Z,13.48
2023-03-01T04:05:37.628Z,15.13
2023-03-01T04:08:40.444Z,13.37
2023-03-01T04:11:42.923Z,16.67
2023-03-01T04:14:46.839Z,15.02
2023-03-01T04:17:52.744Z,16.77
2023-03-01T04:20:56.450Z,14.43
2023-03-01T04:23:59.125Z,14.27
2023-03-01T04:27:02.006Z,14.80
2023-03-01T04:30:06.688Z,17.35
2023-03-01T04:33:11.242Z,16.60
2023-03-01T04:36:15.672Z,15.97
2023-03-01T04:39:18.254Z,17.43
2023-03-01T04:42:20.956Z,15.20
2023-03-01T04:45:24.607Z,16.77
2023-03-01T04:48:26.975Z,15.90
2023-03-01T04:51:29.498Z,14.00
2023-03-01T04:54:33.732Z,15.45
2023-03-01T04:57:37.357Z,18.10
2023-03-01T05:00:40.443Z,16.83
2023-03-01T05:03:44.414Z,21.23
2023-03-01T05:06:46.903Z,20.57
2023-03-01T05:09:49.550Z,15.85
2023-03-01T05:12:53.208Z,21.27
2023-03-01T05:16:01.079Z,14.63
2023-03-01T05:19:12.441Z,17.33
2023-03-01T05:22:15.184Z,15.93
2023-03-01T05:25:17.965Z,16.15
2023-03-01T05:28:21.130Z,19.40
2023-03-01T05:31:23.719Z,17.35
2023-03-01T05:34:27.606Z,12.37
2023-03-01T05:37:30.688Z,16.67
2023-03-01T05:40:35.774Z,16.92
2023-03-01T05:43:40.040Z,15.07
2023-03-01T05:46:42.608Z,19.00
2023-03-01T05:49:45.058Z,18.47
2023-03-01T05:53:08.911Z,17.87
2023-03-01T05:56:11.938Z,17.42
2023-03-01T05:59:16.140Z,16.48
2023-03-01T06:02:19.632Z,15.88
2023-03-01T06:05:23.258Z,16.57
2023-03-01T06:08:28.233Z,14.63
2023-03-01T06:11:30.806Z,19.70
2023-03-01T06:14:33.524Z,17.10
2023-03-01T06:17:38.406Z,20.10
2023-03-01T06:20:43.243Z,17.20
2023-03-01T06:23:45.820Z,17.10
2023-03-01T06:26:48.529Z,20.52
2023-03-01T06:29:51.314Z,18.35
2023-03-01T06:33:02.252Z,17.95
2023-03-01T06:36:05.194Z,20.17
2023-03-01T06:39:07.966Z,17.07
2023-03-01T06:42:13.498Z,24.90
2023-03-01T06:45:16.328Z,20.33
2023-03-01T06:48:18.750Z,19.10
2023-03-01T06:51:21.651Z,20.67
2023-03-01T06:54:24.402Z,23.13
2023-03-01T06:57:27.195Z,22.25
2023-03-01T07:00:32.712Z,20.27
2023-03-01T07:03:35.300Z,20.90
2023-03-01T07:06:37.936Z,17.43
2023-03-01T07:09:40.430Z,16.63
2023-03-01T07:12:42.996Z,19.80
2023-03-01T07:15:45.512Z,22.23
2023-03-01T07:18:48.360Z,19.55
2023-03-01T07:21:50.847Z,18.47
2023-03-01T07:24:53.310Z,20.17
2023-03-01T07:27:56.122Z,16.67
2023-03-01T07:31:03.636Z,20.70
2023-03-01T07:34:06.124Z,19.15
2023-03-01T07:37:08.617Z,22.13
2023-03-01T07:40:13.092Z,14.20
2023-03-01T07:43:15.931Z,17.17
2023-03-01T07:46:20.213Z,16.40
2023-03-01T07:49:23.206Z,19.50
2023-03-01T07:52:25.714Z,18.00
2023-03-01T07:55:28.174Z,16.27
2023-03-01T07:58:30.974Z,15.95
2023-03-01T08:01:33.528Z,16.42
2023-03-01T08:04:36.088Z,16.27
2023-03-01T08:07:38.836Z,14.83
2023-03-01T08:10:43.775Z,13.47
2023-03-01T08:13:51.342Z,13.93
2023-03-01T08:16:54.552Z,12.73
2023-03-01T08:19:57.158Z,12.45
2023-03-01T08:22:59.634Z,15.40
2023-03-01T08:26:11.607Z,12.30
2023-03-01T08:29:14.381Z,13.50
2023-03-01T08:32:17.996Z,12.82
2023-03-01T08:35:23.155Z,13.55
2023-03-01T08:38:25.976Z,14.20
2023-03-01T08:41:28.752Z,14.20
2023-03-01T08:44:31.400Z,13.35
2023-03-01T08:47:36.845Z,14.23
2023-03-01T08:50:42.290Z,17.25
2023-03-01T08:53:45.598Z,14.87
2023-03-01T08:56:49.124Z,15.33
2023-03-01T08:59:51.546Z,13.15
2023-03-01T09:02:54.005Z,14.77
2023-03-01T09:06:02.473Z,12.07
2023-03-01T09:09:06.276Z,16.10
2023-03-01T09:12:09.172Z,15.63
2023-03-01T09:15:11.768Z,14.18
2023-03-01T09:18:14.383Z,15.15
2023-03-01T09:21:24.870Z,13.57
2023-03-01T09:24:33.543Z,14.80
2023-03-01T09:27:36.036Z,13.70
2023-03-01T09:30:41.032Z,11.93
2023-03-01T09:33:43.966Z,13.82
2023-03-01T09:36:46.583Z,15.02
2023-03-01T09:39:49.312Z,14.23
2023-03-01T09:43:09.739Z,17.37
2023-03-01T09:46:17.746Z,14.43
2023-03-01T09:49:25.077Z,12.68
2023-03-01T09:52:49.773Z,16.23
2023-03-01T09:56:03.199Z,12.27
2023-03-01T09:59:15.118Z,12.63
2023-03-01T10:02:55.430Z,14.27
2023-03-01T10:06:27.501Z,12.75
2023-03-01T10:09:37.165Z,12.77
2023-03-01T10:12:44.112Z,13.40
2023-03-01T10:16:11.316Z,12.77
2023-03-01T10:19:28.111Z,13.38
2023-03-01T10:22:32.503Z,12.40
2023-03-01T10:25:37.845Z,13.77
2023-03-01T10:29:04.588Z,13.17
2023-03-01T10:32:07.828Z,11.90
2023-03-01T10:35:37.064Z,11.73
2023-03-01T10:38:55.085Z,15.20
2023-03-01T10:42:06.732Z,13.13
2023-03-01T10:45:30.469Z,11.70
2023-03-01T10:48:32.961Z,10.50
2023-03-01T10:51:35.662Z,9.50
2023-03-01T10:54:38.407Z,11.88
2023-03-01T10:57:42.959Z,11.55
2023-03-01T11:00:53.879Z,10.00
2023-03-01T11:04:17.869Z,9.93
2023-03-01T11:07:20.472Z,11.20
2023-03-01T11:10:35.416Z,12.23
2023-03-01T11:14:24.956Z,10.25
2023-03-01T11:17:34.674Z,11.17
2023-03-01T11:20:43.423Z,8.07
2023-03-01T11:23:48.123Z,6.43
2023-03-01T11:26:55.755Z,8.70
2023-03-01T11:30:13.887Z,6.25
2023-03-01T11:33:34.639Z,5.27
2023-03-01T11:36:51.306Z,6.40
2023-03-01T11:40:11.452Z,6.35
2023-03-01T11:43:50.604Z,7.35
2023-03-01T11:47:09.078Z,5.75
2023-03-01T11:50:26.894Z,7.37
2023-03-01T11:54:00.713Z,5.67
2023-03-01T11:57:42.813Z,5.60
2023-03-01T12:01:08.656Z,5.70
2023-03-01T12:04:25.974Z,10.38
2023-03-01T12:07:50.128Z,6.93
2023-03-01T12:11:15.819Z,6.70
2023-03-01T12:14:42.564Z,5.85
2023-03-01T12:18:00.665Z,4.22
2023-03-01T12:21:27.904Z,5.32
2023-03-01T12:24:37.082Z,6.33
2023-03-01T12:28:03.829Z,6.00
2023-03-01T12:31:29.404Z,4.80
2023-03-01T12:34:52.283Z,7.07
2023-03-01T12:37:59.926Z,4.57
2023-03-01T12:41:24.771Z,4.53
2023-03-01T12:44:45.956Z,4.47
2023-03-01T12:48:20.481Z,5.15
2023-03-01T12:51:31.640Z,5.15
2023-03-01T12:54:37.173Z,8.02
2023-03-01T12:57:49.697Z,8.13
2023-03-01T13:01:22.306Z,6.27
2023-03-01T13:04:30.604Z,4.00
2023-03-01T13:08:11.742Z,6.25
2023-03-01T13:11:21.926Z,5.30
2023-03-01T13:14:24.400Z,5.33
2023-03-01T13:17:33.105Z,5.77
2023-03-01T13:20:48.700Z,8.35
2023-03-01T13:23:51.450Z,7.07
2023-03-01T13:27:09.270Z,5.65
2023-03-01T13:30:38.171Z,7.13
2023-03-01T13:33:47.722Z,6.70
2023-03-01T13:36:50.912Z,7.60
2023-03-01T13:39:53.929Z,7.60
2023-03-01T13:43:05.562Z,5.18
2023-03-01T13:46:25.550Z,6.20
2023-03-01T13:49:45.487Z,7.20
2023-03-01T13:52:58.590Z,6.28
2023-03-01T13:56:16.051Z,7.65
2023-03-01T13:59:21.635Z,6.05
2023-03-01T14:02:24.214Z,4.37
2023-03-01T14:05:26.759Z,5.07
2023-03-01T14:08:31.540Z,5.30
2023-03-01T14:11:40.361Z,7.10
2023-03-01T14:15:06.637Z,6.50
2023-03-01T14:18:36.064Z,7.10
2023-03-01T14:21:38.704Z,6.07
2023-03-01T14:24:48.335Z,6.47
2023-03-01T14:28:00.176Z,5.15
2023-03-01T14:31:03.252Z,7.22
2023-03-01T14:34:06.947Z,6.30
2023-03-01T14:37:21.441Z,4.87
2023-03-01T14:40:28.976Z,6.50
2023-03-01T14:43:32.607Z,5.43
2023-03-01T14:46:39.024Z,5.38
2023-03-01T14:49:42.801Z,8.70
2023-03-01T14:52:48.457Z,5.10
2023-03-01T14:55:57.154Z,7.78
2023-03-01T14:59:00.424Z,8.60
2023-03-01T15:02:03.626Z,8.30
2023-03-01T15:05:08.952Z,5.97
2023-03-01T15:08:21.392Z,7.10
2023-03-01T15:11:29.774Z,6.75
2023-03-01T15:14:52.119Z,7.30
2023-03-01T15:18:04.303Z,10.23
2023-03-01T15:21:10.183Z,6.63
2023-03-01T15:24:20.291Z,5.67
2023-03-01T15:27:25.671Z,5.20
2023-03-01T15:30:35.835Z,5.25
2023-03-01T15:33:40.352Z,5.88
2023-03-01T15:36:51.143Z,5.77
2023-03-01T15:39:55.536Z,6.80
2023-03-01T15:43:03.815Z,8.32
2023-03-01T15:46:06.518Z,7.93
2023-03-01T15:49:25.870Z,7.28
2023-03-01T15:52:36.063Z,9.30
2023-03-01T15:55:38.709Z,6.93
2023-03-01T15:58:42.468Z,5.85
2023-03-01T16:01:46.001Z,7.70
2023-03-01T16:04:49.808Z,6.05
2023-03-01T16:07:53.231Z,9.30
2023-03-01T16:10:57.713Z,5.63
2023-03-01T16:14:00.602Z,8.20
2023-03-01T16:17:03.316Z,8.13
2023-03-01T16:20:06.630Z,6.97
2023-03-01T16:23:17.840Z,6.60
2023-03-01T16:26:21.465Z,5.27
2023-03-01T16:29:24.404Z,6.88
2023-03-01T16:32:26.964Z,8.80
2023-03-01T16:35:30.157Z,11.57
2023-03-01T16:38:33.708Z,10.20
2023-03-01T16:41:36.271Z,11.77
2023-03-01T16:44:39.701Z,13.52
2023-03-01T16:47:42.270Z,10.32
2023-03-01T16:50:46.147Z,14.35
2023-03-01T16:53:49.670Z,14.20
2023-03-01T16:56:52.229Z,15.23
2023-03-01T16:59:54.940Z,15.10
2023-03-01T17:02:58.591Z,13.00
2023-03-01T17:06:06.350Z,15.38
2023-03-01T17:09:09.034Z,18.63
2023-03-01T17:12:16.044Z,22.80
2023-03-01T17:15:18.831Z,14.23
2023-03-01T17:18:21.556Z,22.35
2023-03-01T17:21:24.171Z,26.17
2023-03-01T17:24:26.665Z,22.80
2023-03-01T17:27:29.155Z,24.33
2023-03-01T17:30:32.136Z,46.92
2023-03-01T17:33:36.248Z,42.47
2023-03-01T17:36:44.120Z,39.80
2023-03-01T17:39:47.292Z,36.30
2023-03-01T17:42:49.959Z,35.07
2023-03-01T17:45:52.886Z,34.78
2023-03-01T17:48:55.483Z,34.40
2023-03-01T17:51:58.518Z,44.40
2023-03-01T17:55:01.029Z,37.07
2023-03-01T17:58:07.724Z,34.67
2023-03-01T18:01:18.235Z,37.55
2023-03-01T18:04:21.164Z,38.78
2023-03-01T18:07:23.849Z,39.70
2023-03-01T18:10:27.668Z,47.13
2023-03-01T18:13:30.177Z,36.57
2023-03-01T18:16:34.410Z,39.05
2023-03-01T18:19:41.341Z,41.88
2023-03-01T18:22:44.513Z,39.45
2023-03-01T18:25:47.173Z,42.53
2023-03-01T18:28:51.805Z,39.23
2023-03-01T18:31:54.846Z,41.55
2023-03-01T18:34:57.296Z,39.30
2023-03-01T18:37:59.925Z,34.28
2023-03-01T18:41:02.761Z,39.63
2023-03-01T18:44:05.616Z,32.70
2023-03-01T18:47:08.551Z,42.03
2023-03-01T18:50:12.140Z,45.58
2023-03-01T18:53:15.239Z,45.05
2023-03-01T18:56:18.208Z,49.37
2023-03-01T18:59:20.901Z,42.30
2023-03-01T19:02:24.697Z,47.67
2023-03-01T19:05:28.872Z,50.85
2023-03-01T19:08:32.704Z,46.90
2023-03-01T19:11:35.689Z,46.10
2023-03-01T19:14:38.693Z,55.40
2023-03-01T19:17:41.446Z,52.15
2023-03-01T19:20:45.096Z,39.40
2023-03-01T19:23:49.856Z,32.05
2023-03-01T19:26:55.929Z,33.47
2023-03-01T19:29:58.681Z,33.80
2023-03-01T19:33:01.516Z,27.05
2023-03-01T19:36:04.958Z,31.67
2023-03-01T19:39:08.166Z,34.25
2023-03-01T19:42:12.185Z,38.70
2023-03-01T19:45:18.029Z,38.97
2023-03-01T19:48:23.166Z,38.63
2023-03-01T19:51:27.220Z,50.33
2023-03-01T19:54:30.852Z,45.47
2023-03-01T19:57:33.628Z,47.53
2023-03-01T20:00:37.761Z,45.97
2023-03-01T20:03:40.425Z,52.38
2023-03-01T20:06:47.311Z,50.70
2023-03-01T20:09:50.049Z,44.03
2023-03-01T20:12:53.975Z,46.37
2023-03-01T20:15:56.846Z,47.07
2023-03-01T20:19:03.462Z,56.38
2023-03-01T20:22:06.316Z,45.00
2023-03-01T20:25:09.352Z,50.55
2023-03-01T20:28:12.425Z,48.47
2023-03-01T20:31:18.934Z,43.67
2023-03-01T20:34:22.070Z,44.47
2023-03-01T20:37:24.882Z,48.28
2023-03-01T20:40:31.193Z,44.75
2023-03-01T20:43:34.766Z,43.20
2023-03-01T20:46:38.651Z,43.07
2023-03-01T20:49:41.420Z,41.35
2023-03-01T20:52:47.784Z,44.70
2023-03-01T20:55:50.605Z,42.20
2023-03-01T20:58:56.209Z,44.77
2023-03-01T21:01:59.127Z,39.53
2023-03-01T21:05:01.873Z,37.28
2023-03-01T21:08:05.617Z,43.28
2023-03-01T21:11:08.919Z,41.22
2023-03-01T21:14:12.588Z,41.13
2023-03-01T21:17:17.598Z,40.00
2023-03-01T21:20:22.436Z,41.63
2023-03-01T21:23:25.068Z,37.25
2023-03-01T21:26:28.143Z,37.33
2023-03-01T21:29:31.116Z,35.40
2023-03-01T21:32:33.593Z,36.27
2023-03-01T21:35:36.229Z,39.63
2023-03-01T21:38:41.906Z,37.50
2023-03-01T21:41:44.662Z,36.40
2023-03-01T21:44:47.152Z,31.73
2023-03-01T21:47:49.865Z,35.50
2023-03-01T21:50:58.393Z,45.92
2023-03-01T21:54:03.956Z,45.88
2023-03-01T21:57:06.393Z,44.53
2023-03-01T22:00:10.110Z,36.07
2023-03-01T22:03:18.743Z,40.67
2023-03-01T22:06:28.226Z,36.55
2023-03-01T22:09:32.032Z,36.30
2023-03-01T22:12:34.439Z,32.33
2023-03-01T22:15:41.672Z,32.80
2023-03-01T22:18:44.351Z,32.85
2023-03-01T22:21:50.383Z,33.97
2023-03-01T22:24:52.870Z,32.95
2023-03-01T22:27:55.265Z,33.67
2023-03-01T22:30:57.978Z,30.33
2023-03-01T22:34:00.500Z,34.03
2023-03-01T22:37:02.920Z,29.88
2023-03-01T22:40:06.590Z,30.57
2023-03-01T22:43:09.024Z,30.77
2023-03-01T22:46:16.346Z,30.63
2023-03-01T22:49:19.708Z,30.50
2023-03-01T22:52:22.884Z,32.40
2023-03-01T22:55:27.846Z,27.03
2023-03-01T22:58:30.278Z,29.40
2023-03-01T23:01:32.814Z,33.50
2023-03-01T23:04:35.198Z,33.27
2023-03-01T23:07:37.841Z,27.57
2023-03-01T23:10:41.133Z,28.02
2023-03-01T23:13:44.198Z,27.98
2023-03-01T23:16:47.136Z,28.30
2023-03-01T23:19:51.350Z,29.17
2023-03-01T23:22:53.767Z,25.05
2023-03-01T23:25:57.703Z,30.40
2023-03-01T23:29:00.260Z,29.60
2023-03-01T23:32:02.878Z,32.07
2023-03-01T23:35:07.390Z,28.77
2023-03-01T23:38:10.009Z,28.63
2023-03-01T23:41:18.313Z,27.48
2023-03-01T23:44:21.334Z,27.97
2023-03-01T23:47:23.747Z,27.52
2023-03-01T23:50:27.417Z,30.27
2023-03-01T23:53:30.026Z,28.53
2023-03-01T23:56:36.152Z,27.58
2023-03-01T23:59:38.712Z,28.30
