createdAt,value
2019-04-03T00:01:10.981Z,10.77
2019-04-03T00:03:39.577Z,10.57
2019-04-03T00:06:08.186Z,10.38
2019-04-03T00:08:37.103Z,10.18
2019-04-03T00:11:08.437Z,10.00
2019-04-03T00:13:36.019Z,9.83
2019-04-03T00:16:04.659Z,9.90
2019-04-03T00:18:33.186Z,10.11
2019-04-03T00:21:01.731Z,10.19
2019-04-03T00:23:30.374Z,10.09
2019-04-03T00:25:58.989Z,10.05
2019-04-03T00:28:27.493Z,10.02
2019-04-03T00:30:56.091Z,10.02
2019-04-03T00:33:24.691Z,10.01
2019-04-03T00:35:53.788Z,10.12
2019-04-03T00:38:24.351Z,10.02
2019-04-03T00:40:54.260Z,9.93
2019-04-03T00:43:24.778Z,9.79
2019-04-03T00:45:54.669Z,9.73
2019-04-03T00:48:25.764Z,9.69
2019-04-03T00:50:56.279Z,9.55
2019-04-03T00:53:24.444Z,9.38
2019-04-03T00:55:53.364Z,9.30
2019-04-03T00:58:36.649Z,9.40
2019-04-03T01:01:08.118Z,9.50
2019-04-03T01:03:36.703Z,9.44
2019-04-03T01:06:05.714Z,9.47
2019-04-03T01:08:34.451Z,9.50
2019-04-03T01:11:03.274Z,9.80
2019-04-03T01:13:31.896Z,9.72
2019-04-03T01:16:02.516Z,9.45
2019-04-03T01:18:31.029Z,9.31
2019-04-03T01:21:00.197Z,9.27
2019-04-03T01:23:28.674Z,9.28
2019-04-03T01:25:57.256Z,9.19
2019-04-03T01:28:25.848Z,9.21
2019-04-03T01:30:54.533Z,9.15
2019-04-03T01:33:24.028Z,9.06
2019-04-03T01:35:52.624Z,9.16
2019-04-03T01:38:22.661Z,9.16
2019-04-03T01:40:51.310Z,9.29
2019-04-03T01:43:19.932Z,9.37
2019-04-03T01:45:48.522Z,9.54
2019-04-03T01:48:17.060Z,9.82
2019-04-03T01:50:45.586Z,9.85
2019-04-03T01:53:14.050Z,9.71
2019-04-03T01:55:42.573Z,9.40
2019-04-03T01:58:11.111Z,9.25
2019-04-03T02:00:39.913Z,9.06
2019-04-03T02:03:10.257Z,8.99
2019-04-03T02:05:38.828Z,8.99
2019-04-03T02:08:07.507Z,9.14
2019-04-03T02:10:36.083Z,9.21
2019-04-03T02:13:04.871Z,9.34
2019-04-03T02:15:33.425Z,9.50
2019-04-03T02:18:01.896Z,9.59
2019-04-03T02:20:30.915Z,9.67
2019-04-03T02:23:00.505Z,9.69
2019-04-03T02:25:31.834Z,9.63
2019-04-03T02:28:00.211Z,9.54
2019-04-03T02:30:28.726Z,9.60
2019-04-03T02:32:57.569Z,9.39
2019-04-03T02:35:26.447Z,9.26
2019-04-03T02:37:55.104Z,9.20
2019-04-03T02:40:23.644Z,9.15
2019-04-03T02:42:52.431Z,9.12
2019-04-03T02:45:23.977Z,9.19
2019-04-03T02:47:51.348Z,9.26
2019-04-03T02:50:26.451Z,9.27
2019-04-03T02:52:58.247Z,9.16
2019-04-03T02:55:28.165Z,9.26
2019-04-03T02:57:56.828Z,9.48
2019-04-03T03:00:25.539Z,9.56
2019-04-03T03:02:54.118Z,9.46
2019-04-03T03:05:26.876Z,9.26
2019-04-03T03:07:53.254Z,9.12
2019-04-03T03:10:21.874Z,9.13
2019-04-03T03:12:50.987Z,9.21
2019-04-03T03:15:20.692Z,9.17
2019-04-03T03:17:50.100Z,9.02
2019-04-03T03:20:24.398Z,8.99
2019-04-03T03:22:54.521Z,9.08
2019-04-03T03:25:23.974Z,9.17
2019-04-03T03:27:53.492Z,9.33
2019-04-03T03:30:41.104Z,9.37
2019-04-03T03:33:19.511Z,9.41
2019-04-03T03:35:31.100Z,9.47
2019-04-03T03:37:57.243Z,9.30
2019-04-03T03:40:27.528Z,9.13
2019-04-03T03:42:57.669Z,9.10
2019-04-03T03:45:28.349Z,9.03
2019-04-03T03:47:57.941Z,8.98
2019-04-03T03:50:26.814Z,8.86
2019-04-03T03:52:57.441Z,8.86
2019-04-03T03:55:26.827Z,8.95
2019-04-03T03:57:57.399Z,9.10
2019-04-03T04:00:26.641Z,9.05
2019-04-03T04:02:55.558Z,9.09
2019-04-03T04:05:24.581Z,9.27
2019-04-03T04:07:53.668Z,9.35
2019-04-03T04:10:25.266Z,9.46
2019-04-03T04:12:53.693Z,9.35
2019-04-03T04:15:22.582Z,9.17
2019-04-03T04:17:52.777Z,9.07
2019-04-03T04:20:22.127Z,8.90
2019-04-03T04:22:51.712Z,8.69
2019-04-03T04:25:20.252Z,8.58
2019-04-03T04:27:49.365Z,8.62
2019-04-03T04:30:19.735Z,8.77
2019-04-03T04:32:51.314Z,8.95
2019-04-03T04:35:21.535Z,9.08
2019-04-03T04:37:51.818Z,9.00
2019-04-03T04:40:20.332Z,9.17
2019-04-03T04:42:49.092Z,9.27
2019-04-03T04:45:17.834Z,9.55
2019-04-03T04:47:46.584Z,9.51
2019-04-03T04:50:25.328Z,9.42
2019-04-03T04:52:53.129Z,9.20
2019-04-03T04:55:21.762Z,9.15
2019-04-03T04:57:50.308Z,8.88
2019-04-03T05:00:18.794Z,8.68
2019-04-03T05:02:50.366Z,8.76
2019-04-03T05:05:17.760Z,8.90
2019-04-03T05:07:46.346Z,9.06
2019-04-03T05:10:17.406Z,9.00
2019-04-03T05:12:45.691Z,9.21
2019-04-03T05:15:14.546Z,9.18
2019-04-03T05:17:43.295Z,9.21
2019-04-03T05:20:12.205Z,9.33
2019-04-03T05:22:40.780Z,9.20
2019-04-03T05:25:09.510Z,9.15
2019-04-03T05:27:38.059Z,9.08
2019-04-03T05:30:07.069Z,9.02
2019-04-03T05:32:35.724Z,9.00
2019-04-03T05:35:05.432Z,8.92
2019-04-03T05:37:34.062Z,8.98
2019-04-03T05:40:02.665Z,9.21
2019-04-03T05:42:31.282Z,9.45
2019-04-03T05:44:59.906Z,9.51
2019-04-03T05:47:28.502Z,9.56
2019-04-03T05:49:57.955Z,9.62
2019-04-03T05:52:26.461Z,9.74
2019-04-03T05:54:55.030Z,9.95
2019-04-03T05:57:23.631Z,9.91
2019-04-03T05:59:59.829Z,9.80
2019-04-03T06:02:22.959Z,9.62
2019-04-03T06:04:51.653Z,9.21
2019-04-03T06:07:20.289Z,8.74
2019-04-03T06:09:48.911Z,8.35
2019-04-03T06:12:18.838Z,8.41
2019-04-03T06:14:49.584Z,8.58
2019-04-03T06:17:18.219Z,8.85
2019-04-03T06:19:46.832Z,9.06
2019-04-03T06:22:17.121Z,9.16
2019-04-03T06:24:45.878Z,9.22
2019-04-03T06:27:14.682Z,9.35
2019-04-03T06:29:43.250Z,9.48
2019-04-03T06:32:11.820Z,9.52
2019-04-03T06:34:42.691Z,9.41
2019-04-03T06:37:10.732Z,8.96
2019-04-03T06:39:39.268Z,8.86
2019-04-03T06:42:07.931Z,8.90
2019-04-03T06:44:36.541Z,8.92
2019-04-03T06:47:05.339Z,8.94
2019-04-03T06:49:33.921Z,9.00
2019-04-03T06:52:02.543Z,9.13
2019-04-03T06:54:32.315Z,9.16
2019-04-03T06:57:01.034Z,9.15
2019-04-03T06:59:29.676Z,9.27
2019-04-03T07:01:58.216Z,9.35
2019-04-03T07:04:26.927Z,9.36
2019-04-03T07:06:56.620Z,9.46
2019-04-03T07:09:34.182Z,9.47
2019-04-03T07:11:57.435Z,9.33
2019-04-03T07:14:27.190Z,9.35
2019-04-03T07:16:55.957Z,9.19
2019-04-03T07:19:24.560Z,9.19
2019-04-03T07:21:55.185Z,9.23
2019-04-03T07:24:23.406Z,9.28
2019-04-03T07:26:52.001Z,9.40
2019-04-03T07:29:20.756Z,9.44
2019-04-03T07:31:49.411Z,9.40
2019-04-03T07:34:18.015Z,9.34
2019-04-03T07:36:46.797Z,9.21
2019-04-03T07:39:18.457Z,9.25
2019-04-03T07:41:45.689Z,9.57
2019-04-03T07:44:14.334Z,9.57
2019-04-03T07:46:42.821Z,9.64
2019-04-03T07:49:13.805Z,9.74
2019-04-03T07:51:43.297Z,9.87
2019-04-03T07:54:11.980Z,10.08
2019-04-03T07:56:40.678Z,10.17
2019-04-03T07:59:09.254Z,10.10
2019-04-03T08:01:40.327Z,10.02
2019-04-03T08:04:08.141Z,10.07
2019-04-03T08:06:36.759Z,10.16
2019-04-03T08:09:09.676Z,10.17
2019-04-03T08:11:38.492Z,10.26
2019-04-03T08:14:09.087Z,10.36
2019-04-03T08:16:37.866Z,10.36
2019-04-03T08:19:08.181Z,10.33
2019-04-03T08:21:36.743Z,10.18
2019-04-03T08:24:07.449Z,10.08
2019-04-03T08:26:35.820Z,10.01
2019-04-03T08:29:04.462Z,9.77
2019-04-03T08:31:33.076Z,9.72
2019-04-03T08:34:14.011Z,9.77
2019-04-03T08:36:32.024Z,9.90
2019-04-03T08:39:01.445Z,9.95
2019-04-03T08:41:30.101Z,10.06
2019-04-03T08:43:58.580Z,10.00
2019-04-03T08:46:27.174Z,9.80
2019-04-03T08:48:55.900Z,9.83
2019-04-03T08:51:24.615Z,10.13
2019-04-03T08:53:54.771Z,10.35
2019-04-03T08:56:23.797Z,10.25
2019-04-03T08:58:52.599Z,10.29
2019-04-03T09:01:21.076Z,10.42
2019-04-03T09:03:49.799Z,10.17
2019-04-03T09:06:18.461Z,10.01
2019-04-03T09:08:47.048Z,10.17
2019-04-03T09:11:15.564Z,10.37
2019-04-03T09:13:44.189Z,10.54
2019-04-03T09:16:13.214Z,10.55
2019-04-03T09:18:42.175Z,10.46
2019-04-03T09:21:10.998Z,10.60
2019-04-03T09:23:39.953Z,10.92
2019-04-03T09:26:08.482Z,11.03
2019-04-03T09:28:37.109Z,11.17
2019-04-03T09:31:05.949Z,10.97
2019-04-03T09:33:34.398Z,10.59
2019-04-03T09:36:04.316Z,10.42
2019-04-03T09:38:35.492Z,10.49
2019-04-03T09:41:03.440Z,10.54
2019-04-03T09:43:32.776Z,10.43
2019-04-03T09:46:01.421Z,10.49
2019-04-03T09:48:29.894Z,10.54
2019-04-03T09:50:58.696Z,10.63
2019-04-03T09:53:28.425Z,10.59
2019-04-03T09:55:56.972Z,10.41
2019-04-03T09:58:25.516Z,10.26
2019-04-03T10:00:54.101Z,10.20
2019-04-03T10:03:23.799Z,10.29
2019-04-03T10:05:52.650Z,10.22
2019-04-03T10:08:21.587Z,10.37
2019-04-03T10:10:50.221Z,10.30
2019-04-03T10:13:18.741Z,9.93
2019-04-03T10:15:47.429Z,9.77
2019-04-03T10:18:16.233Z,10.05
2019-04-03T10:20:44.868Z,10.28
2019-04-03T10:23:13.525Z,10.62
2019-04-03T10:25:42.574Z,11.07
2019-04-03T10:28:13.769Z,11.52
2019-04-03T10:30:41.886Z,11.85
2019-04-03T10:33:10.385Z,11.92
2019-04-03T10:35:39.845Z,11.85
2019-04-03T10:38:08.514Z,11.66
2019-04-03T10:40:37.573Z,11.63
2019-04-03T10:43:06.727Z,11.11
2019-04-03T10:45:35.297Z,10.67
2019-04-03T10:48:04.361Z,10.59
2019-04-03T10:50:33.253Z,10.56
2019-04-03T10:53:02.229Z,10.46
2019-04-03T10:55:30.810Z,10.28
2019-04-03T10:58:01.655Z,10.31
2019-04-03T11:00:29.956Z,10.41
2019-04-03T11:02:58.675Z,10.66
2019-04-03T11:05:27.296Z,10.87
2019-04-03T11:07:56.073Z,11.04
2019-04-03T11:10:25.312Z,11.16
2019-04-03T11:12:54.576Z,11.29
2019-04-03T11:15:23.547Z,11.49
2019-04-03T11:17:52.113Z,11.54
2019-04-03T11:20:20.925Z,11.74
2019-04-03T11:22:49.591Z,11.79
2019-04-03T11:25:18.370Z,11.70
2019-04-03T11:27:47.354Z,11.78
2019-04-03T11:30:20.181Z,12.07
2019-04-03T11:32:47.803Z,12.08
2019-04-03T11:35:16.638Z,11.95
2019-04-03T11:37:45.287Z,11.77
2019-04-03T11:40:17.339Z,12.05
2019-04-03T11:42:45.646Z,12.05
2019-04-03T11:45:14.915Z,12.15
2019-04-03T11:47:45.821Z,12.06
2019-04-03T11:50:14.574Z,12.30
2019-04-03T11:52:43.290Z,12.27
2019-04-03T11:55:12.317Z,12.26
2019-04-03T11:57:41.016Z,12.12
2019-04-03T12:00:14.295Z,12.03
2019-04-03T12:02:44.453Z,12.14
2019-04-03T12:05:19.764Z,12.12
2019-04-03T12:07:45.781Z,12.01
2019-04-03T12:10:15.709Z,12.07
2019-04-03T12:12:44.192Z,12.00
2019-04-03T12:15:16.089Z,11.81
2019-04-03T12:17:44.285Z,11.80
2019-04-03T12:20:15.568Z,12.18
2019-04-03T12:22:44.262Z,12.59
2019-04-03T12:25:14.010Z,12.91
2019-04-03T12:27:44.996Z,12.75
2019-04-03T12:30:13.357Z,12.58
2019-04-03T12:32:47.349Z,12.51
2019-04-03T12:35:13.237Z,12.43
2019-04-03T12:37:41.795Z,12.46
2019-04-03T12:40:11.003Z,12.48
2019-04-03T12:42:39.579Z,12.36
2019-04-03T12:45:09.631Z,12.58
2019-04-03T12:47:38.259Z,12.66
2019-04-03T12:50:08.577Z,12.47
2019-04-03T12:52:37.136Z,12.34
2019-04-03T12:55:07.732Z,12.39
2019-04-03T12:57:39.232Z,12.74
2019-04-03T13:00:11.492Z,12.93
2019-04-03T13:02:40.357Z,12.89
2019-04-03T13:05:09.896Z,12.70
2019-04-03T13:07:38.463Z,12.48
2019-04-03T13:10:10.214Z,12.42
2019-04-03T13:12:39.371Z,12.40
2019-04-03T13:15:10.433Z,12.27
2019-04-03T13:17:39.243Z,12.23
2019-04-03T13:20:08.591Z,12.38
2019-04-03T13:22:37.826Z,12.62
2019-04-03T13:25:08.645Z,12.61
2019-04-03T13:27:37.701Z,12.78
2019-04-03T13:30:11.057Z,12.83
2019-04-03T13:32:38.676Z,12.94
2019-04-03T13:35:08.085Z,13.03
2019-04-03T13:37:37.719Z,12.91
2019-04-03T13:40:09.320Z,12.59
2019-04-03T13:42:37.959Z,12.06
2019-04-03T13:45:08.481Z,11.80
2019-04-03T13:47:39.748Z,11.67
2019-04-03T13:50:09.811Z,11.69
2019-04-03T13:52:42.441Z,11.64
2019-04-03T13:55:09.071Z,11.57
2019-04-03T13:57:37.768Z,11.61
2019-04-03T14:00:19.921Z,11.59
2019-04-03T14:02:44.856Z,11.76
2019-04-03T14:05:11.975Z,11.91
2019-04-03T14:07:41.777Z,12.13
2019-04-03T14:10:11.985Z,12.03
2019-04-03T14:12:44.347Z,12.20
2019-04-03T14:15:11.474Z,12.00
2019-04-03T14:17:40.088Z,11.94
2019-04-03T14:20:09.929Z,11.83
2019-04-03T14:22:38.567Z,11.79
2019-04-03T14:25:19.345Z,11.81
2019-04-03T14:27:38.787Z,11.84
2019-04-03T14:30:11.825Z,11.80
2019-04-03T14:32:41.192Z,11.84
2019-04-03T14:35:41.241Z,11.90
2019-04-03T14:37:41.315Z,11.91
2019-04-03T14:40:12.343Z,12.05
2019-04-03T14:42:40.276Z,12.15
2019-04-03T14:45:09.217Z,12.32
2019-04-03T14:47:38.664Z,12.37
2019-04-03T14:50:08.177Z,12.47
2019-04-03T14:52:36.803Z,12.27
2019-04-03T14:55:18.237Z,12.06
2019-04-03T14:57:37.574Z,11.98
2019-04-03T15:00:23.528Z,11.81
2019-04-03T15:02:40.321Z,11.77
2019-04-03T15:05:09.578Z,11.79
2019-04-03T15:07:39.086Z,11.85
2019-04-03T15:10:08.438Z,11.91
2019-04-03T15:12:39.834Z,12.04
2019-04-03T15:15:08.024Z,12.25
2019-04-03T15:17:37.808Z,12.42
2019-04-03T15:20:08.494Z,12.32
2019-04-03T15:22:37.204Z,12.21
2019-04-03T15:25:06.447Z,11.98
2019-04-03T15:27:34.980Z,11.77
2019-04-03T15:30:04.821Z,11.61
2019-04-03T15:32:33.400Z,11.72
2019-04-03T15:35:01.969Z,11.72
2019-04-03T15:37:30.615Z,11.81
2019-04-03T15:39:59.300Z,11.84
2019-04-03T15:42:28.054Z,11.92
2019-04-03T15:44:57.724Z,11.79
2019-04-03T15:47:35.165Z,11.64
2019-04-03T15:49:58.778Z,11.68
2019-04-03T15:52:27.230Z,11.73
2019-04-03T15:54:55.909Z,11.88
2019-04-03T15:57:24.436Z,12.02
2019-04-03T15:59:53.347Z,12.02
2019-04-03T16:02:22.003Z,11.99
2019-04-03T16:04:50.623Z,11.77
2019-04-03T16:07:19.426Z,11.58
2019-04-03T16:09:51.162Z,11.54
2019-04-03T16:12:18.279Z,11.29
2019-04-03T16:14:46.944Z,11.28
2019-04-03T16:17:15.605Z,11.30
2019-04-03T16:19:45.082Z,11.24
2019-04-03T16:22:13.774Z,11.38
2019-04-03T16:24:43.881Z,11.38
2019-04-03T16:27:12.849Z,11.49
2019-04-03T16:29:41.891Z,11.59
2019-04-03T16:32:10.695Z,11.71
2019-04-03T16:34:41.786Z,11.66
2019-04-03T16:37:10.659Z,11.48
2019-04-03T16:39:39.324Z,11.25
2019-04-03T16:42:08.476Z,10.93
2019-04-03T16:44:37.124Z,10.89
2019-04-03T16:47:05.662Z,10.86
2019-04-03T16:49:34.156Z,10.81
2019-04-03T16:52:04.386Z,10.60
2019-04-03T16:54:33.839Z,10.60
2019-04-03T16:57:03.687Z,10.86
2019-04-03T16:59:35.361Z,11.12
2019-04-03T17:02:02.720Z,11.13
2019-04-03T17:04:33.037Z,11.15
2019-04-03T17:07:01.805Z,11.25
2019-04-03T17:09:32.605Z,11.08
2019-04-03T17:12:00.932Z,10.95
2019-04-03T17:14:29.985Z,10.82
2019-04-03T17:16:58.588Z,10.78
2019-04-03T17:19:27.156Z,10.80
2019-04-03T17:21:56.019Z,10.78
2019-04-03T17:24:24.708Z,10.80
2019-04-03T17:26:57.365Z,10.60
2019-04-03T17:29:23.640Z,10.67
2019-04-03T17:31:52.260Z,10.79
2019-04-03T17:34:21.263Z,10.90
2019-04-03T17:36:52.316Z,11.10
2019-04-03T17:39:20.265Z,11.23
2019-04-03T17:41:48.889Z,11.38
2019-04-03T17:44:17.512Z,11.32
2019-04-03T17:46:48.764Z,11.16
2019-04-03T17:49:16.458Z,11.02
2019-04-03T17:51:45.168Z,10.91
2019-04-03T17:54:13.960Z,10.89
2019-04-03T17:56:43.063Z,10.85
2019-04-03T17:59:12.188Z,10.75
2019-04-03T18:01:40.810Z,10.78
2019-04-03T18:04:09.304Z,10.70
2019-04-03T18:06:37.921Z,10.71
2019-04-03T18:09:09.073Z,10.79
2019-04-03T18:11:37.691Z,10.74
2019-04-03T18:14:06.276Z,10.86
2019-04-03T18:16:35.007Z,10.90
2019-04-03T18:19:04.838Z,10.86
2019-04-03T18:21:33.949Z,10.70
2019-04-03T18:24:02.503Z,10.72
2019-04-03T18:26:31.272Z,10.58
2019-04-03T18:28:59.823Z,10.47
2019-04-03T18:31:28.427Z,10.31
2019-04-03T18:33:57.038Z,10.23
2019-04-03T18:36:27.246Z,10.30
2019-04-03T18:38:55.868Z,10.31
2019-04-03T18:41:24.502Z,10.16
2019-04-03T18:43:54.521Z,10.28
2019-04-03T18:46:31.992Z,10.38
2019-04-03T18:48:58.833Z,10.42
2019-04-03T18:51:24.183Z,10.56
2019-04-03T18:53:52.808Z,10.58
2019-04-03T18:56:21.395Z,10.50
2019-04-03T18:58:50.047Z,10.46
2019-04-03T19:01:18.621Z,10.49
2019-04-03T19:03:47.269Z,10.38
2019-04-03T19:06:15.825Z,10.24
2019-04-03T19:08:44.377Z,10.13
2019-04-03T19:11:13.248Z,9.99
2019-04-03T19:13:44.573Z,10.00
2019-04-03T19:16:12.163Z,10.05
2019-04-03T19:18:40.802Z,10.13
2019-04-03T19:21:23.772Z,10.11
2019-04-03T19:23:49.141Z,10.11
2019-04-03T19:26:10.127Z,10.15
2019-04-03T19:28:38.795Z,10.27
2019-04-03T19:31:08.915Z,10.16
2019-04-03T19:33:37.785Z,9.97
2019-04-03T19:36:06.419Z,9.85
2019-04-03T19:38:35.853Z,9.82
2019-04-03T19:41:05.222Z,9.78
2019-04-03T19:43:33.816Z,9.84
2019-04-03T19:46:02.526Z,9.82
2019-04-03T19:48:31.045Z,9.78
2019-04-03T19:51:02.723Z,9.74
2019-04-03T19:53:29.994Z,9.92
2019-04-03T19:55:58.635Z,10.16
2019-04-03T19:58:29.634Z,10.18
2019-04-03T20:00:57.552Z,10.22
2019-04-03T20:03:26.179Z,10.31
2019-04-03T20:05:55.203Z,10.24
2019-04-03T20:08:23.889Z,10.05
2019-04-03T20:10:52.494Z,9.87
2019-04-03T20:13:21.050Z,9.74
2019-04-03T20:15:49.676Z,9.68
2019-04-03T20:18:18.276Z,9.73
2019-04-03T20:20:46.913Z,9.71
2019-04-03T20:23:15.514Z,9.65
2019-04-03T20:25:45.997Z,9.71
2019-04-03T20:28:15.124Z,9.76
2019-04-03T20:30:44.758Z,9.77
2019-04-03T20:33:13.384Z,9.82
2019-04-03T20:35:42.002Z,9.85
2019-04-03T20:38:10.446Z,9.86
2019-04-03T20:40:39.948Z,9.82
2019-04-03T20:43:11.174Z,9.67
2019-04-03T20:45:39.088Z,9.57
2019-04-03T20:48:07.663Z,9.49
2019-04-03T20:50:38.071Z,9.46
2019-04-03T20:53:06.660Z,9.52
2019-04-03T20:55:35.155Z,9.46
2019-04-03T20:58:05.864Z,9.57
2019-04-03T21:00:34.173Z,9.63
2019-04-03T21:03:02.815Z,9.65
2019-04-03T21:05:31.439Z,9.55
2019-04-03T21:08:00.049Z,9.54
2019-04-03T21:10:31.142Z,9.46
2019-04-03T21:12:58.817Z,9.67
2019-04-03T21:15:27.438Z,9.71
2019-04-03T21:17:56.028Z,9.56
2019-04-03T21:20:24.628Z,9.50
2019-04-03T21:22:53.209Z,9.35
2019-04-03T21:25:21.871Z,9.34
2019-04-03T21:27:50.496Z,9.35
2019-04-03T21:30:19.221Z,9.44
2019-04-03T21:32:47.809Z,9.40
2019-04-03T21:35:16.409Z,9.60
2019-04-03T21:37:45.825Z,9.65
2019-04-03T21:40:15.272Z,9.58
2019-04-03T21:42:44.362Z,9.62
2019-04-03T21:45:14.410Z,9.68
2019-04-03T21:47:43.302Z,9.80
2019-04-03T21:50:12.229Z,9.81
2019-04-03T21:52:40.856Z,9.78
2019-04-03T21:55:09.758Z,9.70
2019-04-03T21:57:38.704Z,9.36
2019-04-03T22:00:13.174Z,9.10
2019-04-03T22:02:40.387Z,9.10
2019-04-03T22:05:09.443Z,9.00
2019-04-03T22:07:37.948Z,9.05
2019-04-03T22:10:08.749Z,9.28
2019-04-03T22:12:37.427Z,9.43
2019-04-03T22:15:07.243Z,9.51
2019-04-03T22:17:35.783Z,9.60
2019-04-03T22:20:05.685Z,9.63
2019-04-03T22:22:34.409Z,9.64
2019-04-03T22:25:03.087Z,9.73
2019-04-03T22:27:31.527Z,9.69
2019-04-03T22:30:00.014Z,9.55
2019-04-03T22:32:28.555Z,9.41
2019-04-03T22:34:57.099Z,9.26
2019-04-03T22:37:25.735Z,9.10
2019-04-03T22:39:54.482Z,9.04
2019-04-03T22:42:23.018Z,9.14
2019-04-03T22:44:51.635Z,9.14
2019-04-03T22:47:20.107Z,9.01
2019-04-03T22:49:48.771Z,9.10
2019-04-03T22:52:17.313Z,9.07
2019-04-03T22:54:45.788Z,9.13
2019-04-03T22:57:14.414Z,9.17
2019-04-03T22:59:42.931Z,9.38
2019-04-03T23:02:11.487Z,9.28
2019-04-03T23:04:41.932Z,9.18
2019-04-03T23:07:10.402Z,9.18
2019-04-03T23:09:38.922Z,9.06
2019-04-03T23:12:07.462Z,8.93
2019-04-03T23:14:38.228Z,8.92
2019-04-03T23:17:06.314Z,8.91
2019-04-03T23:19:34.853Z,9.04
2019-04-03T23:22:03.543Z,8.94
2019-04-03T23:24:32.408Z,8.93
2019-04-03T23:27:02.521Z,9.07
2019-04-03T23:29:31.154Z,9.14
2019-04-03T23:31:59.715Z,9.08
2019-04-03T23:34:28.197Z,9.17
2019-04-03T23:36:59.190Z,9.18
2019-04-03T23:39:28.009Z,8.84
2019-04-03T23:41:57.105Z,8.74
2019-04-03T23:44:25.717Z,8.69
2019-04-03T23:46:54.446Z,8.71
2019-04-03T23:49:22.986Z,8.25
2019-04-03T23:51:51.599Z,8.08
2019-04-03T23:54:20.168Z,8.35
2019-04-03T23:56:48.769Z,8.57
2019-04-03T23:59:18.294Z,8.77
