createdAt,value
2022-10-12T00:00:42.518Z,28.4
2022-10-12T00:02:43.720Z,14.2
2022-10-12T00:04:44.966Z,16.5
2022-10-12T00:06:46.184Z,19.2
2022-10-12T00:08:47.400Z,17.3
2022-10-12T00:10:48.651Z,17.7
2022-10-12T00:12:53.284Z,23.7
2022-10-12T00:14:54.390Z,11.6
2022-10-12T00:16:55.624Z,19.6
2022-10-12T00:18:56.869Z,25.4
2022-10-12T00:20:58.066Z,15.8
2022-10-12T00:22:59.300Z,9.1
2022-10-12T00:25:00.505Z,28
2022-10-12T00:27:04.987Z,12.2
2022-10-12T00:29:06.227Z,22.1
2022-10-12T00:31:07.444Z,10.6
2022-10-12T00:38:13.316Z,11.8
2022-10-12T00:46:21.488Z,8
2022-10-12T00:48:22.682Z,9.7
2022-10-12T00:50:23.894Z,18.3
2022-10-12T00:52:25.109Z,9.9
2022-10-12T00:54:29.615Z,22.6
2022-10-12T00:56:30.830Z,5.8
2022-10-12T00:58:32.072Z,16.9
2022-10-12T01:00:33.367Z,4.9
2022-10-12T01:02:34.501Z,12.5
2022-10-12T01:04:35.700Z,13.8
2022-10-12T01:06:36.935Z,11.8
2022-10-12T01:08:41.421Z,14.4
2022-10-12T01:10:42.680Z,8.3
2022-10-12T01:12:43.889Z,9.1
2022-10-12T01:14:45.132Z,6.6
2022-10-12T01:16:46.498Z,6.8
2022-10-12T01:18:47.557Z,12.4
2022-10-12T01:20:48.802Z,8.8
2022-10-12T01:22:53.274Z,11.5
2022-10-12T01:24:54.492Z,12.7
2022-10-12T01:26:55.705Z,9.4
2022-10-12T01:27:57.979Z,25.8
2022-10-12T01:29:59.193Z,7.4
2022-10-12T01:32:00.437Z,9.4
2022-10-12T01:34:01.661Z,14.2
2022-10-12T01:36:06.142Z,17.2
2022-10-12T01:38:07.367Z,9
2022-10-12T01:40:08.599Z,10.7
2022-10-12T01:42:09.825Z,9.7
2022-10-12T01:44:11.022Z,8.2
2022-10-12T01:46:12.257Z,25.1
2022-10-12T01:48:13.482Z,17.6
2022-10-12T01:50:17.972Z,16.4
2022-10-12T01:54:20.407Z,12
2022-10-12T01:56:21.610Z,10
2022-10-12T01:58:22.881Z,7.6
2022-10-12T02:00:24.094Z,7.6
2022-10-12T02:02:25.309Z,8.9
2022-10-12T02:04:29.790Z,7.9
2022-10-12T02:06:31.034Z,17.9
2022-10-12T02:10:33.493Z,8.8
2022-10-12T02:12:34.698Z,13.7
2022-10-12T02:14:35.929Z,6.1
2022-10-12T02:16:37.136Z,16.1
2022-10-12T02:20:42.856Z,8.2
2022-10-12T02:22:44.082Z,11.4
2022-10-12T02:27:13.733Z,11.8
2022-10-12T02:29:14.925Z,17.3
2022-10-12T02:35:21.837Z,16
2022-10-12T02:37:23.030Z,10.6
2022-10-12T02:39:24.260Z,16.7
2022-10-12T02:41:25.483Z,9.8
2022-10-12T02:43:26.721Z,16.8
2022-10-12T02:45:31.175Z,13.1
2022-10-12T02:47:32.401Z,17.8
2022-10-12T02:49:33.623Z,19.8
2022-10-12T02:51:34.816Z,17.9
2022-10-12T02:55:37.270Z,4.1
2022-10-12T02:57:39.012Z,15.9
2022-10-12T02:59:44.493Z,13.3
2022-10-12T03:01:45.800Z,7.6
2022-10-12T03:03:46.966Z,20.1
2022-10-12T03:05:48.191Z,4.6
2022-10-12T03:09:50.637Z,25.8
2022-10-12T03:13:56.352Z,21.7
2022-10-12T03:15:57.583Z,18.2
2022-10-12T03:19:01.062Z,10.4
2022-10-12T03:21:02.278Z,6.1
2022-10-12T03:23:03.504Z,13
2022-10-12T03:25:04.759Z,9.2
2022-10-12T03:27:09.381Z,12.2
2022-10-12T03:29:10.439Z,15.6
2022-10-12T03:31:11.660Z,9.3
2022-10-12T03:33:12.870Z,9.8
2022-10-12T03:35:14.114Z,14.5
2022-10-12T03:37:15.347Z,8.2
2022-10-12T03:39:16.579Z,5.6
2022-10-12T03:41:21.036Z,20
2022-10-12T03:43:22.255Z,7.2
2022-10-12T03:45:23.477Z,18.4
2022-10-12T03:47:24.702Z,6.5
2022-10-12T03:49:25.959Z,9.2
2022-10-12T03:51:27.176Z,4.7
2022-10-12T03:53:28.410Z,6.3
2022-10-12T03:55:32.885Z,7.4
2022-10-12T03:57:34.074Z,6.1
2022-10-12T03:59:35.300Z,7.5
2022-10-12T04:01:36.610Z,18.6
2022-10-12T04:03:37.752Z,14.6
2022-10-12T04:05:38.962Z,7
2022-10-12T04:07:40.601Z,8.8
2022-10-12T04:09:44.662Z,5
2022-10-12T04:11:45.909Z,13
2022-10-12T04:14:49.364Z,3.9
2022-10-12T04:16:50.616Z,5.9
2022-10-12T04:18:51.823Z,8
2022-10-12T04:20:53.056Z,12.8
2022-10-12T04:22:57.552Z,11
2022-10-12T04:24:58.741Z,7.8
2022-10-12T04:26:59.973Z,13.2
2022-10-12T04:29:01.167Z,13.7
2022-10-12T04:31:02.409Z,20.8
2022-10-12T04:33:03.637Z,14.7
2022-10-12T04:35:04.839Z,8.9
2022-10-12T04:37:09.362Z,7.7
2022-10-12T04:39:10.529Z,18.3
2022-10-12T04:41:11.752Z,15.7
2022-10-12T04:43:12.959Z,9.9
2022-10-12T04:45:14.216Z,17.2
2022-10-12T04:47:15.397Z,13.5
2022-10-12T04:49:16.603Z,6.3
2022-10-12T04:51:21.102Z,10.6
2022-10-12T04:53:22.328Z,12.6
2022-10-12T04:55:23.522Z,18.3
2022-10-12T04:57:24.784Z,10.6
2022-10-12T04:59:26.008Z,10
2022-10-12T05:01:27.270Z,10.2
2022-10-12T05:03:28.402Z,12.8
2022-10-12T05:05:32.860Z,11.8
2022-10-12T05:07:34.059Z,11.3
2022-10-12T05:09:35.278Z,13.6
2022-10-12T05:10:37.508Z,16.4
2022-10-12T05:12:38.980Z,19.5
2022-10-12T05:14:39.935Z,6.7
2022-10-12T05:18:45.758Z,14.8
2022-10-12T05:20:46.810Z,11.1
2022-10-12T05:22:48.010Z,24.6
2022-10-12T05:30:52.830Z,8.8
2022-10-12T05:32:57.255Z,6.8
2022-10-12T05:34:58.480Z,9
2022-10-12T05:36:59.690Z,10.4
2022-10-12T05:39:00.884Z,9.2
2022-10-12T05:41:02.124Z,8.8
2022-10-12T05:43:03.275Z,10.3
2022-10-12T05:45:04.482Z,6.3
2022-10-12T05:47:08.955Z,15
2022-10-12T05:49:10.187Z,20.7
2022-10-12T05:51:11.371Z,11.2
2022-10-12T05:53:12.536Z,11.5
2022-10-12T05:55:13.737Z,13.1
2022-10-12T05:57:14.925Z,15.9
2022-10-12T05:59:16.120Z,12.2
2022-10-12T06:01:20.631Z,15.2
2022-10-12T06:03:25.766Z,15.7
2022-10-12T06:05:23.014Z,8.2
2022-10-12T06:07:51.454Z,11.5
2022-10-12T06:09:52.677Z,21.3
2022-10-12T06:11:53.863Z,12.3
2022-10-12T06:13:58.338Z,11.4
2022-10-12T06:15:59.543Z,16.5
2022-10-12T06:18:00.730Z,21.4
2022-10-12T06:20:01.948Z,24.6
2022-10-12T06:22:03.172Z,9.1
2022-10-12T06:24:04.377Z,10.5
2022-10-12T06:26:05.569Z,29.4
2022-10-12T06:28:10.108Z,24.6
2022-10-12T06:34:13.718Z,12.7
2022-10-12T06:36:14.930Z,10.6
2022-10-12T06:38:16.126Z,22.9
2022-10-12T06:40:17.324Z,24.1
2022-10-12T06:42:21.808Z,18.2
2022-10-12T06:44:23.046Z,13.2
2022-10-12T06:46:24.247Z,22.8
2022-10-12T06:48:25.481Z,9.8
2022-10-12T06:50:26.691Z,21.9
2022-10-12T06:54:29.141Z,16.5
2022-10-12T06:56:33.618Z,20.1
2022-10-12T06:58:34.839Z,16.3
2022-10-12T07:00:36.073Z,12.2
2022-10-12T07:03:39.507Z,15.8
2022-10-12T07:05:40.731Z,17.7
2022-10-12T07:07:41.936Z,20.9
2022-10-12T07:09:46.445Z,16.5
2022-10-12T07:11:47.668Z,29.9
2022-10-12T07:21:53.775Z,24.3
2022-10-12T07:25:59.483Z,17.9
2022-10-12T07:28:00.707Z,19.2
2022-10-12T07:30:01.942Z,21.7
2022-10-12T07:32:03.156Z,18.8
2022-10-12T07:34:04.392Z,17.8
2022-10-12T07:36:14.683Z,20.5
2022-10-12T07:38:10.113Z,25.6
2022-10-12T07:40:11.319Z,35.7
2022-10-12T07:42:16.788Z,29
2022-10-12T07:44:13.765Z,34
2022-10-12T07:46:14.996Z,28.5
2022-10-12T07:48:16.225Z,18.5
2022-10-12T07:50:17.416Z,24.3
2022-10-12T07:52:21.876Z,23.1
2022-10-12T07:54:29.009Z,24.5
2022-10-12T07:56:24.349Z,21.8
2022-10-12T07:57:26.557Z,20.9
2022-10-12T07:59:27.778Z,22.8
2022-10-12T08:01:29.049Z,40.3
2022-10-12T08:03:30.241Z,23.5
2022-10-12T08:05:34.726Z,36.5
2022-10-12T08:07:36.011Z,42
2022-10-12T08:09:37.179Z,31.9
2022-10-12T08:11:38.398Z,26.7
2022-10-12T08:13:39.625Z,22.6
2022-10-12T08:15:40.836Z,23.8
2022-10-12T08:17:42.073Z,25.8
2022-10-12T08:19:46.557Z,28
2022-10-12T08:21:47.796Z,25
2022-10-12T08:25:50.255Z,27.1
2022-10-12T08:27:51.511Z,23.1
2022-10-12T08:29:52.747Z,33.1
2022-10-12T08:31:53.995Z,34.9
2022-10-12T08:33:58.481Z,23.4
2022-10-12T08:40:03.510Z,19.2
2022-10-12T08:42:03.391Z,29.5
2022-10-12T08:44:04.662Z,23.6
2022-10-12T08:46:05.867Z,20.2
2022-10-12T08:48:11.926Z,24.4
2022-10-12T08:50:13.143Z,24.6
2022-10-12T08:52:14.387Z,16.6
2022-10-12T08:53:16.616Z,29.8
2022-10-12T08:55:17.878Z,27.2
2022-10-12T08:57:19.113Z,17
2022-10-12T09:01:25.015Z,26.5
2022-10-12T09:03:26.140Z,25.1
2022-10-12T09:05:27.385Z,30.5
2022-10-12T09:07:28.654Z,38.6
2022-10-12T09:15:36.894Z,21.1
2022-10-12T09:19:39.371Z,31.9
2022-10-12T09:23:41.884Z,20.3
2022-10-12T09:25:43.125Z,19.5
2022-10-12T09:27:45.298Z,46.4
2022-10-12T09:29:49.028Z,32.2
2022-10-12T09:31:50.128Z,17.5
2022-10-12T09:33:51.381Z,23.4
2022-10-12T09:35:52.626Z,22.4
2022-10-12T09:37:53.916Z,22.4
2022-10-12T09:39:55.174Z,24.8
2022-10-12T09:41:56.448Z,27.1
2022-10-12T09:44:00.847Z,14.9
2022-10-12T09:46:01.994Z,22.9
2022-10-12T09:48:03.232Z,18
2022-10-12T09:50:31.437Z,16.1
2022-10-12T09:52:32.694Z,24
2022-10-12T09:54:33.998Z,22.6
2022-10-12T09:56:38.231Z,26.8
2022-10-12T09:58:39.385Z,21.5
2022-10-12T10:00:40.525Z,22.4
2022-10-12T10:02:41.652Z,23.1
2022-10-12T10:04:42.787Z,23.7
2022-10-12T10:06:43.922Z,29.2
2022-10-12T10:08:45.045Z,19
2022-10-12T10:10:49.365Z,26.7
2022-10-12T10:12:50.492Z,22
2022-10-12T10:14:51.620Z,23.5
2022-10-12T10:16:52.869Z,18.2
2022-10-12T10:18:53.865Z,18.4
2022-10-12T10:20:54.997Z,16.2
2022-10-12T10:22:56.116Z,19.4
2022-10-12T10:25:01.084Z,23.3
2022-10-12T10:27:01.549Z,19.9
2022-10-12T10:29:02.644Z,18.6
2022-10-12T10:31:03.778Z,17
2022-10-12T10:33:04.910Z,26.4
2022-10-12T10:35:06.005Z,15.1
2022-10-12T10:37:07.110Z,17.4
2022-10-12T10:39:11.429Z,9.5
2022-10-12T10:41:12.523Z,35.3
2022-10-12T10:43:13.640Z,17.6
2022-10-12T10:44:20.980Z,13.1
2022-10-12T10:46:16.903Z,28.8
2022-10-12T10:48:17.980Z,20.2
2022-10-12T10:50:19.705Z,21.9
2022-10-12T10:52:23.390Z,18.4
2022-10-12T10:54:24.499Z,17.5
2022-10-12T10:56:25.601Z,16.2
2022-10-12T10:58:26.698Z,23.5
2022-10-12T11:00:38.640Z,15.3
2022-10-12T11:02:28.913Z,16.4
2022-10-12T11:04:30.017Z,17.8
2022-10-12T11:06:34.288Z,26.1
2022-10-12T11:08:35.402Z,22.5
2022-10-12T11:10:36.488Z,15.3
2022-10-12T11:12:37.588Z,24.1
2022-10-12T11:14:38.701Z,14.7
2022-10-12T11:16:39.809Z,17.1
2022-10-12T11:18:40.913Z,17.9
2022-10-12T11:20:45.205Z,13.6
2022-10-12T11:22:46.284Z,24.6
2022-10-12T11:24:47.412Z,14.9
2022-10-12T11:26:48.690Z,37.2
2022-10-12T11:28:49.672Z,11.6
2022-10-12T11:30:50.703Z,27.7
2022-10-12T11:32:51.811Z,22.7
2022-10-12T11:34:56.128Z,17.9
2022-10-12T11:37:18.843Z,35.8
2022-10-12T11:39:01.014Z,19.5
2022-10-12T11:40:00.498Z,16.8
2022-10-12T11:42:20.757Z,13.5
2022-10-12T11:44:02.776Z,22.4
2022-10-12T11:46:03.891Z,13
2022-10-12T11:48:08.178Z,20.3
2022-10-12T11:50:09.312Z,25.2
2022-10-12T11:52:10.440Z,19.6
2022-10-12T11:54:11.867Z,29.7
2022-10-12T11:56:12.668Z,22.6
2022-10-12T11:58:14.038Z,26.6
2022-10-12T12:02:19.221Z,25.4
2022-10-12T12:04:41.339Z,18.1
2022-10-12T12:06:21.471Z,14.8
2022-10-12T12:08:22.592Z,14.2
2022-10-12T12:10:23.728Z,17.2
2022-10-12T12:12:24.845Z,7.3
2022-10-12T12:14:26.006Z,14.2
2022-10-12T12:16:30.296Z,17.4
2022-10-12T12:18:31.421Z,12
2022-10-12T12:20:32.532Z,6.4
2022-10-12T12:22:33.655Z,18.5
2022-10-12T12:24:34.754Z,9.2
2022-10-12T12:30:41.298Z,6.1
2022-10-12T12:32:42.417Z,10.8
2022-10-12T12:34:43.821Z,6.4
2022-10-12T12:35:45.712Z,10
2022-10-12T12:37:46.855Z,10.7
2022-10-12T12:39:47.950Z,7.6
2022-10-12T12:41:54.112Z,14.6
2022-10-12T12:43:53.381Z,11.1
2022-10-12T12:45:54.510Z,14.6
2022-10-12T12:47:55.745Z,13.2
2022-10-12T12:49:56.795Z,8.5
2022-10-12T12:51:57.952Z,12.6
2022-10-12T12:53:59.013Z,11.5
2022-10-12T12:56:00.129Z,10.5
2022-10-12T12:58:04.440Z,11
2022-10-12T13:00:05.543Z,12.1
2022-10-12T13:06:08.917Z,9.8
2022-10-12T13:08:10.040Z,11.7
2022-10-12T13:10:11.178Z,14.6
2022-10-12T13:12:15.482Z,11.1
2022-10-12T13:14:16.595Z,32.5
2022-10-12T13:16:36.645Z,12.4
2022-10-12T13:18:45.401Z,15.8
2022-10-12T13:20:20.483Z,8.9
2022-10-12T13:22:21.117Z,9.4
2022-10-12T13:24:22.211Z,18.2
2022-10-12T13:26:26.536Z,14.5
2022-10-12T13:28:27.731Z,15.7
2022-10-12T13:30:28.794Z,15.2
2022-10-12T13:32:56.836Z,15.2
2022-10-12T13:34:57.944Z,8.4
2022-10-12T13:36:59.100Z,18.6
2022-10-12T13:39:03.385Z,23.4
2022-10-12T13:41:04.515Z,21.7
2022-10-12T13:43:05.649Z,17.8
2022-10-12T13:45:06.750Z,18.4
2022-10-12T13:47:10.328Z,11.4
2022-10-12T13:49:09.022Z,21.2
2022-10-12T13:51:10.155Z,19.8
2022-10-12T13:53:14.436Z,12.6
2022-10-12T13:55:15.581Z,11.9
2022-10-12T13:57:16.787Z,20.5
2022-10-12T13:59:18.894Z,26
2022-10-12T14:01:19.083Z,15.6
2022-10-12T14:03:20.114Z,30.1
2022-10-12T14:05:21.220Z,13.7
2022-10-12T14:07:25.532Z,13.8
2022-10-12T14:09:26.642Z,19.3
2022-10-12T14:11:27.787Z,30.2
2022-10-12T14:13:28.907Z,17.6
2022-10-12T14:15:30.065Z,12.6
2022-10-12T14:17:31.222Z,37.8
2022-10-12T14:19:32.781Z,28.9
2022-10-12T14:21:37.012Z,18.7
2022-10-12T14:23:37.777Z,15.5
2022-10-12T14:25:38.900Z,27.2
2022-10-12T14:26:41.071Z,17.6
2022-10-12T14:28:42.252Z,44.2
2022-10-12T14:30:43.325Z,17.3
2022-10-12T14:32:44.495Z,32.6
2022-10-12T14:34:48.765Z,13.9
2022-10-12T14:36:51.464Z,16.2
2022-10-12T14:38:52.551Z,29.5
2022-10-12T14:40:53.656Z,27
2022-10-12T14:42:54.811Z,20.6
2022-10-12T14:44:55.959Z,25.2
2022-10-12T14:46:57.086Z,26.6
2022-10-12T14:51:02.506Z,21.1
2022-10-12T14:53:03.651Z,20.7
2022-10-12T14:55:04.857Z,18.7
2022-10-12T14:57:05.914Z,25.5
2022-10-12T14:59:07.051Z,29.1
2022-10-12T15:01:08.313Z,25.1
2022-10-12T15:03:12.471Z,18
2022-10-12T15:05:13.606Z,25.2
2022-10-12T15:07:14.881Z,12.8
2022-10-12T15:09:15.896Z,17.1
2022-10-12T15:11:17.051Z,12.2
2022-10-12T15:13:18.156Z,62.6
2022-10-12T15:15:19.300Z,23.9
2022-10-12T15:17:23.603Z,24.2
2022-10-12T15:19:24.739Z,27.4
2022-10-12T15:21:25.880Z,9.9
2022-10-12T15:22:28.032Z,19.4
2022-10-12T15:24:29.216Z,22.6
2022-10-12T15:26:30.319Z,25.3
2022-10-12T15:28:31.515Z,27.1
2022-10-12T15:30:47.298Z,20.7
2022-10-12T15:32:36.906Z,29.6
2022-10-12T15:34:38.049Z,25.6
2022-10-12T15:36:39.191Z,25.7
2022-10-12T15:38:40.348Z,31.1
2022-10-12T15:40:41.454Z,27.9
2022-10-12T15:42:42.587Z,27.2
2022-10-12T15:44:46.923Z,29.6
2022-10-12T15:46:48.042Z,21.6
2022-10-12T15:48:49.217Z,22.3
2022-10-12T15:50:50.361Z,19.8
2022-10-12T15:52:51.480Z,41
2022-10-12T15:54:52.639Z,28.1
2022-10-12T16:03:00.478Z,34.7
2022-10-12T16:07:02.760Z,21.6
2022-10-12T16:09:03.913Z,28.7
2022-10-12T16:11:05.154Z,28.8
2022-10-12T16:13:09.501Z,30.6
2022-10-12T16:15:10.722Z,24.9
2022-10-12T16:17:12.328Z,30.1
2022-10-12T16:18:14.258Z,24.2
2022-10-12T16:20:15.482Z,24.6
2022-10-12T16:22:16.634Z,19.6
2022-10-12T16:24:17.884Z,28
2022-10-12T16:30:24.882Z,24.4
2022-10-12T16:34:27.410Z,29.4
2022-10-12T16:36:28.648Z,18.6
2022-10-12T16:38:29.886Z,21.4
2022-10-12T16:44:36.944Z,16.8
2022-10-12T16:46:38.193Z,24
2022-10-12T16:48:39.404Z,36.2
2022-10-12T16:50:40.709Z,25.2
2022-10-12T16:52:41.936Z,25.2
2022-10-12T16:54:46.337Z,31.7
2022-10-12T16:56:47.495Z,32.8
2022-10-12T16:58:48.764Z,30.6
2022-10-12T17:00:50.109Z,17
2022-10-12T17:02:54.090Z,16.3
2022-10-12T17:04:52.534Z,20.3
2022-10-12T17:06:53.784Z,27.5
2022-10-12T17:08:58.325Z,19.5
2022-10-12T17:10:59.714Z,23.2
2022-10-12T17:13:00.813Z,27.6
2022-10-12T17:15:29.138Z,20.4
2022-10-12T17:17:30.304Z,15.3
2022-10-12T17:19:31.559Z,30.9
2022-10-12T17:21:36.136Z,17.8
2022-10-12T17:23:37.377Z,32.9
2022-10-12T17:25:38.486Z,30.7
2022-10-12T17:27:39.772Z,38
2022-10-12T17:29:41.033Z,37.3
2022-10-12T17:31:42.302Z,23.7
2022-10-12T17:33:43.527Z,24.6
2022-10-12T17:35:48.085Z,25.6
2022-10-12T17:37:49.339Z,28.5
2022-10-12T17:39:50.592Z,32.1
2022-10-12T17:41:51.857Z,23.1
2022-10-12T17:43:53.115Z,30.5
2022-10-12T17:47:55.647Z,35.7
2022-10-12T17:52:01.438Z,29.4
2022-10-12T17:54:02.718Z,25.4
2022-10-12T18:04:12.226Z,28
2022-10-12T18:06:13.499Z,37.5
2022-10-12T18:08:14.730Z,43.6
2022-10-12T18:09:17.004Z,36
2022-10-12T18:11:18.263Z,25.3
2022-10-12T18:13:19.487Z,47.8
2022-10-12T18:15:20.773Z,40
2022-10-12T18:17:25.273Z,42.9
2022-10-12T18:19:26.542Z,22.2
2022-10-12T18:21:27.796Z,47.7
2022-10-12T18:23:29.026Z,31.7
2022-10-12T18:25:30.296Z,35.5
2022-10-12T18:27:31.546Z,26.6
2022-10-12T18:29:32.799Z,35.9
2022-10-12T18:31:37.335Z,28
2022-10-12T18:33:38.575Z,49.6
2022-10-12T18:35:39.837Z,31.2
2022-10-12T18:37:41.192Z,38.8
2022-10-12T18:39:42.318Z,43.4
2022-10-12T18:41:43.588Z,30.7
2022-10-12T18:43:44.838Z,29.2
2022-10-12T18:45:49.371Z,29.6
2022-10-12T18:47:50.636Z,29.7
2022-10-12T18:49:51.867Z,36.7
2022-10-12T18:51:53.154Z,50.9
2022-10-12T18:53:54.377Z,28.1
2022-10-12T18:55:55.664Z,32.6
2022-10-12T18:57:56.885Z,30.8
2022-10-12T19:00:01.404Z,43.2
2022-10-12T19:02:02.651Z,30.4
2022-10-12T19:04:03.906Z,40.3
2022-10-12T19:05:06.166Z,48
2022-10-12T19:07:07.423Z,38
2022-10-12T19:09:08.664Z,31.2
2022-10-12T19:11:09.921Z,44.2
2022-10-12T19:13:14.436Z,60.8
2022-10-12T19:15:15.695Z,45.2
2022-10-12T19:17:16.971Z,40.1
2022-10-12T19:19:21.085Z,57.6
2022-10-12T19:21:19.465Z,44.8
2022-10-12T19:23:20.732Z,34.7
2022-10-12T19:25:21.984Z,44.8
2022-10-12T19:27:26.506Z,31.2
2022-10-12T19:29:27.915Z,45.3
2022-10-12T19:31:29.042Z,41.5
2022-10-12T19:33:30.275Z,40.1
2022-10-12T19:35:31.525Z,26.5
2022-10-12T19:37:32.766Z,29.1
2022-10-12T19:39:34.165Z,42.1
2022-10-12T19:41:38.547Z,41.4
2022-10-12T19:43:39.805Z,52.4
2022-10-12T19:45:41.044Z,30.8
2022-10-12T19:47:42.300Z,116.1
2022-10-12T19:49:45.375Z,60.6
2022-10-12T19:51:44.818Z,52.5
2022-10-12T19:55:50.584Z,29.7
2022-10-12T19:57:51.855Z,48.2
2022-10-12T19:59:53.104Z,34.9
2022-10-12T20:00:55.378Z,37.2
2022-10-12T20:02:56.598Z,35.3
2022-10-12T20:04:57.874Z,41.2
2022-10-12T20:06:59.129Z,35.4
2022-10-12T20:09:03.651Z,46.4
2022-10-12T20:11:04.922Z,40.2
2022-10-12T20:13:06.162Z,41.2
2022-10-12T20:15:07.430Z,40.4
2022-10-12T20:17:08.674Z,45.3
2022-10-12T20:19:09.903Z,36.3
2022-10-12T20:21:11.183Z,21.4
2022-10-12T20:23:15.712Z,25.4
2022-10-12T20:25:16.949Z,24.6
2022-10-12T20:27:19.775Z,33.7
2022-10-12T20:29:20.980Z,36.6
2022-10-12T20:31:22.234Z,56.6
2022-10-12T20:33:23.462Z,30
2022-10-12T20:35:24.844Z,32.3
2022-10-12T20:37:29.231Z,32.3
2022-10-12T20:39:30.484Z,36.6
2022-10-12T20:41:31.731Z,30.6
2022-10-12T20:43:32.957Z,28.5
2022-10-12T20:45:34.216Z,47.7
2022-10-12T20:47:35.497Z,37.4
2022-10-12T20:49:36.752Z,37.1
2022-10-12T20:51:41.265Z,32.7
2022-10-12T20:53:42.507Z,35.1
2022-10-12T20:55:43.744Z,26
2022-10-12T21:00:13.358Z,27.7
2022-10-12T21:02:14.639Z,27.6
2022-10-12T21:04:19.128Z,35.8
2022-10-12T21:06:20.354Z,51.5
2022-10-12T21:08:21.602Z,46.8
2022-10-12T21:10:22.858Z,41.6
2022-10-12T21:12:24.104Z,40.7
2022-10-12T21:14:25.358Z,42.1
2022-10-12T21:16:26.585Z,31.3
2022-10-12T21:18:34.136Z,39.2
2022-10-12T21:20:32.359Z,37.4
2022-10-12T21:22:33.596Z,31.4
2022-10-12T21:24:34.859Z,25.9
2022-10-12T21:26:36.107Z,45.5
2022-10-12T21:28:37.397Z,24.2
2022-10-12T21:32:43.106Z,29.9
2022-10-12T21:34:44.368Z,28.3
2022-10-12T21:36:45.598Z,24.1
2022-10-12T21:44:50.592Z,37.1
2022-10-12T21:46:56.137Z,34.6
2022-10-12T21:48:56.332Z,29.3
2022-10-12T21:50:57.572Z,25.6
2022-10-12T21:52:00.704Z,36.1
2022-10-12T21:54:01.937Z,26.5
2022-10-12T21:56:03.160Z,32.2
2022-10-12T21:58:04.414Z,31.1
2022-10-12T22:00:09.017Z,24.1
2022-10-12T22:02:10.202Z,46.5
2022-10-12T22:04:11.437Z,38.5
2022-10-12T22:06:12.661Z,25.5
2022-10-12T22:08:13.939Z,23.1
2022-10-12T22:12:16.647Z,27.8
2022-10-12T22:14:20.958Z,26
2022-10-12T22:16:22.198Z,26.7
2022-10-12T22:18:23.429Z,28.1
2022-10-12T22:20:24.698Z,24.9
2022-10-12T22:22:25.913Z,45.4
2022-10-12T22:24:27.171Z,27.8
2022-10-12T22:26:28.443Z,22.5
2022-10-12T22:28:33.001Z,32.5
2022-10-12T22:32:35.451Z,20.7
2022-10-12T22:34:36.667Z,29.7
2022-10-12T22:40:40.421Z,23.7
2022-10-12T22:42:44.922Z,30.1
2022-10-12T22:44:46.191Z,32.4
2022-10-12T22:46:47.424Z,40.7
2022-10-12T22:47:49.687Z,27.9
2022-10-12T22:49:50.926Z,25.9
2022-10-12T22:57:59.243Z,29.8
2022-10-12T23:00:00.477Z,41.2
2022-10-12T23:02:01.762Z,31.3
2022-10-12T23:04:03.011Z,31.5
2022-10-12T23:08:05.511Z,27.2
2022-10-12T23:10:10.018Z,21.5
2022-10-12T23:12:11.243Z,36.6
2022-10-12T23:14:12.514Z,26
2022-10-12T23:16:13.749Z,36.6
2022-10-12T23:18:14.998Z,23.8
2022-10-12T23:20:16.228Z,24.7
2022-10-12T23:22:17.694Z,27.4
2022-10-12T23:24:22.014Z,24.7
2022-10-12T23:26:23.226Z,26.4
2022-10-12T23:40:35.283Z,22.1
2022-10-12T23:42:36.538Z,23.5
2022-10-12T23:45:40.026Z,31.7
2022-10-12T23:49:42.529Z,24.5
2022-10-12T23:51:47.056Z,34.2
2022-10-12T23:53:48.281Z,24.9
2022-10-12T23:55:49.512Z,35.4
2022-10-12T23:57:50.756Z,32.6
2022-10-12T23:59:52.009Z,27.7
