createdAt,value
2018-12-05T00:02:25.371Z,100956.52
2018-12-05T00:04:55.211Z,100955.30
2018-12-05T00:07:25.302Z,100957.49
2018-12-05T00:09:54.990Z,100960.07
2018-12-05T00:12:24.817Z,100965.41
2018-12-05T00:14:54.605Z,100966.03
2018-12-05T00:17:24.401Z,100959.32
2018-12-05T00:19:54.090Z,100957.25
2018-12-05T00:22:23.847Z,100951.52
2018-12-05T00:24:53.617Z,100947.27
2018-12-05T00:27:23.530Z,100953.20
2018-12-05T00:29:53.217Z,100961.83
2018-12-05T00:32:23.108Z,100961.66
2018-12-05T00:34:53.186Z,100957.45
2018-12-05T00:37:23.082Z,100963.06
2018-12-05T00:39:52.871Z,100962.36
2018-12-05T00:42:22.663Z,100969.58
2018-12-05T00:44:53.490Z,100971.78
2018-12-05T00:47:23.210Z,100970.30
2018-12-05T00:49:52.890Z,100972.16
2018-12-05T00:52:22.590Z,100967.92
2018-12-05T00:54:52.378Z,100974.36
2018-12-05T00:57:22.227Z,100975.69
2018-12-05T00:59:51.927Z,100980.39
2018-12-05T01:02:21.793Z,100972.97
2018-12-05T01:04:51.474Z,100971.69
2018-12-05T01:07:21.267Z,100964.74
2018-12-05T01:09:51.071Z,100957.94
2018-12-05T01:12:20.790Z,100951.97
2018-12-05T01:14:50.499Z,100943.77
2018-12-05T01:17:21.098Z,100940.16
2018-12-05T01:19:50.910Z,100940.36
2018-12-05T01:22:21.596Z,100929.62
2018-12-05T01:24:51.484Z,100921.23
2018-12-05T01:27:21.938Z,100920.94
2018-12-05T01:29:51.817Z,100922.50
2018-12-05T01:32:21.671Z,100920.17
2018-12-05T01:34:51.503Z,100925.23
2018-12-05T01:37:21.825Z,100935.13
2018-12-05T01:39:51.730Z,100931.37
2018-12-05T01:42:21.633Z,100933.64
2018-12-05T01:44:56.084Z,100933.54
2018-12-05T01:47:25.986Z,100930.52
2018-12-05T01:49:55.863Z,100938.80
2018-12-05T01:52:25.610Z,100945.84
2018-12-05T01:54:55.362Z,100954.95
2018-12-05T01:57:25.146Z,100963.25
2018-12-05T01:59:54.946Z,100965.28
2018-12-05T02:02:24.710Z,100959.86
2018-12-05T02:04:54.458Z,100950.98
2018-12-05T02:07:24.174Z,100948.80
2018-12-05T02:09:54.206Z,100942.25
2018-12-05T02:12:24.007Z,100940.12
2018-12-05T02:14:53.814Z,100936.73
2018-12-05T02:17:23.727Z,100931.78
2018-12-05T02:19:53.451Z,100932.11
2018-12-05T02:22:23.167Z,100937.44
2018-12-05T02:24:53.514Z,100926.55
2018-12-05T02:27:23.346Z,100931.45
2018-12-05T02:29:58.225Z,100929.35
2018-12-05T02:32:28.000Z,100920.36
2018-12-05T02:34:57.962Z,100916.70
2018-12-05T02:37:27.705Z,100915.42
2018-12-05T02:39:57.568Z,100920.21
2018-12-05T02:42:27.288Z,100916.94
2018-12-05T02:44:57.523Z,100911.56
2018-12-05T02:47:27.498Z,100907.39
2018-12-05T02:49:57.337Z,100903.74
2018-12-05T02:52:27.358Z,100910.17
2018-12-05T02:54:57.158Z,100919.55
2018-12-05T02:57:26.866Z,100926.26
2018-12-05T02:59:56.791Z,100920.53
2018-12-05T03:02:26.542Z,100916.30
2018-12-05T03:04:56.396Z,100917.94
2018-12-05T03:07:26.118Z,100920.53
2018-12-05T03:09:56.047Z,100920.45
2018-12-05T03:12:25.915Z,100921.94
2018-12-05T03:14:55.617Z,100920.83
2018-12-05T03:17:25.669Z,100918.61
2018-12-05T03:19:55.539Z,100913.26
2018-12-05T03:22:25.256Z,100916.30
2018-12-05T03:24:55.027Z,100913.38
2018-12-05T03:27:24.833Z,100914.22
2018-12-05T03:29:54.743Z,100908.14
2018-12-05T03:32:26.409Z,100898.55
2018-12-05T03:34:56.398Z,100889.34
2018-12-05T03:37:26.234Z,100892.33
2018-12-05T03:39:56.060Z,100888.06
2018-12-05T03:42:25.876Z,100879.50
2018-12-05T03:44:55.691Z,100880.44
2018-12-05T03:47:25.419Z,100878.66
2018-12-05T03:50:00.601Z,100875.26
2018-12-05T03:52:31.259Z,100875.77
2018-12-05T03:55:03.074Z,100879.02
2018-12-05T03:57:33.094Z,100867.61
2018-12-05T04:00:03.026Z,100873.83
2018-12-05T04:02:33.292Z,100875.33
2018-12-05T04:05:03.250Z,100883.39
2018-12-05T04:07:33.220Z,100883.95
2018-12-05T04:10:03.820Z,100881.94
2018-12-05T04:12:40.441Z,100881.00
2018-12-05T04:15:06.173Z,100888.31
2018-12-05T04:17:35.854Z,100889.44
2018-12-05T04:20:05.678Z,100887.83
2018-12-05T04:22:35.523Z,100892.42
2018-12-05T04:25:05.468Z,100886.45
2018-12-05T04:27:35.466Z,100888.81
2018-12-05T04:30:05.728Z,100889.61
2018-12-05T04:32:37.539Z,100887.18
2018-12-05T04:35:07.443Z,100889.33
2018-12-05T04:37:37.213Z,100892.69
2018-12-05T04:40:07.264Z,100892.16
2018-12-05T04:42:37.006Z,100892.23
2018-12-05T04:45:06.819Z,100885.55
2018-12-05T04:47:36.651Z,100870.87
2018-12-05T04:50:06.808Z,100869.78
2018-12-05T04:52:36.713Z,100879.77
2018-12-05T04:55:06.621Z,100881.48
2018-12-05T04:57:36.607Z,100881.34
2018-12-05T05:00:07.589Z,100887.54
2018-12-05T05:02:37.402Z,100879.63
2018-12-05T05:05:07.198Z,100886.84
2018-12-05T05:07:37.127Z,100889.97
2018-12-05T05:10:07.030Z,100889.38
2018-12-05T05:12:36.814Z,100899.19
2018-12-05T05:15:06.710Z,100902.05
2018-12-05T05:17:36.475Z,100911.16
2018-12-05T05:20:06.457Z,100908.77
2018-12-05T05:22:36.311Z,100912.52
2018-12-05T05:25:06.014Z,100912.38
2018-12-05T05:27:35.771Z,100916.89
2018-12-05T05:30:06.045Z,100914.10
2018-12-05T05:32:35.980Z,100916.37
2018-12-05T05:35:05.815Z,100919.75
2018-12-05T05:37:35.730Z,100925.79
2018-12-05T05:40:05.740Z,100926.13
2018-12-05T05:42:35.602Z,100922.73
2018-12-05T05:45:05.475Z,100926.34
2018-12-05T05:47:35.234Z,100920.50
2018-12-05T05:50:05.264Z,100919.38
2018-12-05T05:52:34.958Z,100918.51
2018-12-05T05:55:05.210Z,100913.31
2018-12-05T05:57:34.978Z,100920.61
2018-12-05T06:00:06.119Z,100919.73
2018-12-05T06:02:37.034Z,100920.58
2018-12-05T06:05:07.031Z,100914.08
2018-12-05T06:07:36.805Z,100914.00
2018-12-05T06:10:07.479Z,100920.39
2018-12-05T06:12:37.339Z,100925.91
2018-12-05T06:15:08.655Z,100920.22
2018-12-05T06:17:38.639Z,100915.52
2018-12-05T06:20:08.381Z,100915.44
2018-12-05T06:22:38.099Z,100919.29
2018-12-05T06:25:08.071Z,100918.25
2018-12-05T06:27:38.174Z,100920.64
2018-12-05T06:30:08.206Z,100927.80
2018-12-05T06:32:37.914Z,100922.11
2018-12-05T06:35:07.878Z,100918.14
2018-12-05T06:37:37.958Z,100926.58
2018-12-05T06:40:07.974Z,100923.28
2018-12-05T06:42:37.833Z,100921.27
2018-12-05T06:45:07.762Z,100920.71
2018-12-05T06:47:37.558Z,100917.66
2018-12-05T06:50:08.175Z,100908.39
2018-12-05T06:52:37.974Z,100911.04
2018-12-05T06:55:07.817Z,100905.42
2018-12-05T06:57:37.572Z,100901.07
2018-12-05T07:00:08.328Z,100896.83
2018-12-05T07:02:39.025Z,100897.63
2018-12-05T07:05:08.819Z,100910.13
2018-12-05T07:07:38.556Z,100919.81
2018-12-05T07:10:08.542Z,100913.55
2018-12-05T07:12:38.294Z,100917.05
2018-12-05T07:15:08.392Z,100909.59
2018-12-05T07:17:38.165Z,100913.53
2018-12-05T07:20:09.120Z,100906.20
2018-12-05T07:22:38.826Z,100911.09
2018-12-05T07:25:08.760Z,100916.03
2018-12-05T07:27:38.514Z,100916.00
2018-12-05T07:30:08.439Z,100917.58
2018-12-05T07:32:38.194Z,100923.78
2018-12-05T07:35:09.030Z,100923.45
2018-12-05T07:37:38.816Z,100936.30
2018-12-05T07:40:08.550Z,100940.23
2018-12-05T07:42:38.342Z,100939.28
2018-12-05T07:45:08.199Z,100943.08
2018-12-05T07:47:38.022Z,100953.09
2018-12-05T07:50:07.948Z,100956.13
2018-12-05T07:52:37.854Z,100964.11
2018-12-05T07:55:07.846Z,100947.75
2018-12-05T07:57:37.925Z,100938.98
2018-12-05T08:00:08.049Z,100932.66
2018-12-05T08:02:37.826Z,100931.64
2018-12-05T08:05:07.675Z,100922.69
2018-12-05T08:07:37.488Z,100926.67
2018-12-05T08:10:07.287Z,100934.66
2018-12-05T08:12:37.041Z,100941.23
2018-12-05T08:15:08.158Z,100932.53
2018-12-05T08:17:37.902Z,100920.36
2018-12-05T08:20:07.864Z,100917.54
2018-12-05T08:22:37.702Z,100926.77
2018-12-05T08:25:07.482Z,100928.23
2018-12-05T08:27:37.295Z,100924.28
2018-12-05T08:30:08.020Z,100926.48
2018-12-05T08:32:37.721Z,100937.20
2018-12-05T08:35:07.606Z,100931.56
2018-12-05T08:37:37.440Z,100928.70
2018-12-05T08:40:07.178Z,100929.45
2018-12-05T08:42:36.960Z,100931.34
2018-12-05T08:45:06.943Z,100935.08
2018-12-05T08:47:36.683Z,100934.50
2018-12-05T08:50:06.626Z,100937.27
2018-12-05T08:52:36.452Z,100936.61
2018-12-05T08:55:06.427Z,100949.17
2018-12-05T08:57:36.177Z,100938.73
2018-12-05T09:00:07.394Z,100950.00
2018-12-05T09:02:37.522Z,100942.20
2018-12-05T09:05:07.851Z,100946.50
2018-12-05T09:07:37.672Z,100934.64
2018-12-05T09:10:07.561Z,100936.06
2018-12-05T09:12:37.360Z,100930.59
2018-12-05T09:15:07.577Z,100937.60
2018-12-05T09:17:37.407Z,100935.41
2018-12-05T09:20:08.143Z,100942.75
2018-12-05T09:22:41.168Z,100948.81
2018-12-05T09:25:09.802Z,100948.55
2018-12-05T09:27:39.756Z,100948.27
2018-12-05T09:30:09.819Z,100949.90
2018-12-05T09:32:39.623Z,100939.94
2018-12-05T09:35:09.982Z,100931.45
2018-12-05T09:37:40.002Z,100934.34
2018-12-05T09:40:09.910Z,100924.72
2018-12-05T09:42:39.764Z,100916.02
2018-12-05T09:45:12.630Z,100913.23
2018-12-05T09:47:42.535Z,100921.11
2018-12-05T09:50:12.238Z,100920.53
2018-12-05T09:52:42.187Z,100911.41
2018-12-05T09:55:12.144Z,100912.48
2018-12-05T09:57:42.102Z,100914.65
2018-12-05T10:00:11.903Z,100916.05
2018-12-05T10:02:42.075Z,100903.12
2018-12-05T10:05:11.958Z,100899.38
2018-12-05T10:07:42.598Z,100888.40
2018-12-05T10:10:12.410Z,100888.77
2018-12-05T10:12:42.159Z,100886.86
2018-12-05T10:15:12.054Z,100880.16
2018-12-05T10:17:42.815Z,100878.53
2018-12-05T10:20:12.618Z,100877.35
2018-12-05T10:22:42.475Z,100874.72
2018-12-05T10:25:12.193Z,100869.45
2018-12-05T10:27:43.329Z,100865.55
2018-12-05T10:30:13.406Z,100867.93
2018-12-05T10:32:43.213Z,100870.39
2018-12-05T10:35:13.986Z,100859.89
2018-12-05T10:37:44.278Z,100853.72
2018-12-05T10:40:15.089Z,100845.24
2018-12-05T10:42:45.127Z,100850.30
2018-12-05T10:45:14.949Z,100845.02
2018-12-05T10:47:45.043Z,100847.07
2018-12-05T10:50:14.839Z,100833.87
2018-12-05T10:52:44.652Z,100834.43
2018-12-05T10:55:14.538Z,100842.86
2018-12-05T10:57:44.483Z,100844.05
2018-12-05T11:00:22.523Z,100834.88
2018-12-05T11:02:57.775Z,100826.01
2018-12-05T11:05:32.998Z,100827.60
2018-12-05T11:08:08.338Z,100825.06
2018-12-05T11:10:44.718Z,100820.17
2018-12-05T11:13:19.974Z,100826.50
2018-12-05T11:15:55.242Z,100825.23
2018-12-05T11:18:30.284Z,100822.14
2018-12-05T11:21:05.363Z,100819.81
2018-12-05T11:23:41.645Z,100810.05
2018-12-05T11:26:15.323Z,100813.70
2018-12-05T11:28:45.166Z,100813.64
2018-12-05T11:31:15.038Z,100813.99
2018-12-05T11:33:45.249Z,100815.52
2018-12-05T11:36:15.252Z,100804.47
2018-12-05T11:38:45.014Z,100809.78
2018-12-05T11:41:14.906Z,100808.98
2018-12-05T11:43:44.725Z,100808.41
2018-12-05T11:46:14.498Z,100800.21
2018-12-05T11:48:44.205Z,100795.30
2018-12-05T11:51:14.043Z,100789.25
2018-12-05T11:53:43.799Z,100780.96
2018-12-05T11:56:13.664Z,100770.50
2018-12-05T11:58:43.582Z,100766.28
2018-12-05T12:01:13.392Z,100761.17
2018-12-05T12:03:43.310Z,100750.97
2018-12-05T12:06:15.220Z,100753.78
2018-12-05T12:08:45.198Z,100746.79
2018-12-05T12:11:15.006Z,100743.53
2018-12-05T12:13:44.978Z,100740.69
2018-12-05T12:16:14.826Z,100735.63
2018-12-05T12:18:45.570Z,100739.11
2018-12-05T12:21:15.306Z,100730.20
2018-12-05T12:23:45.175Z,100725.43
2018-12-05T12:26:14.895Z,100724.70
2018-12-05T12:28:44.736Z,100727.58
2018-12-05T12:31:14.438Z,100732.56
2018-12-05T12:33:44.160Z,100727.94
2018-12-05T12:36:13.950Z,100733.31
2018-12-05T12:38:43.659Z,100730.27
2018-12-05T12:41:13.467Z,100726.08
2018-12-05T12:43:44.275Z,100716.73
2018-12-05T12:46:14.022Z,100707.75
2018-12-05T12:48:43.974Z,100697.53
2018-12-05T12:51:13.783Z,100690.67
2018-12-05T12:53:44.536Z,100695.39
2018-12-05T12:56:14.771Z,100686.59
2018-12-05T12:58:44.588Z,100676.52
2018-12-05T13:01:14.394Z,100675.77
2018-12-05T13:03:44.351Z,100675.26
2018-12-05T13:06:14.047Z,100684.84
2018-12-05T13:08:44.047Z,100679.88
2018-12-05T13:11:13.871Z,100672.96
2018-12-05T13:13:43.575Z,100669.20
2018-12-05T13:16:13.278Z,100660.78
2018-12-05T13:18:43.043Z,100657.72
2018-12-05T13:21:12.847Z,100653.08
2018-12-05T13:23:42.658Z,100651.28
2018-12-05T13:26:12.458Z,100649.68
2018-12-05T13:28:42.372Z,100637.36
2018-12-05T13:31:12.114Z,100632.39
2018-12-05T13:33:41.883Z,100629.74
2018-12-05T13:36:11.946Z,100619.70
2018-12-05T13:38:41.658Z,100618.70
2018-12-05T13:41:11.502Z,100616.87
2018-12-05T13:43:41.259Z,100611.88
2018-12-05T13:46:10.951Z,100606.90
2018-12-05T13:48:40.785Z,100616.20
2018-12-05T13:51:10.799Z,100611.84
2018-12-05T13:53:41.807Z,100620.13
2018-12-05T13:56:11.556Z,100615.95
2018-12-05T13:58:41.421Z,100615.04
2018-12-05T14:01:11.289Z,100619.47
2018-12-05T14:03:41.208Z,100622.02
2018-12-05T14:06:11.010Z,100619.28
2018-12-05T14:08:41.454Z,100622.17
2018-12-05T14:11:11.154Z,100620.73
2018-12-05T14:13:40.882Z,100609.55
2018-12-05T14:16:10.754Z,100616.52
2018-12-05T14:18:40.655Z,100602.45
2018-12-05T14:21:10.347Z,100598.92
2018-12-05T14:23:40.050Z,100587.28
2018-12-05T14:26:09.819Z,100586.88
2018-12-05T14:28:39.771Z,100579.87
2018-12-05T14:31:09.526Z,100579.02
2018-12-05T14:33:39.478Z,100577.61
2018-12-05T14:36:09.175Z,100572.59
2018-12-05T14:38:38.999Z,100567.04
2018-12-05T14:41:08.802Z,100566.78
2018-12-05T14:43:38.505Z,100558.29
2018-12-05T14:46:08.419Z,100555.79
2018-12-05T14:48:38.140Z,100555.37
2018-12-05T14:51:07.854Z,100553.34
2018-12-05T14:53:37.555Z,100547.80
2018-12-05T14:56:07.275Z,100548.95
2018-12-05T14:58:37.138Z,100548.02
2018-12-05T15:01:07.115Z,100540.61
2018-12-05T15:03:36.846Z,100538.03
2018-12-05T15:06:06.646Z,100533.91
2018-12-05T15:08:36.467Z,100537.65
2018-12-05T15:11:06.402Z,100528.05
2018-12-05T15:13:36.094Z,100530.05
2018-12-05T15:16:06.095Z,100531.34
2018-12-05T15:18:35.902Z,100529.02
2018-12-05T15:21:05.655Z,100529.73
2018-12-05T15:23:35.427Z,100523.50
2018-12-05T15:26:05.142Z,100528.89
2018-12-05T15:28:34.942Z,100536.52
2018-12-05T15:31:04.854Z,100532.88
2018-12-05T15:33:34.691Z,100521.69
2018-12-05T15:36:04.455Z,100519.95
2018-12-05T15:38:34.302Z,100524.27
2018-12-05T15:41:04.258Z,100512.80
2018-12-05T15:43:34.023Z,100514.97
2018-12-05T15:46:03.961Z,100519.17
2018-12-05T15:48:33.762Z,100519.99
2018-12-05T15:51:04.718Z,100524.34
2018-12-05T15:53:34.415Z,100528.00
2018-12-05T15:56:04.355Z,100523.11
2018-12-05T15:58:34.050Z,100519.05
2018-12-05T16:01:03.917Z,100499.33
2018-12-05T16:03:34.757Z,100503.64
2018-12-05T16:06:04.709Z,100494.80
2018-12-05T16:08:34.747Z,100498.05
2018-12-05T16:11:04.998Z,100492.58
2018-12-05T16:13:34.707Z,100496.89
2018-12-05T16:16:04.495Z,100495.47
2018-12-05T16:18:34.323Z,100492.67
2018-12-05T16:21:04.154Z,100487.64
2018-12-05T16:23:34.149Z,100486.59
2018-12-05T16:26:10.552Z,100490.92
2018-12-05T16:28:35.847Z,100476.80
2018-12-05T16:31:05.566Z,100473.16
2018-12-05T16:33:35.352Z,100467.75
2018-12-05T16:36:05.295Z,100463.16
2018-12-05T16:38:35.035Z,100463.56
2018-12-05T16:41:04.969Z,100463.79
2018-12-05T16:43:34.735Z,100462.60
2018-12-05T16:46:04.616Z,100463.24
2018-12-05T16:48:34.326Z,100457.16
2018-12-05T16:51:04.142Z,100450.20
2018-12-05T16:53:33.949Z,100454.77
2018-12-05T16:56:03.766Z,100456.16
2018-12-05T16:58:33.572Z,100465.45
2018-12-05T17:01:03.393Z,100455.88
2018-12-05T17:03:33.100Z,100449.02
2018-12-05T17:06:03.610Z,100437.25
2018-12-05T17:08:33.555Z,100433.77
2018-12-05T17:11:03.395Z,100429.75
2018-12-05T17:13:35.134Z,100418.34
2018-12-05T17:16:04.915Z,100403.45
2018-12-05T17:18:34.711Z,100398.97
2018-12-05T17:21:04.521Z,100390.01
2018-12-05T17:23:34.527Z,100384.84
2018-12-05T17:26:04.524Z,100385.98
2018-12-05T17:28:34.259Z,100386.88
2018-12-05T17:31:04.067Z,100382.26
2018-12-05T17:33:33.800Z,100373.38
2018-12-05T17:36:03.839Z,100370.88
2018-12-05T17:38:33.528Z,100368.95
2018-12-05T17:41:03.391Z,100365.30
2018-12-05T17:43:33.191Z,100365.05
2018-12-05T17:46:03.229Z,100363.63
2018-12-05T17:48:32.925Z,100364.17
2018-12-05T17:51:02.818Z,100360.52
2018-12-05T17:53:32.525Z,100358.77
2018-12-05T17:56:02.283Z,100352.53
2018-12-05T17:58:32.003Z,100342.04
2018-12-05T18:01:01.835Z,100339.14
2018-12-05T18:03:31.543Z,100343.80
2018-12-05T18:06:01.543Z,100355.64
2018-12-05T18:08:31.398Z,100363.78
2018-12-05T18:11:01.288Z,100367.36
2018-12-05T18:13:31.030Z,100370.98
2018-12-05T18:16:00.723Z,100371.14
2018-12-05T18:18:30.585Z,100368.27
2018-12-05T18:21:00.481Z,100370.91
2018-12-05T18:23:30.475Z,100370.77
2018-12-05T18:26:00.320Z,100364.92
2018-12-05T18:28:30.258Z,100349.52
2018-12-05T18:31:00.048Z,100340.63
2018-12-05T18:33:29.980Z,100336.98
2018-12-05T18:35:59.899Z,100336.84
2018-12-05T18:38:29.713Z,100334.94
2018-12-05T18:40:59.590Z,100331.81
2018-12-05T18:43:29.318Z,100339.11
2018-12-05T18:45:59.375Z,100334.08
2018-12-05T18:48:29.197Z,100314.33
2018-12-05T18:50:58.961Z,100310.45
2018-12-05T18:53:28.895Z,100302.02
2018-12-05T18:55:58.707Z,100290.08
2018-12-05T18:58:28.479Z,100266.95
2018-12-05T19:00:58.415Z,100257.42
2018-12-05T19:03:28.421Z,100272.53
2018-12-05T19:05:58.345Z,100279.82
2018-12-05T19:08:34.280Z,100273.98
2018-12-05T19:11:00.142Z,100256.84
2018-12-05T19:13:29.931Z,100271.28
2018-12-05T19:15:59.750Z,100274.19
2018-12-05T19:18:29.540Z,100258.45
2018-12-05T19:20:59.886Z,100254.41
2018-12-05T19:23:29.779Z,100250.42
2018-12-05T19:25:59.502Z,100251.16
2018-12-05T19:28:29.222Z,100251.55
2018-12-05T19:30:58.935Z,100249.27
2018-12-05T19:33:28.657Z,100250.22
2018-12-05T19:35:58.447Z,100251.44
2018-12-05T19:38:28.354Z,100240.29
2018-12-05T19:40:58.234Z,100237.48
2018-12-05T19:43:28.034Z,100237.48
2018-12-05T19:45:58.243Z,100246.58
2018-12-05T19:48:28.050Z,100242.88
2018-12-05T19:50:57.879Z,100230.11
2018-12-05T19:53:27.586Z,100239.73
2018-12-05T19:55:57.588Z,100243.92
2018-12-05T19:58:27.476Z,100243.36
2018-12-05T20:00:57.294Z,100243.53
2018-12-05T20:03:26.998Z,100228.95
2018-12-05T20:05:56.843Z,100210.88
2018-12-05T20:08:26.534Z,100218.64
2018-12-05T20:10:56.336Z,100234.55
2018-12-05T20:13:26.014Z,100229.38
2018-12-05T20:15:55.852Z,100228.75
2018-12-05T20:18:25.665Z,100224.66
2018-12-05T20:20:56.830Z,100223.09
2018-12-05T20:23:26.538Z,100223.19
2018-12-05T20:25:56.334Z,100221.30
2018-12-05T20:28:26.063Z,100213.02
2018-12-05T20:30:55.858Z,100218.86
2018-12-05T20:33:25.618Z,100207.50
2018-12-05T20:35:55.459Z,100198.30
2018-12-05T20:38:25.251Z,100197.39
2018-12-05T20:40:54.951Z,100187.77
2018-12-05T20:43:24.770Z,100188.89
2018-12-05T20:45:54.718Z,100179.48
2018-12-05T20:48:24.426Z,100185.95
2018-12-05T20:50:54.368Z,100184.50
2018-12-05T20:53:24.149Z,100187.91
2018-12-05T20:55:53.986Z,100194.49
2018-12-05T20:58:23.734Z,100196.37
2018-12-05T21:00:53.572Z,100197.44
2018-12-05T21:03:23.578Z,100208.33
2018-12-05T21:05:53.299Z,100196.45
2018-12-05T21:08:23.070Z,100193.83
2018-12-05T21:10:52.766Z,100195.61
2018-12-05T21:13:22.474Z,100204.13
2018-12-05T21:15:52.184Z,100209.44
2018-12-05T21:18:21.918Z,100208.64
2018-12-05T21:20:51.614Z,100203.86
2018-12-05T21:23:21.327Z,100195.77
2018-12-05T21:25:51.128Z,100181.38
2018-12-05T21:28:20.874Z,100177.25
2018-12-05T21:30:50.673Z,100193.25
2018-12-05T21:33:20.452Z,100194.42
2018-12-05T21:35:50.238Z,100174.31
2018-12-05T21:38:20.015Z,100186.47
2018-12-05T21:40:49.748Z,100204.84
2018-12-05T21:43:19.642Z,100203.38
2018-12-05T21:45:49.337Z,100211.58
2018-12-05T21:48:19.058Z,100200.22
2018-12-05T21:50:48.791Z,100192.73
2018-12-05T21:53:18.503Z,100182.34
2018-12-05T21:55:48.286Z,100182.67
2018-12-05T21:58:18.096Z,100185.22
2018-12-05T22:00:47.855Z,100183.48
2018-12-05T22:03:17.560Z,100183.03
2018-12-05T22:05:47.258Z,100175.19
2018-12-05T22:08:17.065Z,100177.80
2018-12-05T22:10:46.850Z,100176.73
2018-12-05T22:13:16.558Z,100172.08
2018-12-05T22:15:46.251Z,100171.41
2018-12-05T22:18:15.967Z,100170.62
2018-12-05T22:20:45.694Z,100170.70
2018-12-05T22:23:15.578Z,100165.92
2018-12-05T22:25:45.373Z,100167.31
2018-12-05T22:28:15.099Z,100163.44
2018-12-05T22:30:44.795Z,100158.95
2018-12-05T22:33:14.584Z,100157.94
2018-12-05T22:35:44.475Z,100167.52
2018-12-05T22:38:14.217Z,100167.03
2018-12-05T22:40:44.006Z,100163.88
2018-12-05T22:43:13.706Z,100157.55
2018-12-05T22:45:43.496Z,100161.58
2018-12-05T22:48:13.247Z,100152.31
2018-12-05T22:50:43.059Z,100150.41
2018-12-05T22:53:12.772Z,100148.22
2018-12-05T22:55:42.454Z,100158.77
2018-12-05T22:58:12.268Z,100148.77
2018-12-05T23:00:44.858Z,100146.93
2018-12-05T23:03:16.509Z,100152.83
2018-12-05T23:05:46.258Z,100145.81
2018-12-05T23:08:15.971Z,100139.84
2018-12-05T23:10:45.847Z,100134.45
2018-12-05T23:13:15.632Z,100125.40
2018-12-05T23:15:45.394Z,100127.46
2018-12-05T23:18:15.242Z,100130.78
2018-12-05T23:20:45.062Z,100127.19
2018-12-05T23:23:14.818Z,100124.57
2018-12-05T23:25:44.518Z,100120.17
2018-12-05T23:28:14.262Z,100120.41
2018-12-05T23:30:43.961Z,100115.09
2018-12-05T23:33:13.703Z,100106.55
2018-12-05T23:35:43.398Z,100110.98
2018-12-05T23:38:13.207Z,100112.20
2018-12-05T23:40:42.895Z,100100.76
2018-12-05T23:43:13.602Z,100096.77
2018-12-05T23:45:43.354Z,100092.83
2018-12-05T23:48:13.114Z,100084.70
2018-12-05T23:50:42.994Z,100085.34
2018-12-05T23:53:12.714Z,100088.30
2018-12-05T23:55:42.523Z,100091.54
2018-12-05T23:58:12.231Z,100088.19
