createdAt,value
2023-07-03T00:00:58.815Z,10.10
2023-07-03T00:03:30.016Z,6.40
2023-07-03T00:06:01.955Z,6.20
2023-07-03T00:08:32.707Z,10.10
2023-07-03T00:11:05.766Z,6.70
2023-07-03T00:13:37.006Z,6.00
2023-07-03T00:16:08.818Z,7.30
2023-07-03T00:18:39.843Z,8.40
2023-07-03T00:21:11.953Z,9.50
2023-07-03T00:23:43.036Z,7.10
2023-07-03T00:26:14.082Z,11.10
2023-07-03T00:28:44.968Z,7.10
2023-07-03T00:31:15.833Z,8.00
2023-07-03T00:33:46.959Z,6.30
2023-07-03T00:36:18.630Z,8.30
2023-07-03T00:38:50.088Z,7.30
2023-07-03T00:41:21.563Z,9.20
2023-07-03T00:43:52.759Z,10.70
2023-07-03T00:46:23.665Z,9.60
2023-07-03T00:48:55.104Z,7.80
2023-07-03T00:51:26.451Z,6.70
2023-07-03T00:53:57.513Z,8.00
2023-07-03T00:56:28.493Z,5.50
2023-07-03T00:58:59.793Z,6.80
2023-07-03T01:01:38.835Z,7.00
2023-07-03T01:04:13.800Z,9.50
2023-07-03T01:06:48.967Z,11.60
2023-07-03T01:09:22.718Z,6.80
2023-07-03T01:11:54.524Z,7.00
2023-07-03T01:14:27.615Z,6.70
2023-07-03T01:17:00.480Z,8.30
2023-07-03T01:19:35.469Z,10.00
2023-07-03T01:22:11.418Z,9.30
2023-07-03T01:24:48.774Z,8.10
2023-07-03T01:27:24.978Z,6.80
2023-07-03T01:29:57.651Z,7.70
2023-07-03T01:32:33.500Z,6.20
2023-07-03T01:35:06.272Z,8.60
2023-07-03T01:37:41.454Z,6.90
2023-07-03T01:40:15.798Z,7.10
2023-07-03T01:42:48.871Z,8.00
2023-07-03T01:45:20.479Z,9.20
2023-07-03T01:47:51.790Z,9.90
2023-07-03T01:50:25.743Z,7.60
2023-07-03T01:53:00.996Z,6.50
2023-07-03T01:55:41.333Z,8.90
2023-07-03T01:58:20.492Z,8.60
2023-07-03T02:00:55.796Z,5.90
2023-07-03T02:03:32.291Z,6.30
2023-07-03T02:06:05.372Z,11.20
2023-07-03T02:08:37.632Z,8.40
2023-07-03T02:11:16.716Z,6.40
2023-07-03T02:13:47.566Z,10.90
2023-07-03T02:16:18.706Z,10.10
2023-07-03T02:18:50.597Z,12.30
2023-07-03T02:21:21.940Z,8.30
2023-07-03T02:23:53.164Z,7.70
2023-07-03T02:26:24.647Z,9.40
2023-07-03T02:28:55.676Z,12.50
2023-07-03T02:31:26.977Z,7.90
2023-07-03T02:33:58.278Z,15.20
2023-07-03T02:36:30.910Z,10.10
2023-07-03T02:39:02.759Z,8.10
2023-07-03T02:41:33.645Z,10.30
2023-07-03T02:44:04.909Z,7.20
2023-07-03T02:46:36.261Z,10.60
2023-07-03T02:49:07.164Z,9.30
2023-07-03T02:51:37.924Z,10.80
2023-07-03T02:54:11.937Z,8.50
2023-07-03T02:56:43.273Z,7.10
2023-07-03T02:59:15.772Z,9.20
2023-07-03T03:01:46.660Z,9.30
2023-07-03T03:04:18.419Z,11.90
2023-07-03T03:06:50.259Z,10.20
2023-07-03T03:09:21.212Z,11.00
2023-07-03T03:11:52.362Z,9.00
2023-07-03T03:14:23.819Z,7.40
2023-07-03T03:16:55.052Z,9.10
2023-07-03T03:19:26.242Z,8.80
2023-07-03T03:21:57.038Z,14.80
2023-07-03T03:24:28.759Z,8.80
2023-07-03T03:27:06.467Z,13.30
2023-07-03T03:32:09.289Z,9.50
2023-07-03T03:34:39.975Z,11.80
2023-07-03T03:37:10.731Z,10.50
2023-07-03T03:39:41.474Z,9.20
2023-07-03T03:42:12.395Z,6.20
2023-07-03T03:44:43.323Z,13.00
2023-07-03T03:47:14.420Z,9.60
2023-07-03T03:49:45.373Z,11.80
2023-07-03T03:52:16.538Z,12.20
2023-07-03T03:54:48.611Z,9.80
2023-07-03T03:57:19.697Z,10.80
2023-07-03T03:59:50.919Z,11.70
2023-07-03T04:02:22.400Z,11.80
2023-07-03T04:04:53.682Z,13.40
2023-07-03T04:07:24.672Z,12.30
2023-07-03T04:09:55.407Z,14.00
2023-07-03T04:12:26.923Z,10.50
2023-07-03T04:14:58.302Z,14.10
2023-07-03T04:17:29.693Z,8.20
2023-07-03T04:20:00.948Z,10.40
2023-07-03T04:22:31.995Z,9.40
2023-07-03T04:25:03.386Z,10.70
2023-07-03T04:27:34.685Z,15.00
2023-07-03T04:30:07.470Z,11.60
2023-07-03T04:32:39.454Z,9.70
2023-07-03T04:35:11.689Z,10.40
2023-07-03T04:37:43.462Z,9.80
2023-07-03T04:40:15.778Z,16.60
2023-07-03T04:42:46.811Z,6.90
2023-07-03T04:45:17.835Z,12.10
2023-07-03T04:47:48.499Z,9.80
2023-07-03T04:50:23.735Z,8.70
2023-07-03T04:52:57.439Z,9.70
2023-07-03T04:55:30.349Z,10.30
2023-07-03T04:58:01.673Z,12.90
2023-07-03T05:00:33.332Z,7.80
2023-07-03T05:03:05.126Z,9.40
2023-07-03T05:05:36.515Z,9.90
2023-07-03T05:08:07.885Z,9.70
2023-07-03T05:10:38.932Z,11.20
2023-07-03T05:13:09.648Z,10.80
2023-07-03T05:15:40.780Z,7.30
2023-07-03T05:18:11.995Z,11.50
2023-07-03T05:20:45.216Z,11.10
2023-07-03T05:23:16.662Z,12.30
2023-07-03T05:25:49.839Z,11.80
2023-07-03T05:28:21.461Z,11.10
2023-07-03T05:30:58.027Z,9.00
2023-07-03T05:33:30.162Z,13.30
2023-07-03T05:36:03.192Z,7.20
2023-07-03T05:38:34.651Z,16.10
2023-07-03T05:41:06.046Z,9.50
2023-07-03T05:43:36.689Z,7.60
2023-07-03T05:46:07.400Z,12.30
2023-07-03T05:48:38.773Z,13.20
2023-07-03T05:51:09.427Z,11.40
2023-07-03T05:53:40.168Z,12.70
2023-07-03T05:56:11.371Z,8.70
2023-07-03T05:58:42.138Z,10.50
2023-07-03T06:01:13.599Z,7.60
2023-07-03T06:03:45.511Z,12.50
2023-07-03T06:06:18.078Z,10.40
2023-07-03T06:08:49.092Z,15.40
2023-07-03T06:11:19.960Z,12.60
2023-07-03T06:13:54.618Z,9.50
2023-07-03T06:16:28.597Z,9.20
2023-07-03T06:18:59.718Z,12.10
2023-07-03T06:21:30.831Z,14.40
2023-07-03T06:24:04.869Z,13.20
2023-07-03T06:26:35.694Z,11.90
2023-07-03T06:29:07.391Z,11.10
2023-07-03T06:31:38.774Z,14.50
2023-07-03T06:34:10.006Z,11.20
2023-07-03T06:36:40.821Z,14.40
2023-07-03T06:39:12.681Z,11.00
2023-07-03T06:41:43.565Z,8.10
2023-07-03T06:44:17.733Z,6.90
2023-07-03T06:46:50.433Z,10.80
2023-07-03T06:49:23.759Z,13.20
2023-07-03T06:51:54.949Z,8.30
2023-07-03T06:54:25.659Z,10.90
2023-07-03T06:56:56.609Z,9.90
2023-07-03T06:59:27.420Z,18.00
2023-07-03T07:01:59.146Z,12.10
2023-07-03T07:04:31.245Z,10.10
2023-07-03T07:07:02.570Z,11.90
2023-07-03T07:09:33.572Z,10.50
2023-07-03T07:12:04.720Z,11.40
2023-07-03T07:14:37.678Z,18.70
2023-07-03T07:17:08.912Z,9.60
2023-07-03T07:19:40.051Z,14.50
2023-07-03T07:22:10.766Z,10.20
2023-07-03T07:24:41.984Z,14.60
2023-07-03T07:27:13.698Z,10.70
2023-07-03T07:29:44.463Z,12.40
2023-07-03T07:32:15.950Z,10.10
2023-07-03T07:34:47.307Z,11.90
2023-07-03T07:37:18.899Z,16.90
2023-07-03T07:39:49.953Z,9.10
2023-07-03T07:42:24.975Z,12.40
2023-07-03T07:44:56.805Z,10.50
2023-07-03T07:47:27.877Z,13.10
2023-07-03T07:49:59.380Z,11.20
2023-07-03T07:52:30.752Z,12.30
2023-07-03T07:55:01.954Z,13.10
2023-07-03T07:57:33.028Z,9.10
2023-07-03T08:00:05.243Z,12.90
2023-07-03T08:02:36.129Z,7.60
2023-07-03T08:05:08.437Z,10.30
2023-07-03T08:07:40.307Z,7.60
2023-07-03T08:10:12.330Z,8.40
2023-07-03T08:12:43.550Z,8.00
2023-07-03T08:15:17.379Z,10.90
2023-07-03T08:17:49.042Z,10.30
2023-07-03T08:20:20.334Z,14.20
2023-07-03T08:22:51.240Z,11.80
2023-07-03T08:25:22.629Z,11.30
2023-07-03T08:27:53.524Z,14.20
2023-07-03T08:30:25.100Z,12.30
2023-07-03T08:32:56.278Z,7.90
2023-07-03T08:38:02.790Z,13.30
2023-07-03T08:40:34.129Z,10.20
2023-07-03T08:43:07.864Z,19.80
2023-07-03T08:45:41.513Z,14.20
2023-07-03T08:48:17.649Z,10.00
2023-07-03T08:50:53.077Z,9.70
2023-07-03T08:53:28.489Z,10.60
2023-07-03T08:56:04.294Z,10.60
2023-07-03T08:58:35.068Z,10.80
2023-07-03T09:01:19.755Z,10.40
2023-07-03T09:04:01.047Z,10.60
2023-07-03T09:06:38.078Z,16.30
2023-07-03T09:09:17.188Z,14.50
2023-07-03T09:11:50.999Z,10.50
2023-07-03T09:14:29.550Z,14.10
2023-07-03T09:17:01.258Z,9.40
2023-07-03T09:19:32.945Z,11.50
2023-07-03T09:22:06.400Z,12.30
2023-07-03T09:24:44.021Z,12.60
2023-07-03T09:27:19.245Z,11.70
2023-07-03T09:29:50.910Z,7.60
2023-07-03T09:32:28.261Z,10.20
2023-07-03T09:37:42.838Z,9.30
2023-07-03T09:40:20.215Z,14.50
2023-07-03T09:42:52.123Z,10.40
2023-07-03T09:45:25.535Z,9.50
2023-07-03T09:47:59.845Z,10.80
2023-07-03T09:50:34.045Z,16.30
2023-07-03T09:53:09.696Z,10.10
2023-07-03T09:55:41.525Z,8.40
2023-07-03T09:58:17.109Z,10.90
2023-07-03T10:00:51.092Z,10.40
2023-07-03T10:03:30.762Z,9.90
2023-07-03T10:11:28.508Z,12.90
2023-07-03T10:14:00.170Z,12.30
2023-07-03T10:16:32.905Z,9.90
2023-07-03T10:19:04.902Z,10.40
2023-07-03T10:21:35.587Z,6.40
2023-07-03T10:24:07.432Z,5.70
2023-07-03T10:26:48.380Z,10.60
2023-07-03T10:29:26.220Z,11.10
2023-07-03T10:32:01.677Z,11.10
2023-07-03T10:34:39.371Z,10.30
2023-07-03T10:37:13.170Z,14.10
2023-07-03T10:39:50.200Z,9.80
2023-07-03T10:42:25.181Z,12.20
2023-07-03T10:45:02.301Z,10.00
2023-07-03T10:47:40.569Z,10.70
2023-07-03T10:50:12.589Z,8.90
2023-07-03T10:52:53.873Z,11.60
2023-07-03T10:55:31.097Z,7.40
2023-07-03T10:58:14.351Z,7.00
2023-07-03T11:00:52.433Z,11.50
2023-07-03T11:03:30.964Z,11.40
2023-07-03T11:06:05.622Z,8.20
2023-07-03T11:08:44.953Z,7.30
2023-07-03T11:11:30.549Z,8.80
2023-07-03T11:14:09.712Z,9.00
2023-07-03T11:16:53.000Z,12.40
2023-07-03T11:25:02.666Z,7.70
2023-07-03T11:30:16.186Z,8.70
2023-07-03T11:32:48.555Z,9.80
2023-07-03T11:40:40.471Z,11.60
2023-07-03T11:43:34.930Z,10.20
2023-07-03T11:46:10.446Z,7.40
2023-07-03T11:48:50.720Z,15.60
2023-07-03T11:51:35.870Z,11.70
2023-07-03T11:54:21.094Z,11.30
2023-07-03T11:57:01.600Z,10.00
2023-07-03T11:59:48.887Z,7.60
2023-07-03T12:02:56.639Z,10.70
2023-07-03T12:06:01.697Z,8.30
2023-07-03T12:08:48.691Z,11.60
2023-07-03T12:13:54.506Z,9.70
2023-07-03T12:16:31.799Z,7.70
2023-07-03T12:21:44.877Z,9.30
2023-07-03T12:24:29.052Z,8.30
2023-07-03T12:27:05.552Z,12.10
2023-07-03T12:29:38.979Z,11.50
2023-07-03T12:32:11.167Z,8.70
2023-07-03T12:34:43.769Z,8.30
2023-07-03T12:37:19.008Z,7.70
2023-07-03T12:39:51.508Z,11.20
2023-07-03T12:42:29.395Z,9.20
2023-07-03T12:45:14.902Z,9.10
2023-07-03T12:47:46.988Z,8.80
2023-07-03T12:50:20.006Z,8.30
2023-07-03T12:52:59.709Z,8.80
2023-07-03T12:55:33.667Z,9.10
2023-07-03T12:58:07.427Z,8.40
2023-07-03T13:00:38.876Z,6.60
2023-07-03T13:03:15.779Z,9.30
2023-07-03T13:05:46.721Z,5.60
2023-07-03T13:08:19.076Z,7.60
2023-07-03T13:11:01.651Z,7.40
2023-07-03T13:13:32.774Z,10.60
2023-07-03T13:16:16.882Z,8.20
2023-07-03T13:19:01.888Z,6.80
2023-07-03T13:21:35.304Z,9.90
2023-07-03T13:24:12.446Z,6.50
2023-07-03T13:26:48.283Z,8.50
2023-07-03T13:29:25.847Z,6.30
2023-07-03T13:32:15.441Z,8.80
2023-07-03T13:35:07.204Z,5.30
2023-07-03T13:37:39.798Z,9.00
2023-07-03T13:40:12.447Z,6.90
2023-07-03T13:42:43.224Z,9.70
2023-07-03T13:45:15.898Z,10.10
2023-07-03T13:47:47.534Z,9.10
2023-07-03T13:50:18.371Z,10.00
2023-07-03T13:52:49.500Z,8.60
2023-07-03T13:55:20.827Z,4.90
2023-07-03T13:57:52.675Z,9.30
2023-07-03T14:00:23.908Z,9.20
2023-07-03T14:02:54.876Z,6.10
2023-07-03T14:05:26.231Z,11.80
2023-07-03T14:07:58.064Z,8.60
2023-07-03T14:10:28.778Z,8.20
2023-07-03T14:12:59.962Z,10.90
2023-07-03T14:15:31.886Z,6.90
2023-07-03T14:18:03.140Z,6.50
2023-07-03T14:20:33.909Z,9.50
2023-07-03T14:23:06.522Z,7.30
2023-07-03T14:25:37.907Z,10.00
2023-07-03T14:28:08.976Z,6.90
2023-07-03T14:30:39.799Z,6.30
2023-07-03T14:33:11.100Z,8.70
2023-07-03T14:35:41.926Z,9.30
2023-07-03T14:38:12.671Z,8.70
2023-07-03T14:40:44.258Z,8.90
2023-07-03T14:43:15.202Z,6.70
2023-07-03T14:45:45.953Z,7.70
2023-07-03T14:48:17.102Z,10.50
2023-07-03T14:50:48.732Z,9.20
2023-07-03T14:53:19.974Z,11.60
2023-07-03T14:55:57.286Z,10.90
2023-07-03T15:01:01.034Z,11.40
2023-07-03T15:03:32.722Z,16.00
2023-07-03T15:06:09.540Z,10.70
2023-07-03T15:08:40.489Z,13.80
2023-07-03T15:11:18.613Z,12.10
2023-07-03T15:13:49.438Z,18.70
2023-07-03T15:16:20.771Z,7.10
2023-07-03T15:18:51.826Z,10.30
2023-07-03T15:21:23.089Z,16.40
2023-07-03T15:23:55.546Z,8.30
2023-07-03T15:26:27.167Z,13.40
2023-07-03T15:28:57.947Z,10.20
2023-07-03T15:31:29.073Z,15.00
2023-07-03T15:34:00.249Z,23.60
2023-07-03T15:36:31.526Z,16.20
2023-07-03T15:39:02.754Z,10.80
2023-07-03T15:41:34.699Z,16.80
2023-07-03T15:44:05.567Z,33.10
2023-07-03T15:46:36.396Z,10.40
2023-07-03T15:49:08.624Z,106.70
2023-07-03T15:51:39.538Z,69.50
2023-07-03T15:54:10.830Z,38.80
2023-07-03T15:56:41.703Z,14.00
2023-07-03T15:59:13.596Z,12.30
2023-07-03T16:01:44.487Z,10.90
2023-07-03T16:04:15.209Z,12.50
2023-07-03T16:06:46.022Z,70.20
2023-07-03T16:09:17.235Z,49.90
2023-07-03T16:11:48.570Z,12.10
2023-07-03T16:14:20.306Z,8.80
2023-07-03T16:16:50.986Z,12.20
2023-07-03T16:19:21.782Z,22.50
2023-07-03T16:21:52.732Z,25.30
2023-07-03T16:24:23.901Z,8.80
2023-07-03T16:26:54.752Z,9.10
2023-07-03T16:29:25.999Z,12.40
2023-07-03T16:31:57.103Z,12.20
2023-07-03T16:34:28.490Z,13.60
2023-07-03T16:36:59.556Z,14.30
2023-07-03T16:39:30.528Z,11.70
2023-07-03T16:42:01.767Z,12.90
2023-07-03T16:44:32.861Z,10.10
2023-07-03T16:47:03.753Z,9.30
2023-07-03T16:49:34.875Z,12.00
2023-07-03T16:52:05.963Z,13.80
2023-07-03T16:54:36.979Z,9.50
2023-07-03T16:57:08.549Z,12.40
2023-07-03T16:59:39.381Z,10.00
2023-07-03T17:02:10.378Z,18.00
2023-07-03T17:04:41.282Z,12.40
2023-07-03T17:07:12.777Z,13.00
2023-07-03T17:09:43.564Z,9.20
2023-07-03T17:12:14.390Z,10.20
2023-07-03T17:14:45.328Z,11.90
2023-07-03T17:17:17.682Z,10.60
2023-07-03T17:19:48.647Z,15.50
2023-07-03T17:22:21.003Z,12.10
2023-07-03T17:24:51.876Z,16.20
2023-07-03T17:27:22.674Z,14.70
2023-07-03T17:29:53.553Z,19.10
2023-07-03T17:32:24.443Z,33.70
2023-07-03T17:34:56.037Z,18.30
2023-07-03T17:37:27.005Z,75.10
2023-07-03T17:39:58.540Z,57.30
2023-07-03T17:42:29.410Z,15.30
2023-07-03T17:45:00.783Z,43.90
2023-07-03T17:47:32.241Z,100.50
2023-07-03T17:50:03.077Z,19.30
2023-07-03T17:52:33.928Z,103.50
2023-07-03T17:55:05.328Z,58.90
2023-07-03T17:57:36.128Z,33.10
2023-07-03T18:00:09.112Z,48.30
2023-07-03T18:02:40.381Z,75.00
2023-07-03T18:05:12.189Z,17.80
2023-07-03T18:07:43.315Z,21.80
2023-07-03T18:10:14.134Z,17.40
2023-07-03T18:12:45.669Z,24.00
2023-07-03T18:15:17.191Z,13.20
2023-07-03T18:17:48.022Z,8.60
2023-07-03T18:20:18.760Z,10.70
2023-07-03T18:22:49.558Z,9.90
2023-07-03T18:25:21.243Z,10.80
2023-07-03T18:27:52.104Z,12.70
2023-07-03T18:30:23.303Z,11.10
2023-07-03T18:32:54.648Z,9.20
2023-07-03T18:35:25.495Z,7.90
2023-07-03T18:37:56.830Z,6.70
2023-07-03T18:40:27.520Z,10.30
2023-07-03T18:42:58.739Z,8.80
2023-07-03T18:45:29.573Z,9.20
2023-07-03T18:48:00.847Z,8.20
2023-07-03T18:50:32.086Z,7.00
2023-07-03T18:53:03.262Z,11.20
2023-07-03T18:55:34.370Z,9.80
2023-07-03T18:58:05.383Z,12.50
2023-07-03T19:00:36.369Z,8.80
2023-07-03T19:03:07.523Z,16.10
2023-07-03T19:05:38.650Z,10.70
2023-07-03T19:08:12.552Z,10.50
2023-07-03T19:10:43.949Z,9.10
2023-07-03T19:13:14.719Z,9.20
2023-07-03T19:15:45.985Z,8.40
2023-07-03T19:18:16.772Z,9.70
2023-07-03T19:20:47.612Z,14.70
2023-07-03T19:23:18.445Z,7.00
2023-07-03T19:25:55.344Z,8.90
2023-07-03T19:28:27.722Z,15.70
2023-07-03T19:31:02.065Z,11.30
2023-07-03T19:33:33.904Z,7.70
2023-07-03T19:36:05.004Z,9.40
2023-07-03T19:38:38.817Z,9.90
2023-07-03T19:41:09.974Z,13.40
2023-07-03T19:43:41.828Z,5.20
2023-07-03T19:46:13.019Z,7.40
2023-07-03T19:48:43.926Z,7.30
2023-07-03T19:51:15.177Z,11.90
2023-07-03T19:53:46.077Z,10.30
2023-07-03T19:56:18.528Z,9.70
2023-07-03T19:58:49.830Z,9.50
2023-07-03T20:01:21.246Z,9.60
2023-07-03T20:03:51.988Z,13.10
2023-07-03T20:06:25.152Z,14.80
2023-07-03T20:08:56.040Z,9.30
2023-07-03T20:11:27.259Z,9.50
2023-07-03T20:13:58.762Z,8.80
2023-07-03T20:16:31.135Z,7.70
2023-07-03T20:19:01.976Z,8.50
2023-07-03T20:21:33.124Z,8.40
2023-07-03T20:24:03.956Z,9.70
2023-07-03T20:26:35.091Z,6.50
2023-07-03T20:29:05.917Z,10.30
2023-07-03T20:31:36.773Z,9.20
2023-07-03T20:34:08.130Z,10.40
2023-07-03T20:36:39.158Z,11.90
2023-07-03T20:39:10.193Z,10.90
2023-07-03T20:41:41.037Z,9.40
2023-07-03T20:44:15.863Z,10.00
2023-07-03T20:46:46.824Z,8.10
2023-07-03T20:49:18.108Z,12.20
2023-07-03T20:51:53.839Z,8.10
2023-07-03T20:54:34.342Z,7.60
2023-07-03T20:57:06.627Z,7.40
2023-07-03T20:59:38.824Z,8.20
2023-07-03T21:02:10.340Z,10.50
2023-07-03T21:04:41.707Z,7.00
2023-07-03T21:07:12.619Z,10.70
2023-07-03T21:09:43.282Z,7.60
2023-07-03T21:12:14.899Z,7.70
2023-07-03T21:14:46.437Z,8.90
2023-07-03T21:17:17.186Z,8.60
2023-07-03T21:19:52.011Z,8.90
2023-07-03T21:22:22.908Z,7.00
2023-07-03T21:24:54.237Z,9.60
2023-07-03T21:27:25.391Z,9.60
2023-07-03T21:29:56.721Z,10.40
2023-07-03T21:32:29.594Z,9.90
2023-07-03T21:35:01.037Z,8.70
2023-07-03T21:37:32.723Z,8.80
2023-07-03T21:40:05.030Z,10.10
2023-07-03T21:42:36.020Z,13.40
2023-07-03T21:45:08.185Z,7.80
2023-07-03T21:47:39.349Z,11.50
2023-07-03T21:50:12.544Z,8.20
2023-07-03T21:52:46.679Z,10.00
2023-07-03T21:55:17.512Z,210.40
2023-07-03T21:57:48.664Z,450.90
2023-07-03T22:00:20.697Z,404.30
2023-07-03T22:02:51.396Z,213.80
2023-07-03T22:05:22.356Z,82.90
2023-07-03T22:07:54.212Z,43.70
2023-07-03T22:10:25.738Z,24.80
2023-07-03T22:12:56.824Z,16.40
2023-07-03T22:15:28.040Z,11.50
2023-07-03T22:17:59.365Z,11.50
2023-07-03T22:20:32.057Z,9.90
2023-07-03T22:23:03.604Z,8.70
2023-07-03T22:25:35.232Z,10.00
2023-07-03T22:28:06.487Z,9.40
2023-07-03T22:30:37.315Z,10.80
2023-07-03T22:33:08.141Z,7.70
2023-07-03T22:35:39.109Z,7.30
2023-07-03T22:38:10.359Z,11.60
2023-07-03T22:40:41.737Z,8.90
2023-07-03T22:43:12.597Z,7.60
2023-07-03T22:45:43.368Z,8.90
2023-07-03T22:48:15.176Z,8.00
2023-07-03T22:50:54.640Z,8.00
2023-07-03T22:53:25.679Z,8.40
2023-07-03T22:55:56.461Z,9.40
2023-07-03T22:58:27.356Z,7.00
2023-07-03T23:00:58.301Z,10.70
2023-07-03T23:03:30.054Z,5.80
2023-07-03T23:06:01.505Z,9.50
2023-07-03T23:08:32.654Z,9.50
2023-07-03T23:11:04.232Z,5.70
2023-07-03T23:13:35.096Z,9.20
2023-07-03T23:16:10.398Z,10.10
2023-07-03T23:18:43.161Z,11.90
2023-07-03T23:21:16.611Z,13.40
2023-07-03T23:23:47.617Z,13.20
2023-07-03T23:26:19.315Z,11.10
2023-07-03T23:28:50.170Z,12.10
2023-07-03T23:31:21.399Z,11.50
2023-07-03T23:33:52.544Z,7.40
2023-07-03T23:36:24.505Z,8.30
2023-07-03T23:38:57.705Z,12.10
2023-07-03T23:41:28.719Z,9.30
2023-07-03T23:43:59.919Z,8.70
2023-07-03T23:46:33.035Z,13.20
2023-07-03T23:49:03.870Z,11.40
2023-07-03T23:51:35.218Z,13.50
2023-07-03T23:54:07.678Z,9.10
2023-07-03T23:56:39.426Z,10.00
2023-07-03T23:59:11.000Z,10.80
