createdAt,value
2023-01-07T00:01:28.402Z,89.54
2023-01-07T00:03:56.655Z,89.49
2023-01-07T00:06:25.985Z,89.93
2023-01-07T00:08:55.378Z,89.13
2023-01-07T00:11:27.425Z,89.26
2023-01-07T00:13:55.544Z,90.28
2023-01-07T00:16:24.304Z,90.31
2023-01-07T00:18:52.414Z,89.97
2023-01-07T00:21:20.569Z,90.05
2023-01-07T00:23:48.032Z,90.30
2023-01-07T00:26:20.375Z,90.33
2023-01-07T00:28:48.966Z,90.20
2023-01-07T00:31:22.624Z,89.59
2023-01-07T00:33:58.983Z,90.46
2023-01-07T00:36:28.107Z,90.29
2023-01-07T00:38:55.965Z,90.19
2023-01-07T00:41:22.967Z,90.19
2023-01-07T00:43:49.618Z,90.38
2023-01-07T00:46:16.542Z,90.89
2023-01-07T00:48:43.158Z,90.97
2023-01-07T00:51:11.788Z,91.28
2023-01-07T00:53:38.537Z,90.91
2023-01-07T00:56:05.592Z,91.27
2023-01-07T00:58:32.229Z,91.40
2023-01-07T01:01:00.616Z,91.66
2023-01-07T01:03:29.123Z,91.85
2023-01-07T01:06:01.917Z,92.21
2023-01-07T01:08:28.613Z,91.17
2023-01-07T01:10:55.363Z,91.46
2023-01-07T01:13:21.963Z,90.98
2023-01-07T01:15:49.613Z,91.01
2023-01-07T01:18:16.199Z,91.47
2023-01-07T01:20:42.765Z,91.47
2023-01-07T01:23:09.417Z,90.88
2023-01-07T01:25:36.129Z,91.17
2023-01-07T01:28:03.113Z,91.32
2023-01-07T01:30:29.677Z,90.67
2023-01-07T01:32:56.249Z,90.95
2023-01-07T01:35:22.845Z,91.60
2023-01-07T01:37:50.168Z,90.81
2023-01-07T01:40:16.678Z,91.00
2023-01-07T01:42:43.308Z,91.03
2023-01-07T01:45:11.528Z,91.61
2023-01-07T01:47:37.995Z,90.65
2023-01-07T01:50:24.694Z,90.99
2023-01-07T01:52:57.533Z,90.81
2023-01-07T01:55:30.201Z,91.10
2023-01-07T01:58:02.849Z,90.98
2023-01-07T02:00:30.351Z,91.19
2023-01-07T02:02:58.873Z,91.04
2023-01-07T02:05:40.703Z,90.86
2023-01-07T02:08:08.273Z,91.40
2023-01-07T02:10:35.261Z,91.49
2023-01-07T02:13:22.706Z,91.63
2023-01-07T02:16:05.273Z,91.70
2023-01-07T02:18:50.336Z,91.86
2023-01-07T02:21:25.862Z,91.43
2023-01-07T02:24:24.123Z,91.77
2023-01-07T02:26:53.632Z,91.15
2023-01-07T02:29:35.309Z,91.63
2023-01-07T02:32:13.936Z,91.04
2023-01-07T02:34:43.439Z,91.74
2023-01-07T02:37:40.295Z,90.78
2023-01-07T02:40:33.039Z,91.48
2023-01-07T02:43:58.382Z,91.36
2023-01-07T02:46:34.769Z,90.96
2023-01-07T02:49:07.609Z,91.05
2023-01-07T02:51:36.167Z,91.84
2023-01-07T02:54:05.106Z,91.14
2023-01-07T02:56:53.142Z,90.79
2023-01-07T02:59:31.931Z,90.95
2023-01-07T03:02:21.175Z,90.65
2023-01-07T03:05:06.421Z,91.31
2023-01-07T03:08:06.939Z,91.51
2023-01-07T03:10:47.737Z,91.25
2023-01-07T03:13:23.544Z,91.29
2023-01-07T03:15:57.839Z,91.89
2023-01-07T03:18:32.748Z,92.05
2023-01-07T03:21:06.675Z,92.11
2023-01-07T03:23:35.829Z,92.22
2023-01-07T03:26:06.744Z,91.90
2023-01-07T03:28:40.578Z,92.02
2023-01-07T03:31:12.025Z,92.23
2023-01-07T03:34:06.615Z,92.18
2023-01-07T03:36:46.557Z,92.69
2023-01-07T03:39:15.072Z,92.32
2023-01-07T03:42:00.049Z,92.19
2023-01-07T03:44:26.637Z,91.58
2023-01-07T03:46:53.920Z,92.39
2023-01-07T03:49:20.515Z,92.09
2023-01-07T03:51:49.350Z,91.52
2023-01-07T03:54:15.897Z,92.01
2023-01-07T03:56:42.505Z,92.11
2023-01-07T03:59:09.111Z,91.41
2023-01-07T04:01:35.945Z,91.19
2023-01-07T04:04:03.573Z,91.60
2023-01-07T04:06:30.341Z,91.87
2023-01-07T04:08:56.939Z,91.69
2023-01-07T04:11:23.525Z,92.50
2023-01-07T04:13:50.114Z,92.78
2023-01-07T04:16:16.926Z,93.03
2023-01-07T04:18:43.514Z,93.13
2023-01-07T04:21:10.082Z,93.79
2023-01-07T04:23:36.601Z,93.60
2023-01-07T04:26:03.173Z,93.34
2023-01-07T04:28:29.749Z,92.35
2023-01-07T04:30:59.653Z,91.49
2023-01-07T04:33:26.486Z,92.24
2023-01-07T04:35:53.056Z,92.38
2023-01-07T04:38:19.762Z,91.25
2023-01-07T04:40:46.377Z,92.12
2023-01-07T04:43:12.947Z,92.73
2023-01-07T04:45:39.479Z,93.61
2023-01-07T04:48:06.404Z,93.06
2023-01-07T04:50:33.021Z,93.53
2023-01-07T04:52:59.521Z,92.57
2023-01-07T04:55:26.102Z,92.93
2023-01-07T04:57:52.639Z,93.57
2023-01-07T05:00:19.156Z,93.37
2023-01-07T05:02:45.688Z,93.46
2023-01-07T05:05:12.253Z,93.94
2023-01-07T05:07:38.852Z,94.34
2023-01-07T05:10:05.880Z,94.80
2023-01-07T05:12:36.976Z,95.54
2023-01-07T05:15:05.255Z,95.49
2023-01-07T05:17:31.859Z,96.43
2023-01-07T05:19:58.481Z,96.08
2023-01-07T05:22:25.032Z,96.27
2023-01-07T05:24:51.587Z,96.49
2023-01-07T05:27:18.209Z,96.94
2023-01-07T05:29:44.814Z,97.46
2023-01-07T05:32:11.354Z,97.90
2023-01-07T05:34:37.949Z,98.20
2023-01-07T05:37:04.470Z,97.93
2023-01-07T05:39:31.023Z,98.46
2023-01-07T05:41:57.605Z,98.69
2023-01-07T05:44:24.243Z,99.25
2023-01-07T05:46:50.916Z,98.72
2023-01-07T05:49:17.574Z,99.33
2023-01-07T05:51:44.240Z,99.35
2023-01-07T05:54:10.781Z,100.00
2023-01-07T05:56:37.364Z,100.00
2023-01-07T05:59:04.194Z,100.00
2023-01-07T06:01:30.923Z,100.00
2023-01-07T06:03:57.872Z,100.00
2023-01-07T06:06:24.552Z,100.00
2023-01-07T06:08:51.090Z,100.00
2023-01-07T06:11:17.710Z,100.00
2023-01-07T06:13:44.276Z,100.00
2023-01-07T06:16:13.369Z,100.00
2023-01-07T06:18:40.104Z,100.00
2023-01-07T06:21:06.822Z,99.31
2023-01-07T06:23:33.964Z,98.56
2023-01-07T06:26:00.578Z,99.15
2023-01-07T06:28:28.400Z,99.17
2023-01-07T06:30:55.085Z,99.05
2023-01-07T06:33:21.806Z,99.07
2023-01-07T06:35:48.442Z,98.71
2023-01-07T06:38:15.048Z,99.28
2023-01-07T06:40:41.687Z,99.13
2023-01-07T06:43:08.348Z,98.73
2023-01-07T06:45:35.109Z,97.33
2023-01-07T06:48:02.333Z,94.84
2023-01-07T06:50:29.250Z,95.00
2023-01-07T06:52:56.878Z,93.99
2023-01-07T06:55:23.498Z,93.75
2023-01-07T06:57:50.066Z,94.10
2023-01-07T07:00:16.914Z,93.54
2023-01-07T07:02:43.527Z,92.72
2023-01-07T07:05:11.119Z,92.91
2023-01-07T07:07:37.704Z,93.21
2023-01-07T07:10:07.437Z,93.22
2023-01-07T07:12:35.760Z,93.75
2023-01-07T07:15:02.371Z,94.16
2023-01-07T07:17:28.971Z,95.56
2023-01-07T07:19:55.564Z,96.42
2023-01-07T07:22:22.280Z,97.18
2023-01-07T07:24:49.012Z,97.29
2023-01-07T07:27:16.567Z,96.93
2023-01-07T07:29:43.190Z,97.67
2023-01-07T07:32:09.853Z,97.50
2023-01-07T07:34:36.694Z,97.42
2023-01-07T07:37:03.289Z,96.59
2023-01-07T07:39:30.022Z,94.91
2023-01-07T07:41:56.568Z,94.15
2023-01-07T07:44:23.098Z,94.53
2023-01-07T07:46:49.775Z,94.75
2023-01-07T07:49:16.422Z,95.30
2023-01-07T07:51:42.986Z,95.13
2023-01-07T07:54:09.541Z,95.46
2023-01-07T07:56:36.155Z,94.96
2023-01-07T07:59:03.125Z,92.65
2023-01-07T08:01:29.820Z,90.88
2023-01-07T08:03:56.454Z,89.78
2023-01-07T08:06:23.052Z,89.16
2023-01-07T08:08:49.619Z,89.17
2023-01-07T08:11:16.200Z,89.39
2023-01-07T08:13:42.786Z,87.81
2023-01-07T08:16:09.391Z,89.07
2023-01-07T08:18:36.003Z,89.12
2023-01-07T08:21:02.670Z,88.95
2023-01-07T08:23:31.193Z,87.79
2023-01-07T08:26:02.872Z,88.65
2023-01-07T08:28:31.196Z,87.53
2023-01-07T08:31:00.663Z,87.85
2023-01-07T08:33:27.455Z,88.07
2023-01-07T08:35:53.982Z,87.76
2023-01-07T08:38:20.723Z,88.19
2023-01-07T08:40:47.296Z,88.34
2023-01-07T08:43:13.901Z,87.51
2023-01-07T08:45:40.957Z,86.99
2023-01-07T08:48:07.522Z,86.42
2023-01-07T08:50:34.309Z,85.64
2023-01-07T08:53:01.046Z,85.45
2023-01-07T08:55:27.639Z,86.09
2023-01-07T08:57:54.257Z,85.99
2023-01-07T09:00:21.060Z,84.46
2023-01-07T09:02:48.133Z,85.21
2023-01-07T09:05:14.919Z,86.25
2023-01-07T09:07:41.756Z,87.27
2023-01-07T09:10:09.686Z,87.08
2023-01-07T09:12:36.535Z,86.79
2023-01-07T09:15:03.779Z,86.91
2023-01-07T09:17:30.390Z,86.14
2023-01-07T09:19:57.024Z,84.11
2023-01-07T09:22:23.627Z,84.60
2023-01-07T09:24:50.187Z,85.17
2023-01-07T09:27:17.095Z,85.70
2023-01-07T09:29:43.691Z,85.98
2023-01-07T09:32:10.625Z,86.87
2023-01-07T09:34:38.504Z,87.70
2023-01-07T09:37:06.160Z,87.37
2023-01-07T09:39:33.117Z,88.14
2023-01-07T09:42:21.472Z,87.49
2023-01-07T09:44:57.045Z,86.45
2023-01-07T09:47:29.201Z,86.51
2023-01-07T09:50:02.053Z,84.91
2023-01-07T09:52:37.391Z,85.80
2023-01-07T09:55:13.590Z,84.51
2023-01-07T09:57:40.223Z,85.31
2023-01-07T10:00:19.319Z,84.90
2023-01-07T10:02:54.958Z,83.31
2023-01-07T10:05:55.267Z,83.64
2023-01-07T10:08:31.283Z,83.73
2023-01-07T10:11:44.031Z,85.06
2023-01-07T10:14:49.145Z,83.47
2023-01-07T10:17:24.450Z,83.64
2023-01-07T10:20:27.483Z,84.75
2023-01-07T10:23:03.603Z,84.95
2023-01-07T10:25:36.042Z,84.58
2023-01-07T10:28:10.901Z,83.03
2023-01-07T10:30:43.685Z,83.61
2023-01-07T10:33:25.324Z,82.30
2023-01-07T10:36:26.320Z,82.45
2023-01-07T10:39:41.311Z,82.17
2023-01-07T10:42:34.093Z,82.16
2023-01-07T10:45:17.031Z,81.08
2023-01-07T10:48:04.801Z,80.22
2023-01-07T10:50:52.725Z,81.18
2023-01-07T10:53:50.390Z,81.24
2023-01-07T10:56:24.860Z,81.31
2023-01-07T10:58:51.619Z,82.31
2023-01-07T11:01:33.189Z,82.28
2023-01-07T11:04:01.305Z,82.22
2023-01-07T11:06:49.444Z,79.55
2023-01-07T11:09:25.173Z,81.36
2023-01-07T11:11:53.418Z,82.04
2023-01-07T11:14:24.946Z,81.74
2023-01-07T11:17:08.883Z,80.56
2023-01-07T11:19:54.181Z,80.68
2023-01-07T11:22:26.751Z,81.14
2023-01-07T11:24:54.679Z,81.19
2023-01-07T11:27:24.581Z,81.30
2023-01-07T11:30:07.516Z,81.50
2023-01-07T11:32:38.476Z,81.04
2023-01-07T11:35:22.564Z,80.47
2023-01-07T11:37:50.284Z,81.29
2023-01-07T11:40:20.792Z,81.81
2023-01-07T11:42:52.298Z,80.47
2023-01-07T11:45:33.617Z,79.32
2023-01-07T11:48:07.762Z,80.57
2023-01-07T11:50:40.045Z,82.42
2023-01-07T11:53:15.446Z,81.61
2023-01-07T11:55:57.463Z,81.65
2023-01-07T11:58:28.285Z,82.18
2023-01-07T12:01:07.779Z,81.54
2023-01-07T12:04:01.682Z,81.76
2023-01-07T12:06:37.486Z,82.06
2023-01-07T12:09:32.124Z,80.40
2023-01-07T12:12:07.356Z,82.08
2023-01-07T12:14:37.194Z,83.57
2023-01-07T12:17:12.737Z,81.92
2023-01-07T12:20:04.031Z,83.23
2023-01-07T12:22:46.317Z,83.06
2023-01-07T12:25:37.457Z,82.98
2023-01-07T12:28:14.725Z,83.81
2023-01-07T12:30:54.599Z,84.07
2023-01-07T12:33:56.831Z,82.88
2023-01-07T12:36:49.818Z,83.45
2023-01-07T12:39:24.731Z,84.55
2023-01-07T12:42:02.900Z,84.16
2023-01-07T12:44:29.904Z,85.40
2023-01-07T12:47:32.179Z,85.02
2023-01-07T12:50:10.807Z,86.29
2023-01-07T12:53:12.637Z,84.48
2023-01-07T12:56:11.125Z,86.09
2023-01-07T12:58:45.273Z,86.09
2023-01-07T13:01:24.195Z,85.66
2023-01-07T13:03:56.521Z,85.52
2023-01-07T13:06:43.614Z,85.91
2023-01-07T13:09:52.458Z,85.16
2023-01-07T13:12:45.283Z,85.76
2023-01-07T13:15:23.237Z,84.39
2023-01-07T13:17:53.549Z,85.04
2023-01-07T13:20:49.618Z,86.33
2023-01-07T13:23:40.206Z,86.11
2023-01-07T13:26:36.298Z,85.77
2023-01-07T13:29:24.037Z,86.65
2023-01-07T13:32:08.785Z,87.34
2023-01-07T13:34:56.675Z,87.46
2023-01-07T13:37:54.291Z,87.52
2023-01-07T13:40:43.709Z,87.82
2023-01-07T13:43:52.036Z,88.10
2023-01-07T13:46:22.338Z,87.26
2023-01-07T13:48:54.601Z,88.00
2023-01-07T13:51:36.864Z,88.95
2023-01-07T13:54:03.883Z,88.76
2023-01-07T13:56:34.652Z,88.63
2023-01-07T13:59:01.615Z,88.87
2023-01-07T14:01:35.363Z,89.16
2023-01-07T14:04:06.262Z,90.17
2023-01-07T14:06:39.197Z,89.58
2023-01-07T14:09:11.051Z,89.56
2023-01-07T14:11:39.077Z,90.07
2023-01-07T14:14:35.716Z,90.16
2023-01-07T14:17:20.537Z,89.91
2023-01-07T14:19:58.920Z,90.03
2023-01-07T14:22:31.515Z,90.28
2023-01-07T14:25:07.084Z,90.32
2023-01-07T14:28:04.949Z,89.67
2023-01-07T14:30:42.726Z,90.44
2023-01-07T14:33:24.033Z,90.99
2023-01-07T14:36:10.409Z,91.06
2023-01-07T14:38:36.908Z,91.75
2023-01-07T14:41:03.509Z,92.27
2023-01-07T14:44:02.122Z,92.18
2023-01-07T14:46:28.711Z,92.60
2023-01-07T14:48:58.323Z,92.97
2023-01-07T14:51:59.945Z,92.88
2023-01-07T14:54:32.812Z,92.60
2023-01-07T14:57:29.650Z,91.90
2023-01-07T15:00:11.426Z,92.70
2023-01-07T15:03:11.744Z,92.10
2023-01-07T15:06:00.311Z,91.86
2023-01-07T15:09:00.560Z,91.66
2023-01-07T15:11:46.154Z,91.92
2023-01-07T15:14:59.220Z,91.19
2023-01-07T15:17:26.297Z,90.96
2023-01-07T15:19:54.676Z,91.55
2023-01-07T15:22:42.693Z,91.88
2023-01-07T15:25:27.481Z,91.84
2023-01-07T15:28:25.014Z,91.78
2023-01-07T15:31:13.535Z,92.21
2023-01-07T15:34:10.562Z,92.14
2023-01-07T15:36:48.046Z,93.01
2023-01-07T15:39:29.301Z,92.31
2023-01-07T15:41:57.502Z,92.94
2023-01-07T15:44:28.376Z,94.10
2023-01-07T15:46:56.231Z,94.10
2023-01-07T15:49:28.009Z,94.36
2023-01-07T15:51:57.058Z,94.41
2023-01-07T15:54:27.940Z,93.85
2023-01-07T15:57:00.249Z,94.43
2023-01-07T15:59:36.826Z,94.04
2023-01-07T16:02:23.403Z,94.00
2023-01-07T16:04:59.346Z,94.73
2023-01-07T16:07:32.983Z,95.40
2023-01-07T16:10:00.327Z,95.00
2023-01-07T16:12:36.875Z,95.34
2023-01-07T16:15:22.295Z,95.23
2023-01-07T16:18:00.805Z,95.65
2023-01-07T16:20:37.507Z,96.32
2023-01-07T16:23:28.873Z,96.51
2023-01-07T16:26:02.324Z,96.29
2023-01-07T16:28:38.079Z,96.35
2023-01-07T16:31:09.148Z,96.21
2023-01-07T16:33:37.699Z,96.08
2023-01-07T16:36:11.965Z,96.54
2023-01-07T16:38:38.721Z,96.31
2023-01-07T16:41:05.990Z,96.63
2023-01-07T16:43:40.881Z,96.42
2023-01-07T16:46:18.700Z,96.62
2023-01-07T16:48:47.025Z,97.02
2023-01-07T16:51:43.108Z,96.98
2023-01-07T16:54:24.985Z,97.65
2023-01-07T16:57:12.954Z,98.19
2023-01-07T16:59:46.043Z,97.63
2023-01-07T17:02:31.458Z,97.27
2023-01-07T17:05:21.571Z,97.69
2023-01-07T17:07:52.412Z,97.64
2023-01-07T17:10:24.852Z,97.91
2023-01-07T17:13:14.617Z,97.82
2023-01-07T17:15:43.473Z,98.16
2023-01-07T17:18:13.069Z,98.54
2023-01-07T17:20:47.064Z,98.59
2023-01-07T17:23:28.543Z,98.83
2023-01-07T17:26:12.265Z,98.78
2023-01-07T17:29:00.677Z,99.85
2023-01-07T17:31:28.133Z,100.00
2023-01-07T17:33:55.441Z,100.00
2023-01-07T17:36:24.759Z,100.00
2023-01-07T17:38:51.499Z,100.00
2023-01-07T17:41:39.227Z,100.00
2023-01-07T17:44:08.037Z,100.00
2023-01-07T17:46:34.595Z,100.00
2023-01-07T17:49:01.133Z,100.00
2023-01-07T17:51:28.127Z,100.00
2023-01-07T17:53:58.118Z,100.00
2023-01-07T17:56:25.421Z,100.00
2023-01-07T17:58:55.175Z,100.00
2023-01-07T18:01:23.348Z,100.00
2023-01-07T18:03:51.232Z,100.00
2023-01-07T18:06:24.517Z,100.00
2023-01-07T18:08:52.360Z,100.00
2023-01-07T18:11:43.840Z,100.00
2023-01-07T18:14:13.183Z,100.00
2023-01-07T18:16:40.171Z,100.00
2023-01-07T18:19:06.825Z,100.00
2023-01-07T18:21:33.409Z,100.00
2023-01-07T18:23:59.984Z,100.00
2023-01-07T18:26:26.900Z,100.00
2023-01-07T18:28:53.449Z,100.00
2023-01-07T18:31:19.998Z,100.00
2023-01-07T18:33:47.036Z,100.00
2023-01-07T18:36:13.632Z,100.00
2023-01-07T18:38:40.524Z,100.00
2023-01-07T18:41:07.051Z,100.00
2023-01-07T18:43:34.283Z,100.00
2023-01-07T18:46:01.198Z,100.00
2023-01-07T18:48:27.822Z,100.00
2023-01-07T18:50:54.479Z,100.00
2023-01-07T18:53:22.379Z,100.00
2023-01-07T18:55:58.384Z,100.00
2023-01-07T18:58:26.181Z,100.00
2023-01-07T19:00:53.169Z,100.00
2023-01-07T19:03:19.810Z,100.00
2023-01-07T19:05:46.392Z,100.00
2023-01-07T19:08:12.899Z,100.00
2023-01-07T19:10:41.710Z,100.00
2023-01-07T19:13:08.326Z,100.00
2023-01-07T19:15:34.920Z,100.00
2023-01-07T19:18:01.461Z,100.00
2023-01-07T19:20:28.151Z,100.00
2023-01-07T19:23:00.235Z,100.00
2023-01-07T19:25:30.770Z,100.00
2023-01-07T19:27:58.531Z,100.00
2023-01-07T19:30:25.757Z,100.00
2023-01-07T19:32:53.271Z,100.00
2023-01-07T19:35:20.178Z,100.00
2023-01-07T19:37:46.817Z,100.00
2023-01-07T19:40:13.776Z,100.00
2023-01-07T19:42:40.353Z,100.00
2023-01-07T19:45:07.416Z,100.00
2023-01-07T19:47:35.341Z,100.00
2023-01-07T19:50:01.978Z,100.00
2023-01-07T19:52:29.424Z,100.00
2023-01-07T19:55:06.991Z,100.00
2023-01-07T19:57:34.467Z,100.00
2023-01-07T20:00:01.074Z,100.00
2023-01-07T20:02:27.870Z,100.00
2023-01-07T20:04:56.847Z,100.00
2023-01-07T20:07:23.627Z,100.00
2023-01-07T20:09:50.246Z,100.00
2023-01-07T20:12:16.980Z,100.00
2023-01-07T20:14:44.989Z,100.00
2023-01-07T20:17:11.552Z,100.00
2023-01-07T20:19:38.097Z,100.00
2023-01-07T20:22:04.674Z,100.00
2023-01-07T20:24:33.018Z,100.00
2023-01-07T20:26:59.622Z,100.00
2023-01-07T20:29:26.305Z,100.00
2023-01-07T20:31:55.239Z,100.00
2023-01-07T20:34:21.857Z,100.00
2023-01-07T20:36:48.444Z,100.00
2023-01-07T20:39:15.083Z,100.00
2023-01-07T20:41:43.027Z,100.00
2023-01-07T20:44:12.471Z,100.00
2023-01-07T20:46:39.927Z,100.00
2023-01-07T20:49:07.263Z,100.00
2023-01-07T20:51:34.131Z,100.00
2023-01-07T20:54:01.855Z,100.00
2023-01-07T20:56:32.071Z,100.00
2023-01-07T20:59:02.705Z,100.00
2023-01-07T21:01:29.604Z,100.00
2023-01-07T21:03:56.387Z,100.00
2023-01-07T21:06:22.988Z,100.00
2023-01-07T21:08:50.359Z,100.00
2023-01-07T21:11:22.422Z,100.00
2023-01-07T21:13:50.367Z,100.00
2023-01-07T21:16:17.691Z,100.00
2023-01-07T21:18:44.505Z,100.00
2023-01-07T21:21:20.946Z,100.00
2023-01-07T21:23:47.957Z,100.00
2023-01-07T21:26:15.150Z,100.00
2023-01-07T21:28:41.955Z,100.00
2023-01-07T21:31:11.450Z,100.00
2023-01-07T21:33:41.293Z,100.00
2023-01-07T21:36:17.422Z,100.00
2023-01-07T21:38:45.153Z,100.00
2023-01-07T21:41:14.649Z,100.00
2023-01-07T21:43:41.824Z,100.00
2023-01-07T21:46:09.021Z,100.00
2023-01-07T21:48:37.255Z,100.00
2023-01-07T21:51:05.818Z,100.00
2023-01-07T21:53:33.753Z,100.00
2023-01-07T21:56:11.476Z,100.00
2023-01-07T21:58:41.889Z,100.00
2023-01-07T22:01:09.092Z,100.00
2023-01-07T22:03:36.302Z,100.00
2023-01-07T22:06:15.259Z,100.00
2023-01-07T22:08:41.803Z,100.00
2023-01-07T22:11:15.792Z,100.00
2023-01-07T22:13:42.553Z,100.00
2023-01-07T22:16:09.898Z,100.00
2023-01-07T22:18:36.681Z,100.00
2023-01-07T22:21:03.392Z,100.00
2023-01-07T22:23:29.988Z,100.00
2023-01-07T22:26:06.037Z,100.00
2023-01-07T22:28:34.321Z,100.00
2023-01-07T22:31:07.034Z,100.00
2023-01-07T22:33:33.595Z,100.00
2023-01-07T22:36:00.173Z,100.00
2023-01-07T22:38:27.863Z,100.00
2023-01-07T22:40:55.937Z,100.00
2023-01-07T22:43:25.065Z,100.00
2023-01-07T22:46:00.668Z,100.00
2023-01-07T22:48:30.521Z,100.00
2023-01-07T22:51:02.576Z,100.00
2023-01-07T22:53:29.731Z,100.00
2023-01-07T22:55:57.779Z,100.00
2023-01-07T22:58:24.311Z,100.00
2023-01-07T23:00:50.827Z,100.00
2023-01-07T23:03:18.774Z,100.00
2023-01-07T23:05:45.818Z,100.00
2023-01-07T23:08:12.752Z,100.00
2023-01-07T23:10:40.316Z,100.00
2023-01-07T23:13:07.388Z,100.00
2023-01-07T23:15:34.876Z,100.00
2023-01-07T23:18:01.377Z,100.00
2023-01-07T23:20:27.905Z,100.00
2023-01-07T23:22:54.430Z,100.00
2023-01-07T23:25:20.984Z,100.00
2023-01-07T23:27:53.396Z,100.00
2023-01-07T23:30:20.976Z,100.00
2023-01-07T23:32:47.568Z,100.00
2023-01-07T23:35:14.125Z,100.00
2023-01-07T23:37:40.773Z,100.00
2023-01-07T23:40:09.075Z,100.00
2023-01-07T23:42:35.812Z,100.00
2023-01-07T23:45:02.655Z,100.00
2023-01-07T23:47:29.186Z,100.00
2023-01-07T23:49:55.760Z,100.00
2023-01-07T23:52:22.485Z,100.00
2023-01-07T23:54:49.153Z,100.00
2023-01-07T23:57:15.730Z,100.00
2023-01-07T23:59:43.800Z,100.00
