createdAt,value
2022-10-05T00:01:25.207Z,8.98
2022-10-05T00:03:59.116Z,11.45
2022-10-05T00:06:29.019Z,9.70
2022-10-05T00:08:56.629Z,8.43
2022-10-05T00:11:23.566Z,11.82
2022-10-05T00:13:50.447Z,8.85
2022-10-05T00:16:20.141Z,8.32
2022-10-05T00:18:50.339Z,10.48
2022-10-05T00:21:27.702Z,10.85
2022-10-05T00:23:57.554Z,9.63
2022-10-05T00:26:27.400Z,10.48
2022-10-05T00:28:54.915Z,8.88
2022-10-05T00:31:30.440Z,11.98
2022-10-05T00:33:58.141Z,9.60
2022-10-05T00:36:26.281Z,8.88
2022-10-05T00:38:54.690Z,10.43
2022-10-05T00:41:30.312Z,8.90
2022-10-05T00:44:23.787Z,9.13
2022-10-05T00:47:07.382Z,9.65
2022-10-05T00:50:05.913Z,7.85
2022-10-05T00:53:17.335Z,9.80
2022-10-05T00:55:44.115Z,7.20
2022-10-05T00:58:19.958Z,10.35
2022-10-05T01:01:13.521Z,10.68
2022-10-05T01:04:06.644Z,11.63
2022-10-05T01:07:11.787Z,12.10
2022-10-05T01:09:44.408Z,9.95
2022-10-05T01:12:37.155Z,11.98
2022-10-05T01:15:37.057Z,8.65
2022-10-05T01:18:15.242Z,11.98
2022-10-05T01:21:13.291Z,11.38
2022-10-05T01:24:01.863Z,11.70
2022-10-05T01:27:03.991Z,10.07
2022-10-05T01:29:33.577Z,10.50
2022-10-05T01:32:18.643Z,11.88
2022-10-05T01:35:08.931Z,11.23
2022-10-05T01:37:35.748Z,10.30
2022-10-05T01:40:33.951Z,12.30
2022-10-05T01:43:18.248Z,10.75
2022-10-05T01:45:57.311Z,12.68
2022-10-05T01:48:32.651Z,12.55
2022-10-05T01:51:14.447Z,12.52
2022-10-05T01:53:43.968Z,8.27
2022-10-05T01:56:30.538Z,17.25
2022-10-05T01:59:27.829Z,10.90
2022-10-05T02:02:00.222Z,10.80
2022-10-05T02:05:00.980Z,11.02
2022-10-05T02:07:28.900Z,11.75
2022-10-05T02:10:00.696Z,13.13
2022-10-05T02:12:32.053Z,14.00
2022-10-05T02:15:10.775Z,11.45
2022-10-05T02:17:44.351Z,10.23
2022-10-05T02:20:14.908Z,11.88
2022-10-05T02:22:51.382Z,10.40
2022-10-05T02:25:31.292Z,12.32
2022-10-05T02:28:04.518Z,10.52
2022-10-05T02:30:35.037Z,12.38
2022-10-05T02:33:07.705Z,9.98
2022-10-05T02:35:34.511Z,11.98
2022-10-05T02:38:21.856Z,11.63
2022-10-05T02:41:10.311Z,10.20
2022-10-05T02:43:43.427Z,9.43
2022-10-05T02:46:33.880Z,8.82
2022-10-05T02:49:19.252Z,9.45
2022-10-05T02:52:16.511Z,10.82
2022-10-05T02:55:13.032Z,10.65
2022-10-05T02:57:47.187Z,9.27
2022-10-05T03:00:18.887Z,12.07
2022-10-05T03:03:10.485Z,10.35
2022-10-05T03:05:43.744Z,9.35
2022-10-05T03:08:24.845Z,11.63
2022-10-05T03:11:09.837Z,14.32
2022-10-05T03:13:48.127Z,13.75
2022-10-05T03:16:45.587Z,8.93
2022-10-05T03:19:54.537Z,12.90
2022-10-05T03:22:48.387Z,11.63
2022-10-05T03:25:50.455Z,11.50
2022-10-05T03:28:32.941Z,11.23
2022-10-05T03:31:13.312Z,11.43
2022-10-05T03:33:45.947Z,10.82
2022-10-05T03:36:15.781Z,11.45
2022-10-05T03:39:22.265Z,12.73
2022-10-05T03:42:19.262Z,13.23
2022-10-05T03:45:21.394Z,10.95
2022-10-05T03:48:01.262Z,14.20
2022-10-05T03:50:37.500Z,10.85
2022-10-05T03:53:11.904Z,13.60
2022-10-05T03:56:07.694Z,12.73
2022-10-05T03:58:52.856Z,12.73
2022-10-05T04:01:25.731Z,8.73
2022-10-05T04:04:04.093Z,10.32
2022-10-05T04:06:35.854Z,12.82
2022-10-05T04:09:11.045Z,10.55
2022-10-05T04:11:49.031Z,10.60
2022-10-05T04:14:22.499Z,12.32
2022-10-05T04:16:59.862Z,12.00
2022-10-05T04:19:59.219Z,15.25
2022-10-05T04:22:35.151Z,14.27
2022-10-05T04:25:06.854Z,12.80
2022-10-05T04:27:47.128Z,12.77
2022-10-05T04:30:19.716Z,13.27
2022-10-05T04:32:59.171Z,14.25
2022-10-05T04:35:31.081Z,13.20
2022-10-05T04:38:35.117Z,12.52
2022-10-05T04:41:12.746Z,11.63
2022-10-05T04:43:51.503Z,13.25
2022-10-05T04:47:01.348Z,12.65
2022-10-05T04:49:54.137Z,15.40
2022-10-05T04:53:07.527Z,16.85
2022-10-05T04:55:46.341Z,15.40
2022-10-05T04:58:42.667Z,15.65
2022-10-05T05:01:15.393Z,16.80
2022-10-05T05:03:57.696Z,14.93
2022-10-05T05:06:57.398Z,12.70
2022-10-05T05:09:40.143Z,14.77
2022-10-05T05:12:28.804Z,16.08
2022-10-05T05:15:27.793Z,14.82
2022-10-05T05:18:10.018Z,15.07
2022-10-05T05:20:59.012Z,15.32
2022-10-05T05:23:50.843Z,18.35
2022-10-05T05:26:38.983Z,15.63
2022-10-05T05:29:08.804Z,15.48
2022-10-05T05:31:48.597Z,13.10
2022-10-05T05:34:27.780Z,15.48
2022-10-05T05:37:29.669Z,17.75
2022-10-05T05:40:15.343Z,14.20
2022-10-05T05:42:57.033Z,16.73
2022-10-05T05:45:53.208Z,16.67
2022-10-05T05:48:24.499Z,12.57
2022-10-05T05:51:30.939Z,19.20
2022-10-05T05:54:15.759Z,15.40
2022-10-05T05:56:52.647Z,16.77
2022-10-05T05:59:44.723Z,15.00
2022-10-05T06:02:24.818Z,17.58
2022-10-05T06:07:30.701Z,14.43
2022-10-05T06:10:24.867Z,16.90
2022-10-05T06:12:56.430Z,14.32
2022-10-05T06:15:43.132Z,13.68
2022-10-05T06:18:13.628Z,17.38
2022-10-05T06:20:59.203Z,17.50
2022-10-05T06:23:37.829Z,15.45
2022-10-05T06:26:33.078Z,17.42
2022-10-05T06:29:08.604Z,14.75
2022-10-05T06:31:58.764Z,15.05
2022-10-05T06:34:48.687Z,13.52
2022-10-05T06:37:46.539Z,13.45
2022-10-05T06:40:27.856Z,14.90
2022-10-05T06:43:03.979Z,13.93
2022-10-05T06:45:49.599Z,12.48
2022-10-05T06:48:41.688Z,13.27
2022-10-05T06:51:23.352Z,13.65
2022-10-05T06:54:17.708Z,14.75
2022-10-05T06:57:01.483Z,11.15
2022-10-05T06:59:38.813Z,11.55
2022-10-05T07:02:32.991Z,14.60
2022-10-05T07:05:31.673Z,12.85
2022-10-05T07:08:18.536Z,13.25
2022-10-05T07:11:00.608Z,13.52
2022-10-05T07:13:39.134Z,12.75
2022-10-05T07:16:58.035Z,14.35
2022-10-05T07:19:55.109Z,14.18
2022-10-05T07:22:41.121Z,14.50
2022-10-05T07:25:17.370Z,12.48
2022-10-05T07:27:56.548Z,12.15
2022-10-05T07:30:24.361Z,13.57
2022-10-05T07:33:12.231Z,12.40
2022-10-05T07:36:41.406Z,13.20
2022-10-05T07:40:00.613Z,13.65
2022-10-05T07:42:51.715Z,11.77
2022-10-05T07:45:41.763Z,10.13
2022-10-05T07:48:29.188Z,11.98
2022-10-05T07:51:06.583Z,12.65
2022-10-05T07:53:59.804Z,10.90
2022-10-05T07:56:35.347Z,13.48
2022-10-05T07:59:22.320Z,14.05
2022-10-05T08:01:55.500Z,11.07
2022-10-05T08:04:30.767Z,12.68
2022-10-05T08:07:02.383Z,12.90
2022-10-05T08:09:36.457Z,12.45
2022-10-05T08:12:09.297Z,11.88
2022-10-05T08:15:02.792Z,9.95
2022-10-05T08:17:43.452Z,11.10
2022-10-05T08:20:25.561Z,10.40
2022-10-05T08:23:10.908Z,10.48
2022-10-05T08:26:06.886Z,10.25
2022-10-05T08:28:42.908Z,9.00
2022-10-05T08:31:20.796Z,12.02
2022-10-05T08:34:22.150Z,11.65
2022-10-05T08:37:18.684Z,9.35
2022-10-05T08:39:52.779Z,10.07
2022-10-05T08:42:53.760Z,8.75
2022-10-05T08:45:58.233Z,9.32
2022-10-05T08:48:59.226Z,8.60
2022-10-05T08:51:31.992Z,8.18
2022-10-05T08:54:26.879Z,8.75
2022-10-05T08:57:24.817Z,8.43
2022-10-05T09:00:09.374Z,7.50
2022-10-05T09:03:10.015Z,7.43
2022-10-05T09:05:58.472Z,8.02
2022-10-05T09:08:34.178Z,8.52
2022-10-05T09:11:33.045Z,8.65
2022-10-05T09:15:01.354Z,7.32
2022-10-05T09:18:01.782Z,6.25
2022-10-05T09:20:47.067Z,9.30
2022-10-05T09:23:20.468Z,6.10
2022-10-05T09:25:58.784Z,5.95
2022-10-05T09:29:05.074Z,5.68
2022-10-05T09:32:01.287Z,6.78
2022-10-05T09:34:58.067Z,9.07
2022-10-05T09:37:27.895Z,4.70
2022-10-05T09:40:36.247Z,7.53
2022-10-05T09:43:21.241Z,5.60
2022-10-05T09:46:25.408Z,6.18
2022-10-05T09:49:19.398Z,8.48
2022-10-05T09:52:18.647Z,6.65
2022-10-05T09:55:20.117Z,7.20
2022-10-05T09:58:03.071Z,8.57
2022-10-05T10:00:35.887Z,6.75
2022-10-05T10:03:43.026Z,6.65
2022-10-05T10:06:35.120Z,6.10
2022-10-05T10:09:01.927Z,7.57
2022-10-05T10:12:05.902Z,7.20
2022-10-05T10:15:03.103Z,7.13
2022-10-05T10:17:55.617Z,7.55
2022-10-05T10:20:58.867Z,6.43
2022-10-05T10:23:28.603Z,6.32
2022-10-05T10:26:32.718Z,6.18
2022-10-05T10:29:33.238Z,7.95
2022-10-05T10:32:21.766Z,4.88
2022-10-05T10:35:04.676Z,7.68
2022-10-05T10:37:42.503Z,6.20
2022-10-05T10:40:20.078Z,6.03
2022-10-05T10:42:58.973Z,7.10
2022-10-05T10:45:28.807Z,6.68
2022-10-05T10:48:28.309Z,6.00
2022-10-05T10:51:16.516Z,6.18
2022-10-05T10:54:13.951Z,5.78
2022-10-05T10:56:59.690Z,6.15
2022-10-05T10:59:47.732Z,5.82
2022-10-05T11:02:33.213Z,7.50
2022-10-05T11:05:23.383Z,7.78
2022-10-05T11:08:10.367Z,6.03
2022-10-05T11:11:05.919Z,7.57
2022-10-05T11:13:44.820Z,7.03
2022-10-05T11:16:49.186Z,6.75
2022-10-05T11:19:59.589Z,6.03
2022-10-05T11:22:57.594Z,6.53
2022-10-05T11:25:24.409Z,8.70
2022-10-05T11:28:17.367Z,6.53
2022-10-05T11:31:09.751Z,7.05
2022-10-05T11:34:15.808Z,6.75
2022-10-05T11:36:51.883Z,6.75
2022-10-05T11:39:43.110Z,7.43
2022-10-05T11:42:44.137Z,4.72
2022-10-05T11:45:49.548Z,5.22
2022-10-05T11:48:51.895Z,7.00
2022-10-05T11:51:40.668Z,7.15
2022-10-05T11:54:21.574Z,5.03
2022-10-05T11:57:08.052Z,6.00
2022-10-05T11:59:51.971Z,7.68
2022-10-05T12:02:46.046Z,5.70
2022-10-05T12:05:50.165Z,6.63
2022-10-05T12:08:52.422Z,5.68
2022-10-05T12:11:47.323Z,7.75
2022-10-05T12:14:52.072Z,5.72
2022-10-05T12:17:38.106Z,5.63
2022-10-05T12:20:36.318Z,7.18
2022-10-05T12:23:34.627Z,6.13
2022-10-05T12:26:20.718Z,6.57
2022-10-05T12:28:49.552Z,5.28
2022-10-05T12:31:29.752Z,6.70
2022-10-05T12:34:11.526Z,5.32
2022-10-05T12:37:05.340Z,5.15
2022-10-05T12:39:45.083Z,7.45
2022-10-05T12:42:14.685Z,7.53
2022-10-05T12:45:10.740Z,4.95
2022-10-05T12:47:44.135Z,5.65
2022-10-05T12:50:22.290Z,8.32
2022-10-05T12:53:19.940Z,5.28
2022-10-05T12:56:07.912Z,6.70
2022-10-05T12:59:10.407Z,6.07
2022-10-05T13:02:00.795Z,5.45
2022-10-05T13:04:43.479Z,10.10
2022-10-05T13:07:10.230Z,6.13
2022-10-05T13:09:48.094Z,6.93
2022-10-05T13:12:29.813Z,5.80
2022-10-05T13:15:02.216Z,5.30
2022-10-05T13:17:47.753Z,5.03
2022-10-05T13:20:29.757Z,4.57
2022-10-05T13:23:24.837Z,4.20
2022-10-05T13:26:07.847Z,6.75
2022-10-05T13:28:48.318Z,4.72
2022-10-05T13:31:27.743Z,5.00
2022-10-05T13:34:00.838Z,4.00
2022-10-05T13:36:39.679Z,6.72
2022-10-05T13:39:15.862Z,3.97
2022-10-05T13:42:10.538Z,6.60
2022-10-05T13:45:03.431Z,6.20
2022-10-05T13:47:38.890Z,5.18
2022-10-05T13:50:28.451Z,5.07
2022-10-05T13:53:21.503Z,4.78
2022-10-05T13:56:00.638Z,6.78
2022-10-05T13:58:47.477Z,6.72
2022-10-05T14:01:52.012Z,5.65
2022-10-05T14:04:24.985Z,4.00
2022-10-05T14:06:52.647Z,5.00
2022-10-05T14:09:34.108Z,8.00
2022-10-05T14:12:04.049Z,5.50
2022-10-05T14:14:58.594Z,3.83
2022-10-05T14:17:38.069Z,4.45
2022-10-05T14:20:23.046Z,4.00
2022-10-05T14:23:03.101Z,4.60
2022-10-05T14:26:01.299Z,4.35
2022-10-05T14:28:42.290Z,6.97
2022-10-05T14:31:34.346Z,3.22
2022-10-05T14:34:56.456Z,6.57
2022-10-05T14:37:26.305Z,6.82
2022-10-05T14:40:03.369Z,7.55
2022-10-05T14:42:47.144Z,6.28
2022-10-05T14:45:23.734Z,5.78
2022-10-05T14:48:09.139Z,6.90
2022-10-05T14:50:56.683Z,7.55
2022-10-05T14:53:38.098Z,5.50
2022-10-05T14:56:47.357Z,4.88
2022-10-05T14:59:40.176Z,6.03
2022-10-05T15:02:25.362Z,7.38
2022-10-05T15:05:04.816Z,3.90
2022-10-05T15:07:38.941Z,3.47
2022-10-05T15:10:30.941Z,9.68
2022-10-05T15:13:11.857Z,5.85
2022-10-05T15:15:51.035Z,3.95
2022-10-05T15:18:42.297Z,4.32
2022-10-05T15:21:12.080Z,6.07
2022-10-05T15:23:49.638Z,4.32
2022-10-05T15:26:55.584Z,4.70
2022-10-05T15:29:42.055Z,4.75
2022-10-05T15:32:18.279Z,4.22
2022-10-05T15:35:04.078Z,5.82
2022-10-05T15:37:42.647Z,5.18
2022-10-05T15:40:51.300Z,5.18
2022-10-05T15:43:22.845Z,8.43
2022-10-05T15:46:23.660Z,6.93
2022-10-05T15:49:00.693Z,6.88
2022-10-05T15:51:47.730Z,5.70
2022-10-05T15:54:40.934Z,7.22
2022-10-05T15:57:53.432Z,7.30
2022-10-05T16:00:25.855Z,4.20
2022-10-05T16:03:42.070Z,5.25
2022-10-05T16:06:34.170Z,10.90
2022-10-05T16:09:40.114Z,6.18
2022-10-05T16:12:21.058Z,5.53
2022-10-05T16:15:16.454Z,4.22
2022-10-05T16:18:02.246Z,5.60
2022-10-05T16:20:48.407Z,6.13
2022-10-05T16:23:44.868Z,5.90
2022-10-05T16:26:26.162Z,5.15
2022-10-05T16:29:24.807Z,4.57
2022-10-05T16:32:02.614Z,5.93
2022-10-05T16:34:57.511Z,6.68
2022-10-05T16:37:33.162Z,5.70
2022-10-05T16:40:07.289Z,5.80
2022-10-05T16:43:01.596Z,5.97
2022-10-05T16:45:31.346Z,6.60
2022-10-05T16:48:12.074Z,4.85
2022-10-05T16:51:19.494Z,4.38
2022-10-05T16:54:15.079Z,6.93
2022-10-05T16:56:47.449Z,6.15
2022-10-05T16:59:45.539Z,5.40
2022-10-05T17:02:40.498Z,7.43
2022-10-05T17:05:22.487Z,5.53
2022-10-05T17:08:12.772Z,7.20
2022-10-05T17:11:17.076Z,8.15
2022-10-05T17:14:21.542Z,7.78
2022-10-05T17:16:58.388Z,4.55
2022-10-05T17:19:39.058Z,5.22
2022-10-05T17:22:25.675Z,4.40
2022-10-05T17:25:30.851Z,4.82
2022-10-05T17:28:36.931Z,5.15
2022-10-05T17:31:21.775Z,5.45
2022-10-05T17:34:28.437Z,3.97
2022-10-05T17:37:17.546Z,4.28
2022-10-05T17:39:50.255Z,7.85
2022-10-05T17:42:26.343Z,4.70
2022-10-05T17:45:13.080Z,6.88
2022-10-05T17:48:03.836Z,7.22
2022-10-05T17:51:08.316Z,4.03
2022-10-05T17:54:04.306Z,5.50
2022-10-05T17:56:47.590Z,14.13
2022-10-05T17:59:46.562Z,5.22
2022-10-05T18:02:19.577Z,5.63
2022-10-05T18:05:04.936Z,5.88
2022-10-05T18:07:36.491Z,5.68
2022-10-05T18:10:12.543Z,4.85
2022-10-05T18:12:41.902Z,6.57
2022-10-05T18:15:08.967Z,6.68
2022-10-05T18:17:57.495Z,6.25
2022-10-05T18:20:24.443Z,4.95
2022-10-05T18:22:54.320Z,4.72
2022-10-05T18:25:38.204Z,5.40
2022-10-05T18:28:08.030Z,4.10
2022-10-05T18:31:11.849Z,4.38
2022-10-05T18:33:41.443Z,4.78
2022-10-05T18:36:47.056Z,5.20
2022-10-05T18:39:35.476Z,5.47
2022-10-05T18:42:34.802Z,4.72
2022-10-05T18:45:46.025Z,4.60
2022-10-05T18:48:45.280Z,3.92
2022-10-05T18:52:03.633Z,4.30
2022-10-05T18:54:54.880Z,4.88
2022-10-05T18:57:34.470Z,3.22
2022-10-05T19:00:07.349Z,4.57
2022-10-05T19:02:39.449Z,3.58
2022-10-05T19:05:47.628Z,5.40
2022-10-05T19:08:40.117Z,3.97
2022-10-05T19:11:28.312Z,3.53
2022-10-05T19:14:26.388Z,4.18
2022-10-05T19:17:07.180Z,4.82
2022-10-05T19:20:05.025Z,4.53
2022-10-05T19:22:37.923Z,4.30
2022-10-05T19:25:20.576Z,5.75
2022-10-05T19:28:08.962Z,4.82
2022-10-05T19:30:58.904Z,5.55
2022-10-05T19:33:26.167Z,5.50
2022-10-05T19:36:17.326Z,6.15
2022-10-05T19:39:09.981Z,4.28
2022-10-05T19:41:58.633Z,5.13
2022-10-05T19:44:28.577Z,4.57
2022-10-05T19:47:24.470Z,6.07
2022-10-05T19:49:57.121Z,5.18
2022-10-05T19:52:47.668Z,4.70
2022-10-05T19:55:26.415Z,5.10
2022-10-05T19:58:00.404Z,4.18
2022-10-05T20:00:30.515Z,5.18
2022-10-05T20:03:19.748Z,4.70
2022-10-05T20:05:47.022Z,4.70
2022-10-05T20:08:18.916Z,4.50
2022-10-05T20:11:07.184Z,4.57
2022-10-05T20:13:35.794Z,6.80
2022-10-05T20:16:28.952Z,4.80
2022-10-05T20:19:14.561Z,4.93
2022-10-05T20:21:59.936Z,5.68
2022-10-05T20:24:28.929Z,4.40
2022-10-05T20:27:02.429Z,10.05
2022-10-05T20:29:35.536Z,4.15
2022-10-05T20:32:13.666Z,6.65
2022-10-05T20:34:42.055Z,5.25
2022-10-05T20:37:11.528Z,5.07
2022-10-05T20:39:39.194Z,6.13
2022-10-05T20:42:09.937Z,4.68
2022-10-05T20:44:37.806Z,6.55
2022-10-05T20:47:05.642Z,5.45
2022-10-05T20:49:32.690Z,4.60
2022-10-05T20:52:00.084Z,3.33
2022-10-05T20:54:28.106Z,3.00
2022-10-05T20:56:55.690Z,1.95
2022-10-05T20:59:23.992Z,2.72
2022-10-05T21:01:51.456Z,1.58
2022-10-05T21:04:23.412Z,1.55
2022-10-05T21:06:50.624Z,1.83
2022-10-05T21:09:19.331Z,3.22
2022-10-05T21:11:48.020Z,1.75
2022-10-05T21:14:15.252Z,1.65
2022-10-05T21:16:43.477Z,1.73
2022-10-05T21:19:13.070Z,2.40
2022-10-05T21:21:41.495Z,3.50
2022-10-05T21:24:08.672Z,1.65
2022-10-05T21:26:37.003Z,2.00
2022-10-05T21:29:06.853Z,6.90
2022-10-05T21:31:37.376Z,2.67
2022-10-05T21:34:04.725Z,2.80
2022-10-05T21:36:32.704Z,2.60
2022-10-05T21:38:59.927Z,4.25
2022-10-05T21:41:26.894Z,3.20
2022-10-05T21:43:53.753Z,3.72
2022-10-05T21:46:22.853Z,3.08
2022-10-05T21:48:50.108Z,7.32
2022-10-05T21:51:18.901Z,1.23
2022-10-05T21:53:53.515Z,2.00
2022-10-05T21:56:23.031Z,2.45
2022-10-05T21:58:50.948Z,2.03
2022-10-05T22:01:22.408Z,2.45
2022-10-05T22:03:49.727Z,2.40
2022-10-05T22:06:16.616Z,3.28
2022-10-05T22:08:43.500Z,2.58
2022-10-05T22:11:13.184Z,3.72
2022-10-05T22:13:51.346Z,2.60
2022-10-05T22:16:21.159Z,1.45
2022-10-05T22:18:49.108Z,2.03
2022-10-05T22:21:16.664Z,5.60
2022-10-05T22:23:45.468Z,2.55
2022-10-05T22:26:16.161Z,1.77
2022-10-05T22:28:43.673Z,2.45
2022-10-05T22:31:12.564Z,2.40
2022-10-05T22:33:40.559Z,2.50
2022-10-05T22:36:07.982Z,2.83
2022-10-05T22:38:35.001Z,3.13
2022-10-05T22:41:01.819Z,3.40
2022-10-05T22:43:28.999Z,2.45
2022-10-05T22:45:56.393Z,2.45
2022-10-05T22:48:23.519Z,2.40
2022-10-05T22:50:50.399Z,3.10
2022-10-05T22:53:17.342Z,2.50
2022-10-05T22:55:44.178Z,5.05
2022-10-05T22:58:11.029Z,4.03
2022-10-05T23:00:57.477Z,4.97
2022-10-05T23:03:24.884Z,4.95
2022-10-05T23:06:00.665Z,2.85
2022-10-05T23:08:27.956Z,2.42
2022-10-05T23:10:59.594Z,5.15
2022-10-05T23:13:26.472Z,3.53
2022-10-05T23:15:53.341Z,4.15
2022-10-05T23:18:20.237Z,6.55
2022-10-05T23:20:55.850Z,2.88
2022-10-05T23:23:23.312Z,4.85
2022-10-05T23:25:50.584Z,6.47
2022-10-05T23:28:17.622Z,4.65
2022-10-05T23:30:45.252Z,4.55
2022-10-05T23:33:12.187Z,2.47
2022-10-05T23:35:39.038Z,6.85
2022-10-05T23:38:05.877Z,4.22
2022-10-05T23:40:32.859Z,3.65
2022-10-05T23:43:00.560Z,3.50
2022-10-05T23:45:27.592Z,5.28
2022-10-05T23:47:54.594Z,3.30
2022-10-05T23:50:24.818Z,2.53
2022-10-05T23:52:51.679Z,7.05
2022-10-05T23:55:18.507Z,4.00
2022-10-05T23:57:45.351Z,2.92
