createdAt,value
2018-01-06T00:00:39.706Z,47.93
2018-01-06T00:03:07.284Z,53.80
2018-01-06T00:05:34.853Z,53.93
2018-01-06T00:08:02.477Z,53.67
2018-01-06T00:10:30.076Z,37.53
2018-01-06T00:12:57.666Z,48.73
2018-01-06T00:15:25.298Z,47.80
2018-01-06T00:17:52.885Z,46.40
2018-01-06T00:20:20.458Z,45.90
2018-01-06T00:22:48.047Z,44.60
2018-01-06T00:25:15.629Z,41.40
2018-01-06T00:27:43.209Z,41.80
2018-01-06T00:30:10.825Z,38.90
2018-01-06T00:32:38.404Z,37.53
2018-01-06T00:35:05.985Z,35.30
2018-01-06T00:37:33.586Z,37.67
2018-01-06T00:40:01.175Z,33.63
2018-01-06T00:42:28.757Z,35.47
2018-01-06T00:44:56.372Z,34.40
2018-01-06T00:47:23.930Z,31.03
2018-01-06T00:49:51.511Z,30.63
2018-01-06T00:52:19.101Z,30.30
2018-01-06T00:54:46.653Z,32.23
2018-01-06T00:57:14.232Z,37.20
2018-01-06T00:59:41.862Z,32.53
2018-01-06T01:02:09.477Z,36.27
2018-01-06T01:04:37.056Z,37.80
2018-01-06T01:07:04.674Z,32.00
2018-01-06T01:09:32.258Z,31.83
2018-01-06T01:11:59.833Z,33.03
2018-01-06T01:14:27.440Z,33.23
2018-01-06T01:16:55.007Z,33.00
2018-01-06T01:19:22.626Z,31.27
2018-01-06T01:21:50.224Z,34.10
2018-01-06T01:24:17.812Z,31.37
2018-01-06T01:26:45.401Z,28.80
2018-01-06T01:29:13.004Z,27.37
2018-01-06T01:31:40.594Z,26.60
2018-01-06T01:34:08.178Z,26.33
2018-01-06T01:36:35.811Z,25.53
2018-01-06T01:39:03.499Z,25.73
2018-01-06T01:41:31.087Z,24.37
2018-01-06T01:43:58.700Z,27.63
2018-01-06T01:46:32.038Z,28.13
2018-01-06T01:48:59.668Z,29.27
2018-01-06T01:51:27.257Z,27.80
2018-01-06T01:53:54.842Z,24.60
2018-01-06T01:56:22.461Z,26.07
2018-01-06T01:58:50.056Z,25.13
2018-01-06T02:01:17.651Z,26.57
2018-01-06T02:03:45.278Z,24.00
2018-01-06T02:06:12.862Z,27.00
2018-01-06T02:08:40.447Z,25.93
2018-01-06T02:11:08.067Z,25.40
2018-01-06T02:13:35.657Z,27.13
2018-01-06T02:16:03.247Z,26.30
2018-01-06T02:18:30.871Z,26.57
2018-01-06T02:20:58.500Z,25.83
2018-01-06T02:23:26.073Z,25.90
2018-01-06T02:25:53.689Z,24.63
2018-01-06T02:28:21.273Z,27.53
2018-01-06T02:30:48.852Z,28.50
2018-01-06T02:33:16.464Z,28.73
2018-01-06T02:35:44.074Z,28.87
2018-01-06T02:38:11.641Z,28.97
2018-01-06T02:40:39.259Z,30.30
2018-01-06T02:43:06.879Z,28.77
2018-01-06T02:45:34.455Z,27.13
2018-01-06T02:48:02.069Z,28.37
2018-01-06T02:50:29.644Z,26.93
2018-01-06T02:52:57.211Z,26.93
2018-01-06T02:55:24.840Z,26.77
2018-01-06T02:57:52.421Z,25.77
2018-01-06T03:00:19.991Z,30.13
2018-01-06T03:02:47.601Z,29.50
2018-01-06T03:05:15.205Z,31.40
2018-01-06T03:07:42.777Z,28.77
2018-01-06T03:10:10.393Z,30.07
2018-01-06T03:12:37.977Z,31.67
2018-01-06T03:15:05.550Z,29.70
2018-01-06T03:17:33.147Z,32.90
2018-01-06T03:20:00.769Z,30.83
2018-01-06T03:22:28.353Z,30.70
2018-01-06T03:24:55.949Z,32.10
2018-01-06T03:27:23.538Z,31.00
2018-01-06T03:29:51.114Z,29.13
2018-01-06T03:32:18.752Z,29.53
2018-01-06T03:34:46.350Z,30.27
2018-01-06T03:37:13.923Z,27.53
2018-01-06T03:39:41.541Z,29.63
2018-01-06T03:42:09.110Z,29.53
2018-01-06T03:44:36.691Z,30.10
2018-01-06T03:47:04.305Z,33.93
2018-01-06T03:49:31.883Z,28.20
2018-01-06T03:51:59.466Z,27.53
2018-01-06T03:54:27.091Z,25.83
2018-01-06T03:56:54.669Z,26.93
2018-01-06T03:59:22.271Z,27.33
2018-01-06T04:01:49.882Z,25.63
2018-01-06T04:04:17.476Z,26.07
2018-01-06T04:06:45.043Z,25.77
2018-01-06T04:09:12.641Z,27.90
2018-01-06T04:11:40.219Z,24.53
2018-01-06T04:14:07.789Z,27.17
2018-01-06T04:16:35.413Z,29.60
2018-01-06T04:19:02.997Z,29.37
2018-01-06T04:21:30.670Z,28.80
2018-01-06T04:23:58.297Z,28.77
2018-01-06T04:26:25.861Z,30.87
2018-01-06T04:28:53.424Z,30.40
2018-01-06T04:31:21.074Z,30.33
2018-01-06T04:33:48.633Z,28.57
2018-01-06T04:36:16.240Z,30.40
2018-01-06T04:38:43.841Z,27.80
2018-01-06T04:41:11.434Z,29.37
2018-01-06T04:43:39.009Z,27.97
2018-01-06T04:46:06.648Z,31.97
2018-01-06T04:48:34.241Z,27.63
2018-01-06T04:51:01.830Z,28.30
2018-01-06T04:53:29.431Z,28.13
2018-01-06T04:55:57.321Z,26.47
2018-01-06T04:58:24.905Z,28.00
2018-01-06T05:00:52.549Z,30.60
2018-01-06T05:03:20.101Z,30.87
2018-01-06T05:05:47.678Z,28.57
2018-01-06T05:08:15.302Z,28.10
2018-01-06T05:10:43.249Z,28.67
2018-01-06T05:13:10.871Z,30.30
2018-01-06T05:15:38.490Z,30.13
2018-01-06T05:18:06.084Z,29.70
2018-01-06T05:20:33.737Z,26.50
2018-01-06T05:23:01.373Z,29.20
2018-01-06T05:25:28.957Z,29.50
2018-01-06T05:27:56.540Z,29.33
2018-01-06T05:30:24.199Z,26.90
2018-01-06T05:32:52.677Z,29.67
2018-01-06T05:35:20.258Z,29.53
2018-01-06T05:37:49.331Z,37.40
2018-01-06T05:40:16.941Z,44.93
2018-01-06T05:42:44.525Z,44.67
2018-01-06T05:45:12.126Z,36.93
2018-01-06T05:47:39.687Z,29.77
2018-01-06T05:50:07.265Z,14.60
2018-01-06T05:52:34.855Z,15.20
2018-01-06T05:55:02.485Z,28.30
2018-01-06T05:57:30.032Z,24.17
2018-01-06T05:59:57.649Z,33.87
2018-01-06T06:02:25.263Z,30.63
2018-01-06T06:04:52.850Z,32.57
2018-01-06T06:07:20.480Z,32.60
2018-01-06T06:09:48.070Z,28.30
2018-01-06T06:12:15.671Z,34.40
2018-01-06T06:14:43.283Z,25.00
2018-01-06T06:17:10.881Z,23.40
2018-01-06T06:19:38.463Z,23.20
2018-01-06T06:22:06.115Z,28.23
2018-01-06T06:24:33.754Z,30.97
2018-01-06T06:27:01.329Z,29.43
2018-01-06T06:29:28.951Z,25.73
2018-01-06T06:31:56.541Z,21.63
2018-01-06T06:34:24.124Z,20.90
2018-01-06T06:36:51.751Z,21.17
2018-01-06T06:39:19.352Z,20.13
2018-01-06T06:41:46.934Z,22.67
2018-01-06T06:44:14.549Z,20.40
2018-01-06T06:46:42.131Z,24.47
2018-01-06T06:49:09.731Z,23.30
2018-01-06T06:51:37.455Z,22.47
2018-01-06T06:54:05.040Z,20.80
2018-01-06T06:56:32.629Z,21.00
2018-01-06T06:59:00.268Z,18.60
2018-01-06T07:01:27.881Z,21.87
2018-01-06T07:03:55.464Z,25.97
2018-01-06T07:06:23.065Z,22.00
2018-01-06T07:08:50.645Z,23.37
2018-01-06T07:11:18.233Z,19.60
2018-01-06T07:13:45.871Z,22.57
2018-01-06T07:16:13.460Z,22.93
2018-01-06T07:18:41.054Z,22.90
2018-01-06T07:21:08.701Z,20.80
2018-01-06T07:23:36.285Z,22.80
2018-01-06T07:26:04.024Z,22.93
2018-01-06T07:28:31.642Z,23.63
2018-01-06T07:30:59.237Z,21.93
2018-01-06T07:33:26.850Z,23.67
2018-01-06T07:35:54.488Z,23.07
2018-01-06T07:38:22.061Z,23.20
2018-01-06T07:40:49.665Z,22.57
2018-01-06T07:43:17.294Z,30.83
2018-01-06T07:45:44.879Z,31.17
2018-01-06T07:48:12.465Z,33.90
2018-01-06T07:50:40.104Z,33.70
2018-01-06T07:53:07.685Z,29.30
2018-01-06T07:55:35.260Z,31.73
2018-01-06T07:58:02.902Z,30.80
2018-01-06T08:00:30.488Z,28.37
2018-01-06T08:02:58.082Z,25.53
2018-01-06T08:05:25.740Z,29.67
2018-01-06T08:07:53.375Z,36.40
2018-01-06T08:10:20.940Z,35.00
2018-01-06T08:12:48.578Z,29.90
2018-01-06T08:15:16.185Z,29.70
2018-01-06T08:17:43.768Z,29.27
2018-01-06T08:20:11.399Z,26.13
2018-01-06T08:22:39.013Z,28.50
2018-01-06T08:25:06.604Z,26.07
2018-01-06T08:27:34.245Z,23.10
2018-01-06T08:30:01.830Z,30.60
2018-01-06T08:32:29.421Z,29.73
2018-01-06T08:34:57.079Z,30.03
2018-01-06T08:37:24.684Z,29.17
2018-01-06T08:39:52.263Z,34.03
2018-01-06T08:42:19.875Z,37.53
2018-01-06T08:44:47.439Z,35.50
2018-01-06T08:47:15.038Z,45.83
2018-01-06T08:49:42.663Z,41.77
2018-01-06T08:52:10.220Z,41.77
2018-01-06T08:54:37.809Z,37.30
2018-01-06T08:57:05.444Z,37.30
2018-01-06T08:59:33.040Z,33.70
2018-01-06T09:02:00.613Z,32.67
2018-01-06T09:04:28.255Z,28.27
2018-01-06T09:06:55.850Z,21.13
2018-01-06T09:09:23.494Z,24.97
2018-01-06T09:11:51.132Z,24.90
2018-01-06T09:14:18.734Z,22.53
2018-01-06T09:16:46.330Z,24.70
2018-01-06T09:19:13.961Z,22.67
2018-01-06T09:21:42.483Z,24.33
2018-01-06T09:24:10.058Z,21.03
2018-01-06T09:26:37.687Z,22.70
2018-01-06T09:29:05.281Z,20.17
2018-01-06T09:31:32.881Z,22.10
2018-01-06T09:34:00.508Z,18.60
2018-01-06T09:36:28.075Z,19.50
2018-01-06T09:38:55.654Z,17.43
2018-01-06T09:41:23.243Z,17.70
2018-01-06T09:43:50.813Z,19.80
2018-01-06T09:46:18.400Z,17.00
2018-01-06T09:48:46.030Z,17.93
2018-01-06T09:51:13.628Z,19.00
2018-01-06T09:53:41.232Z,17.80
2018-01-06T09:56:08.854Z,17.53
2018-01-06T09:58:36.437Z,19.07
2018-01-06T10:01:04.027Z,25.07
2018-01-06T10:03:31.674Z,24.53
2018-01-06T10:05:59.261Z,23.97
2018-01-06T10:08:26.839Z,25.00
2018-01-06T10:10:54.460Z,28.97
2018-01-06T10:13:22.069Z,31.17
2018-01-06T10:15:49.711Z,33.63
2018-01-06T10:18:17.354Z,34.87
2018-01-06T10:20:44.951Z,35.40
2018-01-06T10:23:12.532Z,28.20
2018-01-06T10:25:40.179Z,28.47
2018-01-06T10:28:07.798Z,28.23
2018-01-06T10:30:35.373Z,28.90
2018-01-06T10:33:03.010Z,21.90
2018-01-06T10:35:30.607Z,20.33
2018-01-06T10:37:58.391Z,21.50
2018-01-06T10:40:26.033Z,17.47
2018-01-06T10:42:53.724Z,17.37
2018-01-06T10:45:21.382Z,15.87
2018-01-06T10:47:54.550Z,16.10
2018-01-06T10:50:22.132Z,6.23
2018-01-06T10:52:49.721Z,9.83
2018-01-06T10:55:17.362Z,12.23
2018-01-06T10:57:44.938Z,7.33
2018-01-06T11:00:12.501Z,9.30
2018-01-06T11:02:40.189Z,6.27
2018-01-06T11:05:07.776Z,8.57
2018-01-06T11:07:35.368Z,6.43
2018-01-06T11:10:02.981Z,5.03
2018-01-06T11:12:30.665Z,5.40
2018-01-06T11:14:58.264Z,5.53
2018-01-06T11:17:25.864Z,4.20
2018-01-06T11:19:53.451Z,2.27
2018-01-06T11:22:21.016Z,3.70
2018-01-06T11:24:48.645Z,2.60
2018-01-06T11:27:16.318Z,2.60
2018-01-06T11:29:43.879Z,4.17
2018-01-06T11:32:12.866Z,10.93
2018-01-06T11:34:40.508Z,2.80
2018-01-06T11:37:08.092Z,2.50
2018-01-06T11:39:35.702Z,2.40
2018-01-06T11:42:03.269Z,7.30
2018-01-06T11:44:30.844Z,6.53
2018-01-06T11:46:58.492Z,13.63
2018-01-06T11:49:26.436Z,37.60
2018-01-06T11:51:54.020Z,6.30
2018-01-06T11:54:21.653Z,50.47
2018-01-06T11:56:49.325Z,18.00
2018-01-06T11:59:16.884Z,5.40
2018-01-06T12:01:44.508Z,8.27
2018-01-06T12:04:12.163Z,2.53
2018-01-06T12:06:39.746Z,2.90
2018-01-06T12:09:07.403Z,3.73
2018-01-06T12:11:34.961Z,8.60
2018-01-06T12:14:02.571Z,2.90
2018-01-06T12:16:30.218Z,2.00
2018-01-06T12:18:57.819Z,3.00
2018-01-06T12:21:25.408Z,2.57
2018-01-06T12:23:53.004Z,1.80
2018-01-06T12:26:20.597Z,2.20
2018-01-06T12:28:48.182Z,2.30
2018-01-06T12:31:15.819Z,2.30
2018-01-06T12:33:43.429Z,2.50
2018-01-06T12:36:11.007Z,2.20
2018-01-06T12:38:38.640Z,1.80
2018-01-06T12:41:06.227Z,1.73
2018-01-06T12:43:33.811Z,1.70
2018-01-06T12:46:01.418Z,2.63
2018-01-06T12:48:29.002Z,2.20
2018-01-06T12:50:56.560Z,1.90
2018-01-06T12:53:24.287Z,2.17
2018-01-06T12:55:51.865Z,2.73
2018-01-06T12:58:19.452Z,1.97
2018-01-06T13:00:47.045Z,2.70
2018-01-06T13:03:15.821Z,1.83
2018-01-06T13:05:43.386Z,2.20
2018-01-06T13:08:11.003Z,2.40
2018-01-06T13:10:38.572Z,2.30
2018-01-06T13:13:06.131Z,2.30
2018-01-06T13:15:33.759Z,2.60
2018-01-06T13:18:01.310Z,1.60
2018-01-06T13:20:28.877Z,2.50
2018-01-06T13:22:56.491Z,2.77
2018-01-06T13:25:24.034Z,4.00
2018-01-06T13:27:51.615Z,2.80
2018-01-06T13:30:19.287Z,2.30
2018-01-06T13:32:47.140Z,2.70
2018-01-06T13:35:14.702Z,3.13
2018-01-06T13:37:42.374Z,2.77
2018-01-06T13:40:09.941Z,2.50
2018-01-06T13:42:37.540Z,1.97
2018-01-06T13:45:05.116Z,2.83
2018-01-06T13:47:32.777Z,2.40
2018-01-06T13:50:00.392Z,2.77
2018-01-06T13:52:28.102Z,2.40
2018-01-06T13:54:55.655Z,2.50
2018-01-06T13:57:23.221Z,2.57
2018-01-06T13:59:50.800Z,3.10
2018-01-06T14:02:18.365Z,1.83
2018-01-06T14:04:45.914Z,2.30
2018-01-06T14:07:13.526Z,2.50
2018-01-06T14:09:41.074Z,3.13
2018-01-06T14:12:08.637Z,4.53
2018-01-06T14:14:36.247Z,5.30
2018-01-06T14:17:03.880Z,2.83
2018-01-06T14:19:31.432Z,3.00
2018-01-06T14:21:59.017Z,3.30
2018-01-06T14:24:26.560Z,3.50
2018-01-06T14:26:54.144Z,3.27
2018-01-06T14:29:21.751Z,3.63
2018-01-06T14:31:49.513Z,3.50
2018-01-06T14:34:17.080Z,4.13
2018-01-06T14:36:44.682Z,4.37
2018-01-06T14:39:12.459Z,3.50
2018-01-06T14:41:40.112Z,3.30
2018-01-06T14:44:07.781Z,7.13
2018-01-06T14:46:35.352Z,4.30
2018-01-06T14:49:03.099Z,3.67
2018-01-06T14:51:30.657Z,3.70
2018-01-06T14:53:58.430Z,4.57
2018-01-06T14:56:26.037Z,4.40
2018-01-06T14:58:53.667Z,3.87
2018-01-06T15:01:21.286Z,5.10
2018-01-06T15:03:48.882Z,5.30
2018-01-06T15:06:16.459Z,4.20
2018-01-06T15:08:44.080Z,4.30
2018-01-06T15:11:11.670Z,5.67
2018-01-06T15:13:39.234Z,7.60
2018-01-06T15:16:06.783Z,5.27
2018-01-06T15:18:34.383Z,5.03
2018-01-06T15:21:02.118Z,5.00
2018-01-06T15:23:29.779Z,5.73
2018-01-06T15:25:57.401Z,4.77
2018-01-06T15:28:25.076Z,5.90
2018-01-06T15:30:52.789Z,7.60
2018-01-06T15:33:20.608Z,7.50
2018-01-06T15:35:48.507Z,6.00
2018-01-06T15:38:16.470Z,6.33
2018-01-06T15:40:44.093Z,6.60
2018-01-06T15:43:12.093Z,6.50
2018-01-06T15:45:39.665Z,6.20
2018-01-06T15:48:07.630Z,8.93
2018-01-06T15:50:35.294Z,7.10
2018-01-06T15:53:02.941Z,6.77
2018-01-06T15:55:30.687Z,7.63
2018-01-06T15:57:58.239Z,7.57
2018-01-06T16:00:25.800Z,7.80
2018-01-06T16:02:53.409Z,8.50
2018-01-06T16:05:20.979Z,11.55
2018-01-06T16:07:48.720Z,6.60
2018-01-06T16:10:16.322Z,5.60
2018-01-06T16:12:44.048Z,6.73
2018-01-06T16:15:11.621Z,6.20
2018-01-06T16:17:39.259Z,8.83
2018-01-06T16:20:06.849Z,5.40
2018-01-06T16:22:34.545Z,5.97
2018-01-06T16:25:02.344Z,6.83
2018-01-06T16:27:29.908Z,7.17
2018-01-06T16:29:57.680Z,7.00
2018-01-06T16:32:25.296Z,5.97
2018-01-06T16:34:52.906Z,9.10
2018-01-06T16:37:20.473Z,9.23
2018-01-06T16:39:48.092Z,10.47
2018-01-06T16:42:15.676Z,34.47
2018-01-06T16:44:43.446Z,29.80
2018-01-06T16:47:11.099Z,11.00
2018-01-06T16:49:38.783Z,14.43
2018-01-06T16:52:06.347Z,13.77
2018-01-06T16:54:33.968Z,15.87
2018-01-06T16:57:01.558Z,18.17
2018-01-06T16:59:29.206Z,75.33
2018-01-06T17:01:56.823Z,48.43
2018-01-06T17:04:24.396Z,13.87
2018-01-06T17:06:51.977Z,14.93
2018-01-06T17:09:19.641Z,21.20
2018-01-06T17:11:47.323Z,36.60
2018-01-06T17:14:15.188Z,18.80
2018-01-06T17:16:42.789Z,12.63
2018-01-06T17:19:10.522Z,9.93
2018-01-06T17:21:38.094Z,10.73
2018-01-06T17:24:05.710Z,12.97
2018-01-06T17:26:33.302Z,18.77
2018-01-06T17:29:00.884Z,21.53
2018-01-06T17:31:28.525Z,10.70
2018-01-06T17:33:56.088Z,9.27
2018-01-06T17:36:23.650Z,10.80
2018-01-06T17:38:51.257Z,9.40
2018-01-06T17:41:18.847Z,10.93
2018-01-06T17:43:46.534Z,19.20
2018-01-06T17:46:14.147Z,12.80
2018-01-06T17:48:41.908Z,9.97
2018-01-06T17:51:09.489Z,11.13
2018-01-06T17:53:37.096Z,13.37
2018-01-06T17:56:04.640Z,50.90
2018-01-06T17:58:32.216Z,51.20
2018-01-06T18:00:59.946Z,19.53
2018-01-06T18:03:27.627Z,19.77
2018-01-06T18:05:55.205Z,21.67
2018-01-06T18:08:22.803Z,15.70
2018-01-06T18:10:50.367Z,19.90
2018-01-06T18:13:17.937Z,15.27
2018-01-06T18:15:45.524Z,17.37
2018-01-06T18:18:13.108Z,19.17
2018-01-06T18:20:40.829Z,16.50
2018-01-06T18:23:08.451Z,15.97
2018-01-06T18:25:36.047Z,14.57
2018-01-06T18:28:03.633Z,15.87
2018-01-06T18:30:31.237Z,20.27
2018-01-06T18:32:58.812Z,19.90
2018-01-06T18:35:26.371Z,17.00
2018-01-06T18:37:53.963Z,15.70
2018-01-06T18:40:21.563Z,45.37
2018-01-06T18:42:49.139Z,15.40
2018-01-06T18:45:16.904Z,14.73
2018-01-06T18:47:44.626Z,14.33
2018-01-06T18:50:12.192Z,41.83
2018-01-06T18:52:39.802Z,79.67
2018-01-06T18:55:07.377Z,43.87
2018-01-06T18:57:34.944Z,30.13
2018-01-06T19:00:02.566Z,21.00
2018-01-06T19:02:30.150Z,32.77
2018-01-06T19:04:57.713Z,24.20
2018-01-06T19:07:25.309Z,36.80
2018-01-06T19:09:52.873Z,18.47
2018-01-06T19:12:20.428Z,14.27
2018-01-06T19:14:48.040Z,12.90
2018-01-06T19:17:15.594Z,12.20
2018-01-06T19:19:43.175Z,11.40
2018-01-06T19:22:10.776Z,12.87
2018-01-06T19:24:38.340Z,14.00
2018-01-06T19:27:05.924Z,45.30
2018-01-06T19:29:33.536Z,18.73
2018-01-06T19:32:01.221Z,15.30
2018-01-06T19:34:28.816Z,15.07
2018-01-06T19:36:56.426Z,17.80
2018-01-06T19:39:24.002Z,17.63
2018-01-06T19:41:51.577Z,17.37
2018-01-06T19:44:19.215Z,18.87
2018-01-06T19:46:46.791Z,14.27
2018-01-06T19:49:14.360Z,12.33
2018-01-06T19:51:41.976Z,13.00
2018-01-06T19:54:09.543Z,11.97
2018-01-06T19:56:37.141Z,14.50
2018-01-06T19:59:04.760Z,14.67
2018-01-06T20:01:32.343Z,16.57
2018-01-06T20:03:59.913Z,14.63
2018-01-06T20:06:27.524Z,16.10
2018-01-06T20:08:55.089Z,18.13
2018-01-06T20:11:22.673Z,14.00
2018-01-06T20:13:50.281Z,17.50
2018-01-06T20:16:17.845Z,15.13
2018-01-06T20:18:45.406Z,22.97
2018-01-06T20:21:13.027Z,13.57
2018-01-06T20:23:40.720Z,18.33
2018-01-06T20:26:08.275Z,14.90
2018-01-06T20:28:35.913Z,13.53
2018-01-06T20:31:03.472Z,12.87
2018-01-06T20:33:31.073Z,13.20
2018-01-06T20:35:58.678Z,16.37
2018-01-06T20:38:26.259Z,12.37
2018-01-06T20:40:53.856Z,13.27
2018-01-06T20:43:21.461Z,17.57
2018-01-06T20:45:49.070Z,14.20
2018-01-06T20:48:16.643Z,14.00
2018-01-06T20:50:44.247Z,13.53
2018-01-06T20:53:11.823Z,12.50
2018-01-06T20:55:39.395Z,11.57
2018-01-06T20:58:07.034Z,12.80
2018-01-06T21:00:34.604Z,12.93
2018-01-06T21:03:02.469Z,11.37
2018-01-06T21:05:30.121Z,12.70
2018-01-06T21:07:57.710Z,12.80
2018-01-06T21:10:25.277Z,11.17
2018-01-06T21:12:52.881Z,12.47
2018-01-06T21:15:20.442Z,16.63
2018-01-06T21:17:48.075Z,14.17
2018-01-06T21:20:15.671Z,18.00
2018-01-06T21:22:43.257Z,13.07
2018-01-06T21:25:10.844Z,15.03
2018-01-06T21:27:38.442Z,11.03
2018-01-06T21:30:06.016Z,18.10
2018-01-06T21:32:33.588Z,21.00
2018-01-06T21:35:01.201Z,19.90
2018-01-06T21:37:28.776Z,16.13
2018-01-06T21:39:56.413Z,18.90
2018-01-06T21:42:24.018Z,18.90
2018-01-06T21:44:51.610Z,17.07
2018-01-06T21:47:19.169Z,13.57
2018-01-06T21:49:46.759Z,18.10
2018-01-06T21:52:14.389Z,15.17
2018-01-06T21:54:41.964Z,16.67
2018-01-06T21:57:09.574Z,17.00
2018-01-06T21:59:37.146Z,18.73
2018-01-06T22:02:04.735Z,18.37
2018-01-06T22:04:32.337Z,13.30
2018-01-06T22:06:59.898Z,14.30
2018-01-06T22:09:27.462Z,17.87
2018-01-06T22:11:55.066Z,16.83
2018-01-06T22:14:22.630Z,16.03
2018-01-06T22:16:50.211Z,24.73
2018-01-06T22:19:17.844Z,23.50
2018-01-06T22:21:45.428Z,20.47
2018-01-06T22:24:13.032Z,23.07
2018-01-06T22:26:40.639Z,21.90
2018-01-06T22:29:08.269Z,16.70
2018-01-06T22:31:36.042Z,16.47
2018-01-06T22:34:03.643Z,20.97
2018-01-06T22:36:31.227Z,20.50
2018-01-06T22:38:58.817Z,25.70
2018-01-06T22:41:26.424Z,16.40
2018-01-06T22:43:53.993Z,16.10
2018-01-06T22:46:21.583Z,18.20
2018-01-06T22:48:49.213Z,22.80
2018-01-06T22:51:16.958Z,27.87
2018-01-06T22:53:44.547Z,20.03
2018-01-06T22:56:12.180Z,20.20
2018-01-06T22:58:39.730Z,18.07
2018-01-06T23:01:07.334Z,21.27
2018-01-06T23:03:34.951Z,19.83
2018-01-06T23:06:02.516Z,18.50
2018-01-06T23:08:30.094Z,23.23
2018-01-06T23:10:57.692Z,25.37
2018-01-06T23:13:25.256Z,29.50
2018-01-06T23:15:52.849Z,27.30
2018-01-06T23:18:20.447Z,23.67
2018-01-06T23:20:48.048Z,25.87
2018-01-06T23:23:15.635Z,26.67
2018-01-06T23:25:43.222Z,24.17
2018-01-06T23:28:10.775Z,24.00
2018-01-06T23:30:38.333Z,21.23
2018-01-06T23:33:06.637Z,18.80
2018-01-06T23:35:34.217Z,20.93
2018-01-06T23:38:01.867Z,18.63
2018-01-06T23:40:29.491Z,24.27
2018-01-06T23:43:00.347Z,24.87
2018-01-06T23:45:28.179Z,24.10
2018-01-06T23:47:55.835Z,24.17
2018-01-06T23:50:23.416Z,28.40
2018-01-06T23:52:51.011Z,29.90
2018-01-06T23:55:18.655Z,22.10
2018-01-06T23:57:46.277Z,19.73
