createdAt,value
2019-01-10T00:01:41.402Z,2.43
2019-01-10T00:03:45.769Z,2.40
2019-01-10T00:05:50.270Z,2.20
2019-01-10T00:07:54.636Z,1.80
2019-01-10T00:09:59.021Z,1.97
2019-01-10T00:12:03.429Z,2.23
2019-01-10T00:14:07.826Z,1.93
2019-01-10T00:16:12.243Z,2.43
2019-01-10T00:18:16.647Z,2.13
2019-01-10T00:20:21.210Z,2.07
2019-01-10T00:22:25.656Z,1.70
2019-01-10T00:24:30.031Z,2.37
2019-01-10T00:26:34.376Z,2.40
2019-01-10T00:28:38.718Z,1.77
2019-01-10T00:30:43.149Z,2.20
2019-01-10T00:32:47.584Z,1.90
2019-01-10T00:34:51.939Z,2.73
2019-01-10T00:36:57.517Z,2.47
2019-01-10T00:39:02.011Z,2.00
2019-01-10T00:41:06.386Z,2.17
2019-01-10T00:43:10.760Z,2.93
2019-01-10T00:45:15.889Z,2.03
2019-01-10T00:47:20.208Z,2.23
2019-01-10T00:49:24.562Z,2.40
2019-01-10T00:51:29.133Z,3.17
2019-01-10T00:53:33.486Z,2.30
2019-01-10T00:55:38.045Z,2.13
2019-01-10T00:57:42.453Z,2.17
2019-01-10T00:59:46.803Z,2.53
2019-01-10T01:01:51.205Z,2.43
2019-01-10T01:03:55.622Z,2.33
2019-01-10T01:05:59.973Z,2.47
2019-01-10T01:08:04.553Z,1.80
2019-01-10T01:10:11.155Z,1.73
2019-01-10T01:12:15.534Z,1.77
2019-01-10T01:14:19.916Z,2.10
2019-01-10T01:16:24.306Z,2.43
2019-01-10T01:18:28.711Z,2.37
2019-01-10T01:20:33.082Z,1.63
2019-01-10T01:22:37.471Z,2.63
2019-01-10T01:24:41.839Z,2.17
2019-01-10T01:26:46.190Z,2.90
2019-01-10T01:28:50.560Z,2.30
2019-01-10T01:30:54.953Z,2.80
2019-01-10T01:32:59.270Z,2.77
2019-01-10T01:35:03.786Z,2.33
2019-01-10T01:37:08.221Z,2.27
2019-01-10T01:39:12.616Z,2.03
2019-01-10T01:41:16.999Z,2.17
2019-01-10T01:43:21.378Z,2.03
2019-01-10T01:45:25.781Z,1.63
2019-01-10T01:47:30.190Z,1.67
2019-01-10T01:49:34.545Z,2.30
2019-01-10T01:51:38.922Z,1.90
2019-01-10T01:53:43.322Z,2.07
2019-01-10T01:55:47.718Z,2.30
2019-01-10T01:57:52.163Z,1.90
2019-01-10T01:59:56.571Z,2.37
2019-01-10T02:02:01.068Z,2.20
2019-01-10T02:04:05.466Z,2.03
2019-01-10T02:06:10.009Z,1.73
2019-01-10T02:08:14.350Z,1.97
2019-01-10T02:10:21.361Z,1.47
2019-01-10T02:12:25.806Z,2.07
2019-01-10T02:14:30.135Z,1.87
2019-01-10T02:16:34.482Z,2.13
2019-01-10T02:18:39.241Z,2.10
2019-01-10T02:20:43.591Z,1.87
2019-01-10T02:22:48.003Z,2.17
2019-01-10T02:24:52.379Z,1.50
2019-01-10T02:26:56.778Z,1.70
2019-01-10T02:29:01.159Z,2.17
2019-01-10T02:31:05.653Z,1.30
2019-01-10T02:33:10.119Z,1.53
2019-01-10T02:35:14.602Z,2.13
2019-01-10T02:37:18.976Z,2.50
2019-01-10T02:39:23.305Z,1.80
2019-01-10T02:41:27.696Z,1.80
2019-01-10T02:43:32.066Z,1.90
2019-01-10T02:45:36.415Z,2.20
2019-01-10T02:47:40.874Z,1.73
2019-01-10T02:49:45.190Z,2.00
2019-01-10T02:51:49.569Z,1.73
2019-01-10T02:53:53.999Z,1.53
2019-01-10T02:55:58.343Z,1.77
2019-01-10T02:58:02.741Z,1.70
2019-01-10T03:00:09.916Z,2.40
2019-01-10T03:02:14.263Z,1.90
2019-01-10T03:04:18.644Z,1.83
2019-01-10T03:06:23.058Z,1.80
2019-01-10T03:08:27.477Z,1.77
2019-01-10T03:10:31.933Z,2.00
2019-01-10T03:12:36.338Z,1.23
2019-01-10T03:14:40.705Z,1.30
2019-01-10T03:16:45.128Z,1.47
2019-01-10T03:18:49.503Z,1.80
2019-01-10T03:20:53.923Z,1.30
2019-01-10T03:22:58.317Z,1.50
2019-01-10T03:25:02.780Z,1.23
2019-01-10T03:27:07.113Z,1.33
2019-01-10T03:29:11.708Z,1.67
2019-01-10T03:31:15.957Z,1.47
2019-01-10T03:33:20.313Z,1.10
2019-01-10T03:35:26.913Z,1.97
2019-01-10T03:37:29.092Z,2.00
2019-01-10T03:39:33.477Z,1.70
2019-01-10T03:41:37.855Z,1.40
2019-01-10T03:43:47.441Z,1.70
2019-01-10T03:45:46.670Z,1.63
2019-01-10T03:47:51.063Z,2.30
2019-01-10T03:49:55.425Z,1.50
2019-01-10T03:51:59.807Z,1.90
2019-01-10T03:54:04.242Z,1.67
2019-01-10T03:56:08.624Z,1.30
2019-01-10T03:58:13.045Z,1.70
2019-01-10T04:00:20.698Z,1.73
2019-01-10T04:02:25.142Z,2.00
2019-01-10T04:04:29.486Z,2.00
2019-01-10T04:06:33.821Z,1.63
2019-01-10T04:08:38.214Z,1.67
2019-01-10T04:10:42.553Z,1.93
2019-01-10T04:12:46.969Z,1.30
2019-01-10T04:14:51.451Z,1.60
2019-01-10T04:16:55.800Z,2.07
2019-01-10T04:19:00.253Z,1.47
2019-01-10T04:21:04.599Z,1.90
2019-01-10T04:23:08.999Z,1.77
2019-01-10T04:25:14.117Z,2.33
2019-01-10T04:27:18.473Z,2.10
2019-01-10T04:29:22.831Z,2.50
2019-01-10T04:31:27.243Z,2.10
2019-01-10T04:33:31.548Z,1.70
2019-01-10T04:35:36.007Z,1.60
2019-01-10T04:37:40.369Z,2.40
2019-01-10T04:39:44.706Z,1.87
2019-01-10T04:41:49.097Z,2.20
2019-01-10T04:43:53.440Z,1.83
2019-01-10T04:45:57.809Z,2.30
2019-01-10T04:48:02.213Z,1.90
2019-01-10T04:50:07.302Z,1.60
2019-01-10T04:52:11.629Z,1.67
2019-01-10T04:54:16.100Z,2.23
2019-01-10T04:56:20.461Z,3.07
2019-01-10T04:58:24.812Z,1.80
2019-01-10T05:00:30.040Z,2.10
2019-01-10T05:02:34.409Z,2.33
2019-01-10T05:04:38.763Z,1.90
2019-01-10T05:06:43.199Z,2.80
2019-01-10T05:08:47.547Z,1.90
2019-01-10T05:10:51.887Z,1.97
2019-01-10T05:12:56.328Z,2.57
2019-01-10T05:15:00.666Z,2.10
2019-01-10T05:17:05.036Z,2.10
2019-01-10T05:19:09.431Z,2.33
2019-01-10T05:23:17.222Z,1.97
2019-01-10T05:25:21.728Z,1.70
2019-01-10T05:27:26.133Z,1.87
2019-01-10T05:29:30.531Z,1.47
2019-01-10T05:31:34.888Z,2.07
2019-01-10T05:33:39.882Z,2.07
2019-01-10T05:35:44.289Z,2.73
2019-01-10T05:37:48.672Z,2.23
2019-01-10T05:39:53.379Z,2.27
2019-01-10T05:41:57.816Z,1.97
2019-01-10T05:44:02.199Z,1.90
2019-01-10T05:46:06.642Z,2.63
2019-01-10T05:48:11.078Z,1.97
2019-01-10T05:50:18.016Z,1.97
2019-01-10T05:52:20.897Z,2.20
2019-01-10T05:54:25.266Z,1.67
2019-01-10T05:56:29.666Z,1.90
2019-01-10T05:58:34.024Z,2.57
2019-01-10T06:00:38.460Z,2.00
2019-01-10T06:02:43.915Z,2.10
2019-01-10T06:04:48.272Z,2.00
2019-01-10T06:06:52.683Z,1.90
2019-01-10T06:08:57.086Z,1.77
2019-01-10T06:11:01.530Z,3.03
2019-01-10T06:13:05.970Z,2.33
2019-01-10T06:15:11.516Z,2.97
2019-01-10T06:17:15.942Z,2.20
2019-01-10T06:19:26.738Z,2.10
2019-01-10T06:21:24.774Z,2.93
2019-01-10T06:23:29.178Z,2.33
2019-01-10T06:25:33.592Z,2.00
2019-01-10T06:27:38.045Z,2.23
2019-01-10T06:29:42.441Z,2.20
2019-01-10T06:31:47.039Z,2.33
2019-01-10T06:33:51.465Z,1.93
2019-01-10T06:35:55.873Z,2.90
2019-01-10T06:38:00.286Z,2.67
2019-01-10T06:40:05.004Z,2.40
2019-01-10T06:42:09.400Z,2.97
2019-01-10T06:44:13.808Z,2.50
2019-01-10T06:46:18.285Z,2.37
2019-01-10T06:48:22.838Z,2.47
2019-01-10T06:50:27.306Z,2.37
2019-01-10T06:52:31.709Z,2.77
2019-01-10T06:54:36.122Z,2.27
2019-01-10T06:56:40.482Z,2.63
2019-01-10T06:58:44.902Z,2.20
2019-01-10T07:00:51.705Z,2.40
2019-01-10T07:02:56.100Z,2.70
2019-01-10T07:05:00.539Z,2.97
2019-01-10T07:07:04.977Z,2.80
2019-01-10T07:09:09.529Z,2.40
2019-01-10T07:11:13.871Z,2.33
2019-01-10T07:13:18.315Z,1.87
2019-01-10T07:15:22.688Z,2.30
2019-01-10T07:17:27.128Z,2.30
2019-01-10T07:19:36.641Z,2.67
2019-01-10T07:21:46.567Z,2.53
2019-01-10T07:23:51.731Z,2.37
2019-01-10T07:25:56.385Z,1.83
2019-01-10T07:28:04.816Z,3.57
2019-01-10T07:30:10.770Z,3.53
2019-01-10T07:32:15.114Z,2.30
2019-01-10T07:34:19.526Z,2.83
2019-01-10T07:36:23.914Z,2.77
2019-01-10T07:38:28.362Z,2.57
2019-01-10T07:40:32.955Z,2.47
2019-01-10T07:42:37.331Z,2.67
2019-01-10T07:44:41.668Z,3.73
2019-01-10T07:46:47.363Z,2.50
2019-01-10T07:48:52.998Z,2.43
2019-01-10T07:50:57.371Z,2.70
2019-01-10T07:53:01.742Z,2.27
2019-01-10T07:55:06.187Z,2.83
2019-01-10T07:57:10.573Z,2.83
2019-01-10T07:59:14.908Z,2.30
2019-01-10T08:01:19.245Z,2.80
2019-01-10T08:03:23.746Z,3.43
2019-01-10T08:05:28.231Z,2.43
2019-01-10T08:07:32.753Z,1.87
2019-01-10T08:09:37.512Z,2.37
2019-01-10T08:11:42.031Z,2.23
2019-01-10T08:13:46.410Z,3.30
2019-01-10T08:15:50.823Z,2.10
2019-01-10T08:17:55.207Z,2.20
2019-01-10T08:20:01.454Z,2.87
2019-01-10T08:22:06.396Z,2.80
2019-01-10T08:24:10.954Z,2.03
2019-01-10T08:26:16.269Z,3.17
2019-01-10T08:28:20.729Z,2.47
2019-01-10T08:30:25.887Z,3.47
2019-01-10T08:32:30.303Z,2.90
2019-01-10T08:34:34.787Z,2.50
2019-01-10T08:36:39.886Z,3.27
2019-01-10T08:38:45.176Z,2.50
2019-01-10T08:40:49.675Z,2.87
2019-01-10T08:42:54.278Z,2.60
2019-01-10T08:44:58.650Z,2.63
2019-01-10T08:47:03.029Z,2.47
2019-01-10T08:49:07.953Z,4.13
2019-01-10T08:51:12.359Z,2.83
2019-01-10T08:53:18.402Z,2.40
2019-01-10T08:55:22.930Z,3.03
2019-01-10T08:57:27.318Z,2.50
2019-01-10T08:59:31.710Z,2.90
2019-01-10T09:01:36.083Z,3.07
2019-01-10T09:03:40.468Z,2.67
2019-01-10T09:05:44.892Z,2.93
2019-01-10T09:07:49.316Z,2.77
2019-01-10T09:09:53.677Z,2.60
2019-01-10T09:11:58.077Z,2.50
2019-01-10T09:14:04.663Z,2.57
2019-01-10T09:16:06.886Z,2.60
2019-01-10T09:18:11.491Z,2.90
2019-01-10T09:20:15.900Z,2.57
2019-01-10T09:22:20.307Z,2.80
2019-01-10T09:24:24.632Z,2.60
2019-01-10T09:26:37.454Z,3.07
2019-01-10T09:28:33.396Z,2.50
2019-01-10T09:30:38.757Z,2.73
2019-01-10T09:32:42.307Z,2.20
2019-01-10T09:34:46.686Z,4.10
2019-01-10T09:36:51.132Z,3.37
2019-01-10T09:38:55.481Z,2.67
2019-01-10T09:40:59.830Z,3.20
2019-01-10T09:43:04.265Z,2.53
2019-01-10T09:45:09.666Z,2.40
2019-01-10T09:47:14.029Z,2.60
2019-01-10T09:49:18.358Z,2.80
2019-01-10T09:51:22.710Z,2.90
2019-01-10T09:53:27.099Z,3.13
2019-01-10T09:55:31.575Z,3.37
2019-01-10T09:57:37.564Z,3.37
2019-01-10T09:59:42.291Z,3.13
2019-01-10T10:01:46.723Z,4.07
2019-01-10T10:03:51.323Z,3.87
2019-01-10T10:05:55.780Z,3.03
2019-01-10T10:08:00.265Z,2.70
2019-01-10T10:10:06.759Z,2.70
2019-01-10T10:12:11.139Z,4.23
2019-01-10T10:14:15.519Z,2.63
2019-01-10T10:16:19.904Z,3.07
2019-01-10T10:18:24.245Z,3.00
2019-01-10T10:20:28.704Z,3.07
2019-01-10T10:22:33.094Z,3.10
2019-01-10T10:24:37.461Z,2.97
2019-01-10T10:26:41.874Z,3.43
2019-01-10T10:28:46.347Z,3.33
2019-01-10T10:30:50.741Z,2.60
2019-01-10T10:32:55.179Z,3.47
2019-01-10T10:34:59.722Z,2.93
2019-01-10T10:37:05.054Z,3.43
2019-01-10T10:39:09.955Z,3.50
2019-01-10T10:41:14.337Z,3.13
2019-01-10T10:43:18.706Z,2.50
2019-01-10T10:45:23.320Z,4.20
2019-01-10T10:47:27.719Z,3.90
2019-01-10T10:49:32.131Z,2.40
2019-01-10T10:51:36.603Z,2.93
2019-01-10T10:53:41.061Z,3.10
2019-01-10T10:55:45.446Z,3.20
2019-01-10T10:57:49.934Z,3.03
2019-01-10T10:59:54.274Z,2.83
2019-01-10T11:01:58.701Z,2.47
2019-01-10T11:04:03.194Z,3.47
2019-01-10T11:06:08.178Z,3.73
2019-01-10T11:08:12.572Z,3.57
2019-01-10T11:10:18.323Z,3.20
2019-01-10T11:12:22.699Z,3.20
2019-01-10T11:14:27.121Z,3.23
2019-01-10T11:16:31.541Z,2.87
2019-01-10T11:18:35.927Z,3.13
2019-01-10T11:20:40.338Z,4.00
2019-01-10T11:22:44.782Z,3.80
2019-01-10T11:24:49.178Z,3.53
2019-01-10T11:26:53.684Z,3.07
2019-01-10T11:28:58.073Z,2.90
2019-01-10T11:31:02.431Z,3.90
2019-01-10T11:33:06.831Z,2.70
2019-01-10T11:35:11.263Z,3.00
2019-01-10T11:37:15.623Z,3.40
2019-01-10T11:39:20.001Z,3.63
2019-01-10T11:41:24.418Z,4.53
2019-01-10T11:43:28.771Z,3.23
2019-01-10T11:45:33.258Z,3.37
2019-01-10T11:47:37.616Z,3.30
2019-01-10T11:49:42.012Z,2.83
2019-01-10T11:51:46.426Z,4.03
2019-01-10T11:53:50.803Z,3.63
2019-01-10T11:55:55.270Z,2.40
2019-01-10T11:57:59.641Z,3.17
2019-01-10T12:00:05.444Z,3.40
2019-01-10T12:02:09.920Z,2.77
2019-01-10T12:04:14.370Z,3.17
2019-01-10T12:06:18.797Z,3.50
2019-01-10T12:08:23.198Z,4.03
2019-01-10T12:10:27.623Z,3.57
2019-01-10T12:12:32.077Z,4.00
2019-01-10T12:14:36.524Z,3.90
2019-01-10T12:16:40.918Z,3.77
2019-01-10T12:18:45.277Z,4.30
2019-01-10T12:20:49.735Z,3.20
2019-01-10T12:22:54.199Z,2.97
2019-01-10T12:24:58.611Z,3.73
2019-01-10T12:27:02.994Z,3.97
2019-01-10T12:29:07.377Z,2.60
2019-01-10T12:31:11.759Z,3.13
2019-01-10T12:33:16.152Z,3.13
2019-01-10T12:35:20.609Z,4.57
2019-01-10T12:37:25.138Z,3.83
2019-01-10T12:39:29.569Z,3.40
2019-01-10T12:41:33.933Z,3.00
2019-01-10T12:43:38.376Z,4.30
2019-01-10T12:45:42.795Z,3.13
2019-01-10T12:47:47.198Z,4.73
2019-01-10T12:49:51.554Z,2.97
2019-01-10T12:51:55.923Z,3.40
2019-01-10T12:54:00.347Z,3.80
2019-01-10T12:56:04.778Z,3.37
2019-01-10T12:58:09.284Z,3.60
2019-01-10T13:00:15.556Z,3.03
2019-01-10T13:02:19.902Z,3.23
2019-01-10T13:04:24.270Z,3.00
2019-01-10T13:06:28.679Z,3.50
2019-01-10T13:08:33.089Z,3.40
2019-01-10T13:10:37.445Z,4.07
2019-01-10T13:12:41.843Z,3.87
2019-01-10T13:14:46.271Z,3.80
2019-01-10T13:16:50.642Z,3.30
2019-01-10T13:18:55.132Z,3.50
2019-01-10T13:20:59.551Z,2.67
2019-01-10T13:23:04.107Z,3.90
2019-01-10T13:25:10.608Z,4.17
2019-01-10T13:27:15.187Z,3.53
2019-01-10T13:29:19.553Z,3.70
2019-01-10T13:31:24.162Z,3.03
2019-01-10T13:33:28.749Z,3.13
2019-01-10T13:35:33.237Z,2.90
2019-01-10T13:37:37.721Z,4.13
2019-01-10T13:39:42.178Z,3.03
2019-01-10T13:41:46.553Z,3.50
2019-01-10T13:43:51.101Z,3.90
2019-01-10T13:45:56.155Z,3.53
2019-01-10T13:48:00.647Z,3.60
2019-01-10T13:50:11.243Z,3.30
2019-01-10T13:52:10.773Z,2.23
2019-01-10T13:54:15.190Z,3.77
2019-01-10T13:56:19.599Z,2.97
2019-01-10T13:58:25.030Z,2.77
2019-01-10T14:00:35.534Z,2.70
2019-01-10T14:02:36.274Z,3.17
2019-01-10T14:04:42.223Z,2.90
2019-01-10T14:06:46.637Z,3.33
2019-01-10T14:08:51.749Z,2.60
2019-01-10T14:10:56.227Z,2.40
2019-01-10T14:13:00.676Z,2.13
2019-01-10T14:15:06.824Z,2.73
2019-01-10T14:17:11.364Z,3.33
2019-01-10T14:19:15.844Z,2.67
2019-01-10T14:21:20.339Z,2.73
2019-01-10T14:23:25.538Z,2.70
2019-01-10T14:25:29.961Z,3.30
2019-01-10T14:27:34.544Z,2.53
2019-01-10T14:29:39.064Z,2.40
2019-01-10T14:31:43.590Z,2.77
2019-01-10T14:33:48.007Z,2.20
2019-01-10T14:35:52.497Z,3.17
2019-01-10T14:37:57.022Z,2.83
2019-01-10T14:40:01.414Z,2.97
2019-01-10T14:42:05.975Z,2.60
2019-01-10T14:44:10.452Z,3.63
2019-01-10T14:46:14.944Z,27.63
2019-01-10T14:48:19.433Z,5.77
2019-01-10T14:50:23.901Z,2.60
2019-01-10T14:52:28.375Z,2.53
2019-01-10T14:54:32.766Z,3.37
2019-01-10T14:56:37.224Z,3.10
2019-01-10T14:58:41.638Z,4.00
2019-01-10T15:00:46.035Z,3.63
2019-01-10T15:02:50.560Z,2.53
2019-01-10T15:04:54.968Z,2.47
2019-01-10T15:06:59.427Z,3.27
2019-01-10T15:09:04.728Z,3.07
2019-01-10T15:11:09.183Z,3.10
2019-01-10T15:13:13.655Z,3.10
2019-01-10T15:15:19.929Z,2.33
2019-01-10T15:17:24.403Z,3.00
2019-01-10T15:19:28.801Z,3.17
2019-01-10T15:21:33.170Z,3.03
2019-01-10T15:23:37.642Z,3.30
2019-01-10T15:25:42.076Z,2.93
2019-01-10T15:27:46.469Z,2.60
2019-01-10T15:29:50.804Z,3.57
2019-01-10T15:31:55.221Z,2.50
2019-01-10T15:33:59.569Z,3.23
2019-01-10T15:36:03.993Z,2.57
2019-01-10T15:38:13.738Z,3.43
2019-01-10T15:40:16.281Z,3.30
2019-01-10T15:42:20.688Z,3.33
2019-01-10T15:44:29.137Z,2.30
2019-01-10T15:46:29.446Z,3.10
2019-01-10T15:48:33.783Z,3.47
2019-01-10T15:50:38.208Z,3.17
2019-01-10T15:52:43.462Z,3.13
2019-01-10T15:54:47.813Z,3.03
2019-01-10T15:56:52.209Z,2.43
2019-01-10T15:58:56.532Z,2.30
2019-01-10T16:01:00.903Z,2.83
2019-01-10T16:03:05.350Z,4.30
2019-01-10T16:05:09.779Z,3.03
2019-01-10T16:07:14.207Z,2.60
2019-01-10T16:09:18.725Z,4.07
2019-01-10T16:11:23.065Z,4.23
2019-01-10T16:13:27.412Z,4.30
2019-01-10T16:15:31.822Z,4.33
2019-01-10T16:17:37.030Z,4.33
2019-01-10T16:19:41.422Z,4.23
2019-01-10T16:21:45.821Z,3.50
2019-01-10T16:23:50.218Z,4.40
2019-01-10T16:25:54.607Z,3.17
2019-01-10T16:27:58.967Z,3.83
2019-01-10T16:30:03.536Z,3.70
2019-01-10T16:32:07.942Z,4.17
2019-01-10T16:34:12.288Z,4.30
2019-01-10T16:36:16.645Z,3.13
2019-01-10T16:38:21.062Z,5.47
2019-01-10T16:40:25.434Z,3.13
2019-01-10T16:42:29.810Z,4.27
2019-01-10T16:44:34.212Z,5.40
2019-01-10T16:46:38.579Z,5.13
2019-01-10T16:48:43.501Z,6.43
2019-01-10T16:50:47.860Z,5.47
2019-01-10T16:52:52.351Z,4.77
2019-01-10T16:54:59.345Z,5.20
2019-01-10T16:57:08.421Z,3.87
2019-01-10T16:59:12.958Z,5.20
2019-01-10T17:01:17.384Z,4.70
2019-01-10T17:03:21.867Z,4.90
2019-01-10T17:05:26.326Z,4.83
2019-01-10T17:07:30.746Z,6.60
2019-01-10T17:09:35.112Z,7.87
2019-01-10T17:11:39.603Z,7.03
2019-01-10T17:13:43.989Z,6.30
2019-01-10T17:15:48.374Z,6.17
2019-01-10T17:17:52.795Z,5.97
2019-01-10T17:19:57.224Z,6.37
2019-01-10T17:22:01.768Z,6.10
2019-01-10T17:24:06.259Z,5.40
2019-01-10T17:26:10.695Z,5.43
2019-01-10T17:28:15.209Z,5.83
2019-01-10T17:30:22.490Z,6.27
2019-01-10T17:32:26.974Z,5.63
2019-01-10T17:34:31.394Z,6.23
2019-01-10T17:36:35.850Z,5.73
2019-01-10T17:38:40.478Z,6.67
2019-01-10T17:40:45.008Z,6.53
2019-01-10T17:42:49.677Z,4.37
2019-01-10T17:44:54.109Z,5.67
2019-01-10T17:46:58.542Z,6.50
2019-01-10T17:49:02.973Z,5.63
2019-01-10T17:51:07.441Z,5.80
2019-01-10T17:53:11.963Z,6.13
2019-01-10T17:55:16.403Z,5.97
2019-01-10T17:57:20.913Z,5.20
2019-01-10T17:59:25.298Z,4.73
2019-01-10T18:01:29.711Z,5.27
2019-01-10T18:03:39.946Z,5.13
2019-01-10T18:05:39.895Z,5.87
2019-01-10T18:07:43.082Z,4.20
2019-01-10T18:09:47.558Z,5.13
2019-01-10T18:11:51.993Z,4.80
2019-01-10T18:13:56.444Z,5.60
2019-01-10T18:16:00.845Z,5.67
2019-01-10T18:18:05.442Z,6.17
2019-01-10T18:20:13.720Z,5.77
2019-01-10T18:22:18.138Z,5.23
2019-01-10T18:24:22.599Z,6.77
2019-01-10T18:26:27.034Z,6.23
2019-01-10T18:28:31.615Z,6.17
2019-01-10T18:30:36.098Z,6.33
2019-01-10T18:32:40.596Z,5.50
2019-01-10T18:34:45.090Z,5.80
2019-01-10T18:36:49.736Z,5.20
2019-01-10T18:38:55.460Z,5.23
2019-01-10T18:40:59.835Z,6.33
2019-01-10T18:43:04.347Z,5.93
2019-01-10T18:45:11.992Z,5.20
2019-01-10T18:47:16.498Z,5.27
2019-01-10T18:49:20.970Z,4.97
2019-01-10T18:51:25.463Z,4.90
2019-01-10T18:53:29.939Z,6.57
2019-01-10T18:55:34.370Z,5.80
2019-01-10T18:57:38.833Z,7.20
2019-01-10T18:59:43.344Z,5.63
2019-01-10T19:01:47.766Z,6.43
2019-01-10T19:03:52.214Z,4.27
2019-01-10T19:05:56.623Z,5.47
2019-01-10T19:08:01.065Z,5.63
2019-01-10T19:10:06.079Z,6.60
2019-01-10T19:12:10.450Z,6.27
2019-01-10T19:14:14.846Z,4.27
2019-01-10T19:16:19.458Z,4.53
2019-01-10T19:18:23.864Z,4.70
2019-01-10T19:20:29.419Z,5.33
2019-01-10T19:22:34.858Z,4.63
2019-01-10T19:24:39.294Z,5.13
2019-01-10T19:26:43.682Z,5.93
2019-01-10T19:28:48.089Z,4.33
2019-01-10T19:30:52.525Z,4.47
2019-01-10T19:32:57.056Z,4.90
2019-01-10T19:35:01.470Z,4.80
2019-01-10T19:37:06.040Z,3.60
2019-01-10T19:39:10.456Z,4.37
2019-01-10T19:41:14.917Z,5.00
2019-01-10T19:43:19.398Z,4.17
2019-01-10T19:45:23.880Z,6.50
2019-01-10T19:47:30.225Z,3.93
2019-01-10T19:49:34.706Z,5.30
2019-01-10T19:51:39.094Z,5.13
2019-01-10T19:53:43.554Z,4.60
2019-01-10T19:55:48.034Z,4.90
2019-01-10T19:57:52.578Z,4.53
2019-01-10T19:59:57.188Z,4.30
2019-01-10T20:02:01.638Z,3.70
2019-01-10T20:04:06.122Z,5.53
2019-01-10T20:06:10.521Z,4.80
2019-01-10T20:08:14.937Z,5.23
2019-01-10T20:10:19.377Z,4.70
2019-01-10T20:12:23.807Z,5.27
2019-01-10T20:14:28.308Z,4.80
2019-01-10T20:16:32.755Z,4.57
2019-01-10T20:18:37.151Z,4.23
2019-01-10T20:20:43.092Z,3.27
2019-01-10T20:22:47.575Z,4.53
2019-01-10T20:24:52.019Z,4.63
2019-01-10T20:26:57.234Z,5.10
2019-01-10T20:29:01.593Z,4.60
2019-01-10T20:31:06.065Z,3.47
2019-01-10T20:33:10.486Z,5.53
2019-01-10T20:35:15.024Z,5.10
2019-01-10T20:37:19.425Z,5.07
2019-01-10T20:39:23.882Z,5.10
2019-01-10T20:41:28.303Z,4.17
2019-01-10T20:43:32.698Z,4.93
2019-01-10T20:45:37.134Z,5.30
2019-01-10T20:47:41.622Z,5.33
2019-01-10T20:49:46.051Z,5.07
2019-01-10T20:51:50.541Z,4.23
2019-01-10T20:53:55.182Z,4.80
2019-01-10T20:55:59.626Z,5.30
2019-01-10T20:58:04.263Z,4.73
2019-01-10T21:00:12.766Z,4.60
2019-01-10T21:02:17.253Z,4.83
2019-01-10T21:04:21.695Z,5.03
2019-01-10T21:06:26.194Z,5.17
2019-01-10T21:08:30.647Z,4.67
2019-01-10T21:10:35.227Z,5.70
2019-01-10T21:12:39.880Z,4.27
2019-01-10T21:14:44.358Z,2.60
2019-01-10T21:16:48.837Z,3.53
2019-01-10T21:18:53.336Z,5.13
2019-01-10T21:20:57.835Z,5.27
2019-01-10T21:23:02.294Z,5.73
2019-01-10T21:25:08.073Z,5.27
2019-01-10T21:27:11.375Z,4.60
2019-01-10T21:29:22.247Z,5.10
2019-01-10T21:31:26.641Z,5.73
2019-01-10T21:33:31.366Z,4.23
2019-01-10T21:35:35.957Z,5.83
2019-01-10T21:37:40.428Z,4.90
2019-01-10T21:39:44.848Z,3.90
2019-01-10T21:41:49.359Z,4.73
2019-01-10T21:43:53.829Z,3.37
2019-01-10T21:45:58.337Z,5.20
2019-01-10T21:48:02.818Z,5.43
2019-01-10T21:50:08.997Z,5.27
2019-01-10T21:52:13.438Z,4.80
2019-01-10T21:54:17.937Z,5.50
2019-01-10T21:56:22.350Z,4.50
2019-01-10T21:58:26.809Z,5.97
2019-01-10T22:00:31.847Z,5.77
2019-01-10T22:02:36.271Z,5.27
2019-01-10T22:04:40.741Z,5.47
2019-01-10T22:06:45.159Z,6.00
2019-01-10T22:08:49.501Z,4.27
2019-01-10T22:10:53.925Z,4.47
2019-01-10T22:12:58.335Z,4.77
2019-01-10T22:15:02.815Z,5.20
2019-01-10T22:17:07.199Z,4.40
2019-01-10T22:19:16.592Z,4.27
2019-01-10T22:21:16.002Z,4.20
2019-01-10T22:23:20.406Z,3.93
2019-01-10T22:25:24.901Z,5.83
2019-01-10T22:27:29.314Z,4.67
2019-01-10T22:29:33.673Z,5.93
2019-01-10T22:31:38.196Z,4.37
2019-01-10T22:33:42.541Z,3.97
2019-01-10T22:35:46.926Z,5.50
2019-01-10T22:37:51.677Z,4.80
2019-01-10T22:39:56.014Z,5.23
2019-01-10T22:42:00.393Z,5.27
2019-01-10T22:44:04.883Z,5.83
2019-01-10T22:46:09.466Z,5.23
2019-01-10T22:48:13.865Z,4.90
2019-01-10T22:50:19.917Z,4.83
2019-01-10T22:52:24.319Z,5.03
2019-01-10T22:54:28.693Z,4.47
2019-01-10T22:56:33.050Z,5.27
2019-01-10T22:58:37.434Z,5.00
2019-01-10T23:00:55.472Z,5.00
2019-01-10T23:03:03.230Z,5.33
2019-01-10T23:05:07.746Z,5.60
2019-01-10T23:07:18.613Z,5.57
2019-01-10T23:09:23.026Z,4.83
2019-01-10T23:11:27.402Z,5.90
2019-01-10T23:13:31.718Z,6.27
2019-01-10T23:15:36.581Z,4.80
2019-01-10T23:17:46.027Z,5.43
2019-01-10T23:19:51.253Z,4.13
2019-01-10T23:21:55.808Z,5.10
2019-01-10T23:24:07.750Z,4.60
2019-01-10T23:26:12.249Z,5.00
2019-01-10T23:28:16.582Z,4.33
2019-01-10T23:30:24.799Z,5.60
2019-01-10T23:32:29.152Z,5.63
2019-01-10T23:34:33.533Z,4.83
2019-01-10T23:36:38.387Z,5.80
2019-01-10T23:38:42.824Z,6.23
2019-01-10T23:40:47.275Z,5.67
2019-01-10T23:42:51.602Z,7.00
2019-01-10T23:44:56.121Z,6.17
2019-01-10T23:47:00.477Z,7.47
2019-01-10T23:49:04.992Z,7.43
2019-01-10T23:51:09.395Z,6.67
2019-01-10T23:53:13.870Z,6.07
2019-01-10T23:55:20.937Z,6.67
2019-01-10T23:57:25.285Z,6.23
2019-01-10T23:59:33.459Z,6.63
