createdAt,value
2023-02-01T00:54:53.304Z,51.00
2023-02-01T00:57:23.320Z,48.80
2023-02-01T00:59:52.800Z,47.90
2023-02-01T01:02:22.187Z,45.50
2023-02-01T01:04:52.475Z,47.60
2023-02-01T01:07:21.857Z,47.60
2023-02-01T01:09:51.205Z,48.10
2023-02-01T01:12:22.491Z,48.40
2023-02-01T01:14:52.087Z,47.00
2023-02-01T01:17:21.733Z,45.40
2023-02-01T01:19:51.249Z,45.70
2023-02-01T01:22:20.657Z,45.80
2023-02-01T01:24:49.989Z,45.00
2023-02-01T01:27:25.437Z,46.30
2023-02-01T01:29:54.789Z,45.70
2023-02-01T01:32:24.481Z,46.60
2023-02-01T01:34:53.817Z,43.50
2023-02-01T01:37:23.154Z,44.40
2023-02-01T01:39:52.497Z,43.80
2023-02-01T01:42:21.881Z,43.90
2023-02-01T01:45:02.282Z,41.00
2023-02-01T01:47:33.791Z,39.70
2023-02-01T01:50:04.199Z,38.40
2023-02-01T01:52:33.811Z,39.80
2023-02-01T02:26:44.552Z,36.10
2023-02-01T02:29:28.216Z,33.10
2023-02-01T02:31:57.753Z,33.40
2023-02-01T02:34:41.445Z,33.90
2023-02-01T02:37:20.102Z,33.20
2023-02-01T02:39:55.299Z,33.70
2023-02-01T02:42:58.182Z,31.60
2023-02-01T02:46:11.711Z,32.70
2023-02-01T02:48:50.771Z,32.80
2023-02-01T02:51:44.777Z,32.10
2023-02-01T02:54:34.183Z,30.20
2023-02-01T02:57:22.883Z,29.90
2023-02-01T03:00:10.399Z,29.90
2023-02-01T03:02:58.915Z,29.60
2023-02-01T03:05:31.630Z,31.30
2023-02-01T03:08:06.378Z,31.20
2023-02-01T03:10:58.422Z,29.50
2023-02-01T03:13:31.493Z,30.10
2023-02-01T03:16:10.954Z,29.90
2023-02-01T03:18:40.538Z,30.30
2023-02-01T03:21:13.619Z,29.90
2023-02-01T03:23:44.246Z,29.60
2023-02-01T07:50:49.928Z,31.70
2023-02-01T07:53:19.315Z,30.40
2023-02-01T07:55:50.532Z,30.50
2023-02-01T07:58:20.320Z,30.70
2023-02-01T08:01:09.623Z,30.90
2023-02-01T08:03:39.095Z,30.50
2023-02-01T08:06:09.452Z,30.50
2023-02-01T08:08:39.462Z,30.20
2023-02-01T08:11:11.088Z,30.30
2023-02-01T08:13:41.471Z,30.20
2023-02-01T08:16:12.977Z,29.30
2023-02-01T08:18:42.788Z,30.00
2023-02-01T08:21:18.370Z,30.50
2023-02-01T08:23:47.957Z,30.10
2023-02-01T08:26:18.836Z,29.70
2023-02-01T08:28:50.053Z,29.10
2023-02-01T08:31:20.144Z,28.90
2023-02-01T08:33:52.036Z,30.20
2023-02-01T08:36:21.940Z,30.10
2023-02-01T08:38:51.489Z,29.70
2023-02-01T08:41:22.740Z,28.30
2023-02-01T08:43:52.429Z,29.10
2023-02-01T08:46:21.886Z,29.30
2023-02-01T08:48:51.717Z,29.60
2023-02-01T08:51:22.569Z,29.40
2023-02-01T08:53:52.630Z,30.00
2023-02-01T08:56:22.494Z,29.60
2023-02-01T08:58:52.324Z,29.70
2023-02-01T09:01:21.955Z,29.80
2023-02-01T09:03:51.945Z,30.10
2023-02-01T09:06:22.571Z,30.10
2023-02-01T09:08:52.510Z,31.00
2023-02-01T09:11:25.158Z,31.30
2023-02-01T09:13:54.540Z,30.70
2023-02-01T09:16:24.855Z,30.90
2023-02-01T09:18:56.681Z,30.80
2023-02-01T09:33:58.597Z,31.30
2023-02-01T09:36:30.099Z,31.20
2023-02-01T09:39:00.910Z,31.80
2023-02-01T09:41:30.464Z,31.90
2023-02-01T09:44:08.791Z,32.50
2023-02-01T09:46:38.236Z,32.90
2023-02-01T09:49:09.694Z,33.20
2023-02-01T09:51:46.391Z,33.20
2023-02-01T09:54:15.749Z,33.70
2023-02-01T09:56:53.842Z,33.80
2023-02-01T09:59:30.229Z,34.40
2023-02-01T10:02:02.253Z,34.50
2023-02-01T10:04:31.901Z,34.50
2023-02-01T10:07:07.121Z,34.00
2023-02-01T10:09:37.258Z,34.10
2023-02-01T10:12:25.035Z,34.10
2023-02-01T10:15:00.578Z,34.40
2023-02-01T10:17:39.584Z,34.60
2023-02-01T10:20:25.930Z,35.30
2023-02-01T10:23:32.901Z,35.20
2023-02-01T10:26:08.629Z,35.00
2023-02-01T10:28:40.961Z,35.60
2023-02-01T10:31:12.462Z,36.60
2023-02-01T10:33:46.657Z,40.40
2023-02-01T10:36:23.060Z,41.40
2023-02-01T10:38:52.543Z,42.40
2023-02-01T10:41:24.128Z,42.80
2023-02-01T10:43:56.845Z,43.10
2023-02-01T10:46:28.145Z,42.00
2023-02-01T10:48:58.568Z,41.90
2023-02-01T10:51:30.406Z,42.40
2023-02-01T10:54:01.642Z,43.40
2023-02-01T10:56:32.120Z,43.90
2023-02-01T10:59:09.190Z,45.00
2023-02-01T11:01:43.440Z,46.20
2023-02-01T11:04:22.568Z,47.10
2023-02-01T11:07:10.981Z,48.90
2023-02-01T11:09:44.542Z,50.80
2023-02-01T11:12:28.651Z,52.60
2023-02-01T11:15:16.653Z,53.80
2023-02-01T11:17:47.112Z,56.50
2023-02-01T11:20:36.962Z,57.00
2023-02-01T11:23:06.935Z,56.50
2023-02-01T11:25:39.307Z,57.50
2023-02-01T11:28:09.070Z,58.90
2023-02-01T11:30:42.784Z,59.90
2023-02-01T11:33:15.950Z,60.40
2023-02-01T11:35:45.868Z,60.60
2023-02-01T11:38:35.333Z,60.90
2023-02-01T11:41:18.103Z,61.20
2023-02-01T11:43:56.679Z,62.00
2023-02-01T11:46:31.267Z,61.90
2023-02-01T11:49:16.218Z,62.60
2023-02-01T11:52:08.311Z,63.00
2023-02-01T11:54:53.105Z,62.60
2023-02-01T11:57:25.282Z,63.70
2023-02-01T12:00:12.630Z,63.70
2023-02-01T12:02:46.746Z,63.70
2023-02-01T12:05:42.347Z,64.30
2023-02-01T12:08:11.658Z,64.20
2023-02-01T12:10:45.336Z,64.00
2023-02-01T12:13:21.069Z,64.80
2023-02-01T12:15:51.238Z,64.80
2023-02-01T12:18:36.005Z,65.40
2023-02-01T12:21:09.454Z,65.70
2023-02-01T12:23:57.188Z,66.20
2023-02-01T12:26:46.680Z,66.10
2023-02-01T12:29:21.859Z,65.80
2023-02-01T14:06:58.335Z,70.80
2023-02-01T14:09:39.724Z,71.00
2023-02-01T14:12:29.124Z,71.20
2023-02-01T14:15:18.685Z,71.60
2023-02-01T14:17:48.551Z,71.90
2023-02-01T14:20:38.298Z,71.60
2023-02-01T14:23:08.409Z,72.30
2023-02-01T14:25:37.743Z,72.50
2023-02-01T14:28:14.257Z,72.60
2023-02-01T14:30:45.810Z,72.20
2023-02-01T14:33:21.574Z,72.30
2023-02-01T14:36:06.430Z,72.20
2023-02-01T14:38:37.895Z,72.40
2023-02-01T14:41:15.392Z,72.60
2023-02-01T14:44:03.151Z,72.60
2023-02-01T14:46:51.045Z,72.40
2023-02-01T14:49:20.947Z,72.80
2023-02-01T14:51:51.670Z,72.90
2023-02-01T14:54:21.982Z,72.90
2023-02-01T14:56:52.460Z,73.50
2023-02-01T14:59:24.983Z,73.90
2023-02-01T15:01:57.064Z,73.70
2023-02-01T15:04:28.850Z,74.20
2023-02-01T15:28:16.551Z,74.10
2023-02-01T15:30:57.140Z,74.10
2023-02-01T15:33:28.433Z,74.70
2023-02-01T15:36:14.084Z,74.50
2023-02-01T15:38:44.672Z,74.20
2023-02-01T15:41:32.230Z,74.20
2023-02-01T15:44:02.088Z,74.10
2023-02-01T15:46:45.099Z,74.30
2023-02-01T15:49:21.239Z,74.70
2023-02-01T15:51:50.877Z,74.50
2023-02-01T15:54:27.353Z,75.10
2023-02-01T15:56:58.096Z,75.50
2023-02-01T15:59:41.813Z,75.50
2023-02-01T16:02:38.107Z,75.30
2023-02-01T16:05:09.317Z,75.30
2023-02-01T16:07:39.662Z,74.80
2023-02-01T16:10:26.462Z,74.20
2023-02-01T16:13:01.216Z,75.40
2023-02-01T16:15:32.517Z,76.10
2023-02-01T16:18:01.912Z,75.80
2023-02-01T16:20:33.051Z,75.80
2023-02-01T16:23:02.431Z,76.00
2023-02-01T16:25:31.917Z,75.90
2023-02-01T22:33:00.264Z,62.90
2023-02-01T22:35:29.605Z,57.80
2023-02-01T22:38:00.031Z,58.70
2023-02-01T22:40:29.985Z,58.60
2023-02-01T22:42:59.948Z,59.40
2023-02-01T22:45:29.471Z,56.00
2023-02-01T22:47:59.216Z,57.30
2023-02-01T22:50:28.589Z,57.60
2023-02-01T22:52:58.034Z,56.90
2023-02-01T22:55:27.454Z,56.20
2023-02-01T22:57:56.851Z,57.20
2023-02-01T23:00:26.492Z,56.80
2023-02-01T23:02:56.303Z,55.40
2023-02-01T23:05:25.809Z,55.70
2023-02-01T23:07:55.188Z,54.20
2023-02-01T23:10:24.786Z,53.80
2023-02-01T23:12:54.132Z,52.70
2023-02-01T23:15:23.793Z,50.00
2023-02-01T23:17:53.299Z,51.60
2023-02-01T23:20:23.133Z,50.10
2023-02-01T23:22:52.565Z,49.70
2023-02-01T23:25:22.224Z,50.30
2023-02-01T23:27:51.775Z,49.60
2023-02-01T23:30:21.175Z,49.60
