createdAt,value
2022-11-16T00:01:57.156Z,7.87
2022-11-16T00:04:24.324Z,7.43
2022-11-16T00:06:51.398Z,6.33
2022-11-16T00:09:24.204Z,5.07
2022-11-16T00:11:56.426Z,7.20
2022-11-16T00:14:26.033Z,6.07
2022-11-16T00:16:52.978Z,5.63
2022-11-16T00:19:20.035Z,7.00
2022-11-16T00:21:47.263Z,6.83
2022-11-16T00:24:15.754Z,5.80
2022-11-16T00:26:43.085Z,6.00
2022-11-16T00:29:21.636Z,6.67
2022-11-16T00:31:49.824Z,5.57
2022-11-16T00:34:17.019Z,6.20
2022-11-16T00:36:44.417Z,6.27
2022-11-16T00:39:15.979Z,5.87
2022-11-16T00:41:43.421Z,6.20
2022-11-16T00:44:11.165Z,5.57
2022-11-16T00:46:38.403Z,5.40
2022-11-16T00:49:06.096Z,6.20
2022-11-16T00:51:35.066Z,6.37
2022-11-16T00:54:02.851Z,7.20
2022-11-16T00:56:29.836Z,5.97
2022-11-16T00:58:56.778Z,5.80
2022-11-16T01:01:24.060Z,6.20
2022-11-16T01:03:51.037Z,8.90
2022-11-16T01:06:18.411Z,6.27
2022-11-16T01:08:46.121Z,5.63
2022-11-16T01:11:34.289Z,5.87
2022-11-16T01:14:04.226Z,6.00
2022-11-16T01:16:32.455Z,5.13
2022-11-16T01:19:00.093Z,7.70
2022-11-16T01:21:28.112Z,5.87
2022-11-16T01:23:57.196Z,7.00
2022-11-16T01:26:25.512Z,6.40
2022-11-16T01:28:52.724Z,6.20
2022-11-16T01:31:19.838Z,6.13
2022-11-16T01:33:46.935Z,6.03
2022-11-16T01:36:15.170Z,7.40
2022-11-16T01:38:47.292Z,6.67
2022-11-16T01:41:17.053Z,6.43
2022-11-16T01:44:04.897Z,7.67
2022-11-16T01:46:32.395Z,7.67
2022-11-16T01:49:22.044Z,8.20
2022-11-16T01:51:55.970Z,7.93
2022-11-16T01:54:23.164Z,6.80
2022-11-16T01:56:53.310Z,5.97
2022-11-16T01:59:20.651Z,6.87
2022-11-16T02:01:47.532Z,8.07
2022-11-16T02:04:15.169Z,6.70
2022-11-16T02:07:10.165Z,6.93
2022-11-16T02:09:56.004Z,7.13
2022-11-16T02:12:49.914Z,7.90
2022-11-16T02:15:48.328Z,7.50
2022-11-16T02:18:31.375Z,7.07
2022-11-16T02:21:11.658Z,7.23
2022-11-16T02:24:10.375Z,7.70
2022-11-16T02:26:58.763Z,7.67
2022-11-16T02:29:30.653Z,7.53
2022-11-16T02:32:09.679Z,8.53
2022-11-16T02:34:51.075Z,7.87
2022-11-16T06:02:41.746Z,15.20
2022-11-16T06:05:09.926Z,17.13
2022-11-16T06:07:40.126Z,16.13
2022-11-16T06:10:08.990Z,16.10
2022-11-16T06:12:42.596Z,15.90
2022-11-16T06:15:10.399Z,17.27
2022-11-16T06:17:37.637Z,16.93
2022-11-16T06:20:04.808Z,14.47
2022-11-16T06:22:32.056Z,15.03
2022-11-16T06:24:59.427Z,15.43
2022-11-16T06:27:26.580Z,15.00
2022-11-16T06:29:53.462Z,14.50
2022-11-16T06:32:20.385Z,14.87
2022-11-16T06:34:47.271Z,16.27
2022-11-16T06:37:17.492Z,15.67
2022-11-16T06:42:19.805Z,16.07
2022-11-16T06:44:46.974Z,15.33
2022-11-16T06:47:14.355Z,14.50
2022-11-16T06:49:41.564Z,14.30
2022-11-16T06:52:08.603Z,15.10
2022-11-16T06:54:37.702Z,14.17
2022-11-16T06:57:04.860Z,15.53
2022-11-16T06:59:32.031Z,15.57
2022-11-16T07:01:59.095Z,15.23
2022-11-16T07:04:26.166Z,16.37
2022-11-16T07:06:53.431Z,15.80
2022-11-16T07:09:20.420Z,17.10
2022-11-16T07:11:47.654Z,19.57
2022-11-16T07:14:16.779Z,15.97
2022-11-16T07:16:43.896Z,20.73
2022-11-16T07:19:10.997Z,18.00
2022-11-16T07:21:38.867Z,19.60
2022-11-16T07:24:06.146Z,23.20
2022-11-16T07:26:34.112Z,19.63
2022-11-16T07:29:02.018Z,20.13
2022-11-16T07:31:29.106Z,17.93
2022-11-16T07:33:55.988Z,18.23
2022-11-16T07:36:22.934Z,16.97
2022-11-16T07:38:49.903Z,17.07
2022-11-16T07:41:19.668Z,18.40
2022-11-16T07:43:52.616Z,17.27
2022-11-16T07:46:45.885Z,17.33
2022-11-16T07:49:15.448Z,15.70
2022-11-16T07:51:42.760Z,14.87
2022-11-16T07:54:15.015Z,14.53
2022-11-16T07:59:32.596Z,15.30
2022-11-16T08:02:00.131Z,15.77
2022-11-16T08:04:27.178Z,17.70
2022-11-16T08:06:54.204Z,15.63
2022-11-16T08:09:21.247Z,16.70
2022-11-16T08:11:48.208Z,16.43
2022-11-16T08:14:15.788Z,16.23
2022-11-16T08:16:43.776Z,15.10
2022-11-16T08:19:10.948Z,15.23
2022-11-16T08:21:37.958Z,14.40
2022-11-16T08:24:05.067Z,14.03
2022-11-16T08:26:32.026Z,13.67
2022-11-16T08:28:59.167Z,12.97
2022-11-16T08:31:29.553Z,12.23
2022-11-16T08:33:56.850Z,10.97
2022-11-16T08:36:23.931Z,11.27
2022-11-16T08:38:51.937Z,9.93
2022-11-16T08:41:20.937Z,9.33
2022-11-16T08:43:50.763Z,8.30
2022-11-16T08:46:18.017Z,8.77
2022-11-16T08:48:46.599Z,8.43
2022-11-16T08:51:17.944Z,8.60
2022-11-16T08:53:48.479Z,9.17
2022-11-16T08:56:17.510Z,9.13
2022-11-16T08:58:47.353Z,9.23
2022-11-16T09:01:17.556Z,10.67
2022-11-16T09:03:45.049Z,9.73
2022-11-16T09:06:13.119Z,12.00
2022-11-16T09:08:42.255Z,9.07
2022-11-16T09:11:12.193Z,7.70
2022-11-16T09:13:39.904Z,9.47
2022-11-16T09:16:07.243Z,7.63
2022-11-16T09:18:36.224Z,8.13
2022-11-16T09:21:04.382Z,7.87
2022-11-16T09:23:32.764Z,7.23
2022-11-16T09:26:06.356Z,8.37
2022-11-16T09:28:33.897Z,6.80
2022-11-16T09:31:04.764Z,5.80
2022-11-16T09:33:33.293Z,8.37
2022-11-16T09:36:10.173Z,7.07
2022-11-16T09:41:58.788Z,6.33
2022-11-16T09:44:44.134Z,11.63
2022-11-16T09:47:19.044Z,7.37
2022-11-16T10:12:21.037Z,6.87
2022-11-16T10:15:04.981Z,12.60
2022-11-16T10:17:36.882Z,8.70
2022-11-16T10:20:43.092Z,8.73
2022-11-16T10:23:31.883Z,8.57
2022-11-16T10:26:30.539Z,7.13
2022-11-16T10:29:46.742Z,8.63
2022-11-16T10:32:20.962Z,7.33
2022-11-16T10:34:54.349Z,8.30
2022-11-16T10:37:22.820Z,9.83
2022-11-16T10:39:51.813Z,9.37
2022-11-16T10:42:46.856Z,11.30
2022-11-16T10:45:30.567Z,10.47
2022-11-16T10:48:13.462Z,6.20
2022-11-16T10:50:45.553Z,8.57
2022-11-16T10:53:14.717Z,9.07
2022-11-16T10:55:42.395Z,10.20
2022-11-16T10:58:09.781Z,12.27
2022-11-16T11:00:41.847Z,11.10
2022-11-16T11:08:34.832Z,8.50
2022-11-16T11:11:25.544Z,9.60
2022-11-16T11:14:14.812Z,9.43
2022-11-16T11:19:28.948Z,7.00
2022-11-16T11:22:00.413Z,8.48
2022-11-16T11:24:44.084Z,7.75
2022-11-16T11:27:29.520Z,8.77
2022-11-16T11:29:58.862Z,9.60
2022-11-16T11:32:41.119Z,12.27
2022-11-16T11:35:35.828Z,9.90
2022-11-16T11:38:08.033Z,9.00
2022-11-16T11:40:36.466Z,12.50
2022-11-16T11:43:06.110Z,9.37
2022-11-16T11:51:20.974Z,10.33
2022-11-16T11:53:54.823Z,9.37
2022-11-16T11:56:22.452Z,8.63
2022-11-16T12:01:51.304Z,9.77
2022-11-16T12:04:57.479Z,8.50
2022-11-16T12:08:03.741Z,7.73
2022-11-16T12:11:10.469Z,10.93
2022-11-16T12:17:31.309Z,11.70
2022-11-16T12:23:56.600Z,7.40
2022-11-16T12:26:59.051Z,6.70
2022-11-16T12:29:34.482Z,12.53
2022-11-16T12:32:27.447Z,7.70
2022-11-16T12:35:22.528Z,10.20
2022-11-16T12:38:26.485Z,8.83
2022-11-16T12:41:13.747Z,8.50
2022-11-16T12:44:08.738Z,9.70
2022-11-16T12:47:13.507Z,8.60
2022-11-16T12:50:02.781Z,15.63
2022-11-16T12:53:10.930Z,10.93
2022-11-16T15:17:22.460Z,11.13
2022-11-16T15:20:25.277Z,9.70
2022-11-16T15:22:55.291Z,9.13
2022-11-16T15:25:26.999Z,7.70
2022-11-16T15:27:56.024Z,8.50
2022-11-16T15:30:27.426Z,3.43
2022-11-16T15:32:55.881Z,5.93
2022-11-16T15:35:28.030Z,5.13
2022-11-16T15:38:06.201Z,7.83
2022-11-16T15:40:34.815Z,10.80
2022-11-16T15:43:05.113Z,7.20
2022-11-16T15:45:34.390Z,8.60
2022-11-16T15:48:03.701Z,6.77
2022-11-16T15:50:30.997Z,10.37
2022-11-16T15:52:59.966Z,7.03
2022-11-16T15:55:41.299Z,5.87
2022-11-16T16:01:11.831Z,6.43
2022-11-16T16:07:18.731Z,8.07
2022-11-16T16:09:45.984Z,7.67
2022-11-16T16:12:56.781Z,7.60
2022-11-16T16:24:37.586Z,9.45
2022-11-16T16:27:25.917Z,9.75
2022-11-16T16:29:55.515Z,7.60
2022-11-16T16:32:40.845Z,7.03
2022-11-16T16:40:05.107Z,7.63
2022-11-16T16:42:32.066Z,13.63
2022-11-16T16:45:02.785Z,10.93
2022-11-16T16:47:31.161Z,11.63
2022-11-16T16:49:58.281Z,11.27
2022-11-16T16:52:25.266Z,8.00
2022-11-16T16:54:52.182Z,8.83
2022-11-16T16:57:22.118Z,9.83
2022-11-16T17:02:30.739Z,15.17
2022-11-16T17:04:57.785Z,12.83
2022-11-16T17:07:25.251Z,14.90
2022-11-16T17:09:52.386Z,12.70
2022-11-16T17:12:19.722Z,10.57
2022-11-16T17:17:44.725Z,9.37
2022-11-16T17:20:15.177Z,6.97
2022-11-16T18:27:24.622Z,7.70
2022-11-16T21:01:06.292Z,7.70
2022-11-16T21:03:33.894Z,7.97
2022-11-16T21:06:01.560Z,9.23
2022-11-16T21:08:29.930Z,8.27
2022-11-16T21:10:57.609Z,8.17
2022-11-16T21:13:43.416Z,9.40
2022-11-16T21:16:12.900Z,9.97
2022-11-16T21:18:40.608Z,7.50
2022-11-16T21:21:13.552Z,8.47
2022-11-16T21:23:51.583Z,8.20
2022-11-16T21:26:44.881Z,9.50
2022-11-16T21:29:11.803Z,6.97
2022-11-16T21:31:39.193Z,7.93
2022-11-16T21:34:10.126Z,14.10
2022-11-16T21:36:37.411Z,10.50
2022-11-16T21:39:04.457Z,6.10
2022-11-16T21:41:32.105Z,7.83
2022-11-16T21:43:59.258Z,8.13
2022-11-16T21:46:27.016Z,6.93
2022-11-16T21:48:56.747Z,8.00
2022-11-16T21:51:29.075Z,7.80
2022-11-16T21:53:56.227Z,8.77
2022-11-16T21:56:25.577Z,10.67
2022-11-16T21:58:53.637Z,8.77
2022-11-16T22:01:21.575Z,8.23
2022-11-16T22:04:08.609Z,7.33
2022-11-16T22:06:57.339Z,8.13
2022-11-16T22:09:24.330Z,7.33
2022-11-16T22:11:51.270Z,8.07
2022-11-16T22:14:18.416Z,8.10
2022-11-16T22:16:45.437Z,5.83
2022-11-16T22:19:12.476Z,4.37
2022-11-16T22:21:39.366Z,11.40
2022-11-16T22:24:06.685Z,6.80
2022-11-16T22:26:33.728Z,8.57
2022-11-16T22:29:00.780Z,6.97
2022-11-16T22:31:28.217Z,9.87
2022-11-16T22:33:55.209Z,6.63
2022-11-16T22:36:22.332Z,8.37
2022-11-16T22:38:49.281Z,8.03
2022-11-16T22:41:19.112Z,10.83
2022-11-16T22:43:46.213Z,9.17
2022-11-16T22:46:13.178Z,7.63
2022-11-16T22:48:40.384Z,10.97
2022-11-16T22:51:18.873Z,11.60
2022-11-16T22:53:45.892Z,7.07
2022-11-16T22:56:13.277Z,7.13
2022-11-16T22:58:40.272Z,9.67
2022-11-16T23:01:08.632Z,8.20
2022-11-16T23:03:36.742Z,9.40
2022-11-16T23:06:05.455Z,8.53
2022-11-16T23:08:33.202Z,7.17
2022-11-16T23:11:24.490Z,11.13
2022-11-16T23:14:10.726Z,8.03
2022-11-16T23:16:38.543Z,12.30
2022-11-16T23:19:29.089Z,8.13
2022-11-16T23:22:15.292Z,8.73
2022-11-16T23:25:00.918Z,10.43
2022-11-16T23:27:36.742Z,10.40
2022-11-16T23:30:11.900Z,7.63
2022-11-16T23:32:39.568Z,9.60
2022-11-16T23:35:06.920Z,10.10
2022-11-16T23:37:34.370Z,7.20
2022-11-16T23:40:01.367Z,7.13
2022-11-16T23:42:46.978Z,7.97
2022-11-16T23:45:14.080Z,8.53
2022-11-16T23:47:45.253Z,10.47
2022-11-16T23:50:12.228Z,11.77
2022-11-16T23:52:40.961Z,6.83
2022-11-16T23:55:11.515Z,7.30
2022-11-16T23:57:44.537Z,10.47
