createdAt,value
2018-03-23T00:01:09.708Z,99578
2018-03-23T00:03:37.739Z,99576
2018-03-23T00:06:05.772Z,99583
2018-03-23T00:08:33.844Z,99585
2018-03-23T00:11:01.867Z,99577
2018-03-23T00:13:29.915Z,99584
2018-03-23T00:15:57.976Z,99570
2018-03-23T00:18:26.008Z,99572
2018-03-23T00:20:54.053Z,99575
2018-03-23T00:23:22.103Z,99568
2018-03-23T00:25:50.932Z,99559
2018-03-23T00:28:18.999Z,99558
2018-03-23T00:30:47.032Z,99554
2018-03-23T00:33:15.087Z,99553
2018-03-23T00:35:43.128Z,99555
2018-03-23T00:38:11.196Z,99556
2018-03-23T00:40:39.237Z,99547
2018-03-23T00:43:07.267Z,99540
2018-03-23T00:45:35.316Z,99541
2018-03-23T00:48:03.387Z,99531
2018-03-23T00:50:31.440Z,99537
2018-03-23T00:53:00.248Z,99533
2018-03-23T00:55:29.064Z,99531
2018-03-23T00:57:57.110Z,99531
2018-03-23T01:00:25.437Z,99530
2018-03-23T01:02:53.497Z,99532
2018-03-23T01:05:21.534Z,99532
2018-03-23T01:07:49.592Z,99528
2018-03-23T01:10:17.640Z,99527
2018-03-23T01:12:45.697Z,99527
2018-03-23T01:15:13.736Z,99524
2018-03-23T01:17:42.564Z,99518
2018-03-23T01:20:10.609Z,99518
2018-03-23T01:22:41.393Z,99515
2018-03-23T01:25:10.184Z,99517
2018-03-23T01:27:38.271Z,99511
2018-03-23T01:30:07.065Z,99507
2018-03-23T01:32:35.122Z,99500
2018-03-23T01:35:03.162Z,99502
2018-03-23T01:37:31.228Z,99501
2018-03-23T01:39:59.279Z,99493
2018-03-23T01:42:27.317Z,99502
2018-03-23T01:44:55.372Z,99490
2018-03-23T01:47:23.414Z,99496
2018-03-23T01:49:51.472Z,99486
2018-03-23T01:52:19.513Z,99480
2018-03-23T01:54:48.340Z,99481
2018-03-23T01:57:16.423Z,99479
2018-03-23T01:59:45.221Z,99471
2018-03-23T02:02:13.260Z,99471
2018-03-23T02:04:41.321Z,99473
2018-03-23T02:07:09.380Z,99466
2018-03-23T02:09:37.429Z,99470
2018-03-23T02:12:06.249Z,99470
2018-03-23T02:14:34.288Z,99469
2018-03-23T02:17:02.358Z,99470
2018-03-23T02:19:30.397Z,99468
2018-03-23T02:21:59.316Z,99464
2018-03-23T02:24:27.376Z,99462
2018-03-23T02:26:56.180Z,99465
2018-03-23T02:29:25.015Z,99465
2018-03-23T02:31:53.053Z,99463
2018-03-23T02:34:21.098Z,99465
2018-03-23T02:36:49.165Z,99458
2018-03-23T02:39:17.204Z,99453
2018-03-23T02:41:45.248Z,99451
2018-03-23T02:44:13.315Z,99446
2018-03-23T02:46:41.360Z,99448
2018-03-23T02:49:10.198Z,99443
2018-03-23T02:51:38.247Z,99444
2018-03-23T02:54:07.077Z,99442
2018-03-23T02:56:35.273Z,99439
2018-03-23T02:59:03.308Z,99439
2018-03-23T03:01:31.489Z,99439
2018-03-23T03:03:59.476Z,99436
2018-03-23T03:06:27.535Z,99429
2018-03-23T03:08:55.589Z,99432
2018-03-23T03:11:23.653Z,99432
2018-03-23T03:13:52.472Z,99430
2018-03-23T03:16:20.509Z,99431
2018-03-23T03:18:49.328Z,99427
2018-03-23T03:21:18.145Z,99422
2018-03-23T03:23:47.004Z,99426
2018-03-23T03:26:15.057Z,99421
2018-03-23T03:28:43.095Z,99417
2018-03-23T03:31:11.141Z,99415
2018-03-23T03:33:39.201Z,99419
2018-03-23T03:36:07.240Z,99408
2018-03-23T03:38:36.061Z,99402
2018-03-23T03:41:04.864Z,99409
2018-03-23T03:43:33.688Z,99404
2018-03-23T03:46:01.734Z,99401
2018-03-23T03:48:29.792Z,99401
2018-03-23T03:50:57.833Z,99399
2018-03-23T03:53:25.888Z,99392
2018-03-23T03:55:53.944Z,99390
2018-03-23T03:58:21.987Z,99388
2018-03-23T04:00:50.804Z,99382
2018-03-23T04:03:18.844Z,99384
2018-03-23T04:05:46.893Z,99385
2018-03-23T04:08:15.033Z,99380
2018-03-23T04:10:43.852Z,99383
2018-03-23T04:13:11.905Z,99377
2018-03-23T04:15:39.973Z,99373
2018-03-23T04:18:08.014Z,99369
2018-03-23T04:20:36.112Z,99370
2018-03-23T04:23:04.164Z,99369
2018-03-23T04:25:32.991Z,99366
2018-03-23T04:28:01.034Z,99372
2018-03-23T04:30:29.853Z,99369
2018-03-23T04:32:58.688Z,99367
2018-03-23T04:35:26.733Z,99369
2018-03-23T04:37:55.536Z,99370
2018-03-23T04:40:24.361Z,99369
2018-03-23T04:42:52.420Z,99363
2018-03-23T04:45:21.224Z,99365
2018-03-23T04:47:50.129Z,99361
2018-03-23T04:50:18.131Z,99361
2018-03-23T04:52:46.176Z,99353
2018-03-23T04:55:14.232Z,99351
2018-03-23T04:57:42.344Z,99345
2018-03-23T05:00:10.411Z,99342
2018-03-23T05:02:38.452Z,99345
2018-03-23T05:05:06.506Z,99343
2018-03-23T05:07:35.316Z,99343
2018-03-23T05:10:04.136Z,99338
2018-03-23T05:12:32.193Z,99335
2018-03-23T05:15:00.310Z,99336
2018-03-23T05:17:28.360Z,99338
2018-03-23T05:19:57.168Z,99339
2018-03-23T05:22:26.000Z,99338
2018-03-23T05:24:54.029Z,99338
2018-03-23T05:27:22.088Z,99342
2018-03-23T05:29:50.145Z,99345
2018-03-23T05:32:18.185Z,99350
2018-03-23T05:34:46.261Z,99344
2018-03-23T05:37:14.302Z,99343
2018-03-23T05:39:42.336Z,99348
2018-03-23T05:42:10.397Z,99345
2018-03-23T05:44:38.457Z,99349
2018-03-23T05:47:06.537Z,99347
2018-03-23T05:49:34.577Z,99340
2018-03-23T05:52:02.650Z,99337
2018-03-23T05:54:32.512Z,99336
2018-03-23T05:57:01.338Z,99342
2018-03-23T05:59:29.388Z,99342
2018-03-23T06:01:57.436Z,99342
2018-03-23T06:04:25.510Z,99340
2018-03-23T06:06:53.556Z,99341
2018-03-23T06:09:22.361Z,99339
2018-03-23T06:11:51.196Z,99341
2018-03-23T06:14:19.258Z,99333
2018-03-23T06:16:47.301Z,99334
2018-03-23T06:19:15.360Z,99328
2018-03-23T06:21:43.402Z,99331
2018-03-23T06:24:11.456Z,99331
2018-03-23T06:26:39.497Z,99327
2018-03-23T06:29:07.553Z,99332
2018-03-23T06:31:35.653Z,99337
2018-03-23T06:34:03.709Z,99333
2018-03-23T06:36:32.538Z,99329
2018-03-23T06:39:00.596Z,99327
2018-03-23T06:41:29.414Z,99332
2018-03-23T06:43:58.220Z,99336
2018-03-23T06:46:26.304Z,99333
2018-03-23T06:48:54.357Z,99332
2018-03-23T06:51:22.424Z,99332
2018-03-23T06:53:50.517Z,99333
2018-03-23T06:56:18.572Z,99327
2018-03-23T06:58:46.633Z,99328
2018-03-23T07:01:14.690Z,99333
2018-03-23T07:03:42.754Z,99332
2018-03-23T07:06:10.818Z,99330
2018-03-23T07:08:38.870Z,99328
2018-03-23T07:11:06.900Z,99324
2018-03-23T07:13:34.965Z,99321
2018-03-23T07:16:03.000Z,99329
2018-03-23T07:18:31.822Z,99329
2018-03-23T07:20:59.860Z,99330
2018-03-23T07:23:27.916Z,99328
2018-03-23T07:25:55.973Z,99324
2018-03-23T07:28:24.012Z,99323
2018-03-23T07:30:52.053Z,99324
2018-03-23T07:33:20.115Z,99328
2018-03-23T07:35:49.164Z,99320
2018-03-23T07:38:17.222Z,99330
2018-03-23T07:40:45.277Z,99318
2018-03-23T07:43:14.164Z,99322
2018-03-23T07:45:42.224Z,99319
2018-03-23T07:48:10.261Z,99322
2018-03-23T07:50:39.080Z,99322
2018-03-23T07:53:07.136Z,99321
2018-03-23T07:55:35.952Z,99315
2018-03-23T07:58:03.992Z,99313
2018-03-23T08:00:32.085Z,99312
2018-03-23T08:03:00.128Z,99303
2018-03-23T08:05:28.192Z,99309
2018-03-23T08:07:56.230Z,99307
2018-03-23T08:10:24.268Z,99299
2018-03-23T08:12:52.325Z,99294
2018-03-23T08:15:21.133Z,99294
2018-03-23T08:17:50.082Z,99298
2018-03-23T08:20:18.157Z,99289
2018-03-23T08:22:46.216Z,99291
2018-03-23T08:25:15.018Z,99294
2018-03-23T08:27:43.844Z,99286
2018-03-23T08:30:12.015Z,99288
2018-03-23T08:32:40.097Z,99290
2018-03-23T08:35:08.143Z,99290
2018-03-23T08:37:36.212Z,99291
2018-03-23T08:40:04.258Z,99296
2018-03-23T08:42:32.325Z,99287
2018-03-23T08:45:01.156Z,99286
2018-03-23T08:47:29.172Z,99285
2018-03-23T08:49:57.224Z,99286
2018-03-23T08:52:25.286Z,99287
2018-03-23T08:54:54.097Z,99280
2018-03-23T08:57:22.140Z,99282
2018-03-23T08:59:50.205Z,99279
2018-03-23T09:02:18.245Z,99276
2018-03-23T09:04:46.284Z,99281
2018-03-23T09:07:14.353Z,99272
2018-03-23T09:09:42.412Z,99273
2018-03-23T09:12:10.449Z,99271
2018-03-23T09:14:38.513Z,99280
2018-03-23T09:17:06.561Z,99268
2018-03-23T09:19:34.596Z,99263
2018-03-23T09:22:02.657Z,99258
2018-03-23T09:24:30.709Z,99260
2018-03-23T09:26:58.770Z,99260
2018-03-23T09:29:27.572Z,99261
2018-03-23T09:31:56.393Z,99256
2018-03-23T09:34:25.220Z,99251
2018-03-23T09:36:53.266Z,99253
2018-03-23T09:39:21.304Z,99256
2018-03-23T09:41:49.426Z,99248
2018-03-23T09:44:17.529Z,99249
2018-03-23T09:46:45.573Z,99247
2018-03-23T09:49:13.625Z,99242
2018-03-23T09:51:41.685Z,99230
2018-03-23T09:54:09.749Z,99229
2018-03-23T09:56:38.576Z,99231
2018-03-23T09:59:06.636Z,99226
2018-03-23T10:01:35.441Z,99220
2018-03-23T10:04:04.315Z,99217
2018-03-23T10:06:32.469Z,99215
2018-03-23T10:09:00.533Z,99207
2018-03-23T10:11:28.628Z,99207
2018-03-23T10:13:56.656Z,99208
2018-03-23T10:16:26.205Z,99204
2018-03-23T10:18:55.025Z,99196
2018-03-23T10:21:23.062Z,99191
2018-03-23T10:23:51.589Z,99196
2018-03-23T10:26:19.628Z,99192
2018-03-23T10:28:47.677Z,99193
2018-03-23T10:31:15.709Z,99196
2018-03-23T10:33:43.764Z,99191
2018-03-23T10:38:45.334Z,99180
2018-03-23T10:41:13.390Z,99181
2018-03-23T10:43:42.216Z,99176
2018-03-23T10:46:10.259Z,99177
2018-03-23T10:48:38.300Z,99172
2018-03-23T10:51:06.359Z,99166
2018-03-23T10:53:34.468Z,99162
2018-03-23T10:56:03.975Z,99165
2018-03-23T10:58:32.017Z,99158
2018-03-23T11:01:05.632Z,99162
2018-03-23T11:03:34.445Z,99159
2018-03-23T11:06:03.283Z,99154
2018-03-23T11:08:31.328Z,99153
2018-03-23T11:11:00.136Z,99148
2018-03-23T11:13:28.966Z,99139
2018-03-23T11:15:57.008Z,99136
2018-03-23T11:18:25.138Z,99135
2018-03-23T11:20:53.190Z,99121
2018-03-23T11:23:21.996Z,99115
2018-03-23T11:25:50.804Z,99111
2018-03-23T11:28:19.629Z,99112
2018-03-23T11:30:47.664Z,99113
2018-03-23T11:33:17.224Z,99106
2018-03-23T11:35:45.269Z,99110
2018-03-23T11:38:14.080Z,99116
2018-03-23T11:40:42.905Z,99107
2018-03-23T11:43:10.948Z,99105
2018-03-23T11:45:39.000Z,99094
2018-03-23T11:48:07.069Z,99096
2018-03-23T11:50:35.104Z,99099
2018-03-23T11:53:03.166Z,99097
2018-03-23T11:55:31.213Z,99099
2018-03-23T11:57:59.255Z,99094
2018-03-23T12:00:27.323Z,99088
2018-03-23T12:02:55.377Z,99082
2018-03-23T12:05:23.432Z,99085
2018-03-23T12:07:52.303Z,99077
2018-03-23T12:10:20.342Z,99075
2018-03-23T12:12:48.380Z,99069
2018-03-23T12:15:16.432Z,99066
2018-03-23T12:17:44.473Z,99063
2018-03-23T12:20:13.300Z,99059
2018-03-23T12:22:41.358Z,99054
2018-03-23T12:25:10.168Z,99054
2018-03-23T12:27:38.994Z,99057
2018-03-23T12:30:07.040Z,99047
2018-03-23T12:32:35.864Z,99051
2018-03-23T12:35:03.909Z,99044
2018-03-23T12:37:31.969Z,99034
2018-03-23T12:40:00.016Z,99037
2018-03-23T12:42:28.062Z,99037
2018-03-23T12:44:56.112Z,99031
2018-03-23T12:47:24.144Z,99022
2018-03-23T12:49:52.988Z,99024
2018-03-23T12:52:21.025Z,99013
2018-03-23T12:54:49.080Z,99005
2018-03-23T12:57:17.119Z,99003
2018-03-23T12:59:45.173Z,99000
2018-03-23T13:02:13.209Z,98996
2018-03-23T13:04:41.261Z,99000
2018-03-23T13:07:10.093Z,98994
2018-03-23T13:09:38.128Z,98989
2018-03-23T13:12:06.186Z,98977
2018-03-23T13:14:34.248Z,98975
2018-03-23T13:17:02.345Z,98973
2018-03-23T13:19:31.104Z,98975
2018-03-23T13:21:59.928Z,98983
2018-03-23T13:24:28.013Z,98974
2018-03-23T13:26:56.068Z,98971
2018-03-23T13:29:24.873Z,98963
2018-03-23T13:31:53.726Z,98963
2018-03-23T13:34:21.766Z,98967
2018-03-23T13:36:50.588Z,98964
2018-03-23T13:39:18.624Z,98959
2018-03-23T13:41:46.665Z,98954
2018-03-23T13:44:14.715Z,98951
2018-03-23T13:46:43.538Z,98949
2018-03-23T13:49:11.620Z,98942
2018-03-23T13:51:39.689Z,98946
2018-03-23T13:54:08.672Z,98949
2018-03-23T13:56:38.233Z,98951
2018-03-23T13:59:11.977Z,98951
2018-03-23T14:01:41.778Z,98952
2018-03-23T14:04:09.813Z,98948
2018-03-23T14:06:38.640Z,98938
2018-03-23T14:09:07.440Z,98935
2018-03-23T14:11:36.275Z,98936
2018-03-23T14:14:04.304Z,98935
2018-03-23T14:16:33.878Z,98929
2018-03-23T14:19:01.912Z,98921
2018-03-23T14:21:31.460Z,98925
2018-03-23T14:23:59.517Z,98921
2018-03-23T14:26:27.608Z,98919
2018-03-23T14:28:56.520Z,98915
2018-03-23T14:31:24.481Z,98913
2018-03-23T14:33:52.524Z,98907
2018-03-23T14:36:20.585Z,98908
2018-03-23T14:38:48.619Z,98913
2018-03-23T14:41:16.683Z,98906
2018-03-23T14:43:44.716Z,98903
2018-03-23T14:46:13.536Z,98891
2018-03-23T14:48:41.574Z,98890
2018-03-23T14:51:09.629Z,98888
2018-03-23T14:53:37.710Z,98891
2018-03-23T14:56:05.754Z,98891
2018-03-23T14:58:39.471Z,98889
2018-03-23T15:01:07.528Z,98887
2018-03-23T15:03:35.564Z,98890
2018-03-23T15:06:03.624Z,98883
2018-03-23T15:08:32.428Z,98884
2018-03-23T15:11:01.256Z,98880
2018-03-23T15:13:29.301Z,98877
2018-03-23T15:15:57.554Z,98872
2018-03-23T15:18:25.617Z,98867
2018-03-23T15:20:53.656Z,98862
2018-03-23T15:23:21.712Z,98865
2018-03-23T15:25:49.752Z,98864
2018-03-23T15:28:18.591Z,98864
2018-03-23T15:30:46.636Z,98863
2018-03-23T15:33:15.440Z,98854
2018-03-23T15:35:44.261Z,98859
2018-03-23T15:38:12.349Z,98851
2018-03-23T15:40:40.403Z,98852
2018-03-23T15:43:09.228Z,98853
2018-03-23T15:45:37.304Z,98852
2018-03-23T15:48:05.348Z,98855
2018-03-23T15:50:33.397Z,98858
2018-03-23T15:53:01.473Z,98848
2018-03-23T15:55:29.519Z,98854
2018-03-23T15:57:57.598Z,98838
2018-03-23T16:00:26.428Z,98839
2018-03-23T16:02:54.484Z,98840
2018-03-23T16:05:24.029Z,98841
2018-03-23T16:07:52.851Z,98836
2018-03-23T16:10:20.899Z,98839
2018-03-23T16:12:48.937Z,98841
2018-03-23T16:15:16.986Z,98844
2018-03-23T16:17:45.797Z,98841
2018-03-23T16:20:13.845Z,98842
2018-03-23T16:22:43.401Z,98844
2018-03-23T16:25:11.446Z,98840
2018-03-23T16:27:39.497Z,98843
2018-03-23T16:30:07.561Z,98842
2018-03-23T16:32:35.592Z,98839
2018-03-23T16:35:03.640Z,98836
2018-03-23T16:37:31.685Z,98832
2018-03-23T16:40:00.729Z,98836
2018-03-23T16:42:28.768Z,98830
2018-03-23T16:44:57.601Z,98831
2018-03-23T16:47:25.640Z,98825
2018-03-23T16:49:55.194Z,98822
2018-03-23T16:52:23.998Z,98833
2018-03-23T16:54:52.036Z,98832
2018-03-23T16:57:20.176Z,98830
2018-03-23T16:59:48.221Z,98824
2018-03-23T17:02:17.044Z,98830
2018-03-23T17:04:45.868Z,98821
2018-03-23T17:07:13.908Z,98829
2018-03-23T17:09:41.950Z,98831
2018-03-23T17:12:10.010Z,98830
2018-03-23T17:14:38.066Z,98830
2018-03-23T17:17:06.873Z,98824
2018-03-23T17:19:35.700Z,98820
2018-03-23T17:22:03.732Z,98819
2018-03-23T17:24:31.776Z,98824
2018-03-23T17:27:00.017Z,98825
2018-03-23T17:29:29.573Z,98823
2018-03-23T17:31:57.642Z,98820
2018-03-23T17:34:26.443Z,98823
2018-03-23T17:36:55.248Z,98822
2018-03-23T17:39:24.075Z,98816
2018-03-23T17:41:52.121Z,98810
2018-03-23T17:44:21.690Z,98817
2018-03-23T17:46:49.732Z,98810
2018-03-23T17:49:18.552Z,98813
2018-03-23T17:51:47.365Z,98813
2018-03-23T17:54:16.172Z,98807
2018-03-23T17:56:44.232Z,98808
2018-03-23T17:59:13.037Z,98806
2018-03-23T18:01:41.869Z,98803
2018-03-23T18:04:09.911Z,98797
2018-03-23T18:06:37.981Z,98797
2018-03-23T18:09:06.113Z,98793
2018-03-23T18:11:34.168Z,98795
2018-03-23T18:14:02.997Z,98795
2018-03-23T18:16:31.053Z,98793
2018-03-23T18:18:59.865Z,98798
2018-03-23T18:21:28.684Z,98800
2018-03-23T18:23:57.042Z,98798
2018-03-23T18:26:25.870Z,98802
2018-03-23T18:28:54.728Z,98798
2018-03-23T18:31:22.749Z,98803
2018-03-23T18:33:51.576Z,98805
2018-03-23T18:36:19.616Z,98799
2018-03-23T18:38:47.673Z,98798
2018-03-23T18:41:15.713Z,98801
2018-03-23T18:43:44.529Z,98799
2018-03-23T18:46:12.589Z,98802
2018-03-23T18:48:41.385Z,98804
2018-03-23T18:51:10.209Z,98805
2018-03-23T18:53:39.009Z,98806
2018-03-23T18:56:07.091Z,98804
2018-03-23T18:58:35.889Z,98799
2018-03-23T19:01:04.710Z,98800
2018-03-23T19:03:33.512Z,98795
2018-03-23T19:06:01.563Z,98791
2018-03-23T19:08:30.388Z,98783
2018-03-23T19:10:58.432Z,98782
2018-03-23T19:13:26.917Z,98781
2018-03-23T19:15:55.113Z,98775
2018-03-23T19:18:23.156Z,98777
2018-03-23T19:20:51.208Z,98781
2018-03-23T19:23:20.033Z,98779
2018-03-23T19:25:48.077Z,98774
2018-03-23T19:28:16.128Z,98773
2018-03-23T19:30:44.170Z,98770
2018-03-23T19:33:13.002Z,98772
2018-03-23T19:35:41.041Z,98772
2018-03-23T19:38:09.853Z,98770
2018-03-23T19:40:38.670Z,98762
2018-03-23T19:43:06.726Z,98764
2018-03-23T19:45:35.546Z,98765
2018-03-23T19:48:04.397Z,98766
2018-03-23T19:50:32.456Z,98763
2018-03-23T19:53:00.505Z,98759
2018-03-23T19:55:29.308Z,98762
2018-03-23T19:57:58.135Z,98762
2018-03-23T20:00:26.169Z,98760
2018-03-23T20:02:54.229Z,98759
2018-03-23T20:05:22.277Z,98756
2018-03-23T20:07:51.117Z,98756
2018-03-23T20:10:19.141Z,98754
2018-03-23T20:12:47.178Z,98754
2018-03-23T20:15:15.248Z,98751
2018-03-23T20:17:49.060Z,98748
2018-03-23T20:20:22.760Z,98745
2018-03-23T20:22:51.586Z,98742
2018-03-23T20:25:19.628Z,98737
2018-03-23T20:27:53.238Z,98734
2018-03-23T20:30:21.337Z,98729
2018-03-23T20:32:50.170Z,98731
2018-03-23T20:35:18.221Z,98731
2018-03-23T20:37:47.036Z,98729
2018-03-23T20:40:15.864Z,98730
2018-03-23T20:42:43.904Z,98730
2018-03-23T20:45:11.974Z,98724
2018-03-23T20:47:40.042Z,98713
2018-03-23T20:50:08.098Z,98711
2018-03-23T20:52:36.165Z,98718
2018-03-23T20:55:04.969Z,98722
2018-03-23T20:57:33.805Z,98724
2018-03-23T21:00:01.854Z,98722
2018-03-23T21:02:30.649Z,98723
2018-03-23T21:04:59.474Z,98723
2018-03-23T21:07:27.524Z,98717
2018-03-23T21:09:56.349Z,98719
2018-03-23T21:12:25.235Z,98717
2018-03-23T21:14:53.268Z,98712
2018-03-23T21:17:21.310Z,98712
2018-03-23T21:19:50.133Z,98704
2018-03-23T21:22:18.192Z,98704
2018-03-23T21:24:47.001Z,98702
2018-03-23T21:27:15.823Z,98689
2018-03-23T21:29:43.872Z,98687
2018-03-23T21:32:11.917Z,98684
2018-03-23T21:34:39.973Z,98688
2018-03-23T21:37:08.016Z,98689
2018-03-23T21:39:36.063Z,98693
2018-03-23T21:42:04.279Z,98698
2018-03-23T21:44:32.321Z,98698
2018-03-23T21:47:00.377Z,98704
2018-03-23T21:49:29.196Z,98707
2018-03-23T21:51:57.262Z,98701
2018-03-23T21:54:26.109Z,98706
2018-03-23T21:56:54.165Z,98710
2018-03-23T21:59:22.212Z,98700
2018-03-23T22:01:50.275Z,98695
2018-03-23T22:04:18.325Z,98690
2018-03-23T22:06:46.360Z,98691
2018-03-23T22:09:14.417Z,98688
2018-03-23T22:11:42.476Z,98684
2018-03-23T22:14:10.517Z,98684
2018-03-23T22:16:38.589Z,98682
2018-03-23T22:19:06.628Z,98691
2018-03-23T22:21:34.660Z,98680
2018-03-23T22:24:02.732Z,98681
2018-03-23T22:26:30.777Z,98677
2018-03-23T22:28:58.817Z,98676
2018-03-23T22:31:26.878Z,98673
2018-03-23T22:33:54.921Z,98672
2018-03-23T22:36:23.722Z,98664
2018-03-23T22:38:52.553Z,98667
2018-03-23T22:41:20.595Z,98664
2018-03-23T22:43:48.628Z,98662
2018-03-23T22:46:16.689Z,98658
2018-03-23T22:48:44.732Z,98657
2018-03-23T22:51:13.558Z,98653
2018-03-23T22:53:42.359Z,98656
2018-03-23T22:56:11.180Z,98657
2018-03-23T22:58:39.221Z,98653
2018-03-23T23:01:07.273Z,98654
2018-03-23T23:03:35.334Z,98647
2018-03-23T23:06:04.148Z,98651
2018-03-23T23:08:32.184Z,98645
2018-03-23T23:11:00.308Z,98641
2018-03-23T23:13:28.400Z,98643
2018-03-23T23:15:56.456Z,98640
2018-03-23T23:18:25.288Z,98635
2018-03-23T23:20:53.370Z,98628
2018-03-23T23:23:21.408Z,98633
2018-03-23T23:25:49.477Z,98634
2018-03-23T23:28:17.525Z,98625
2018-03-23T23:30:45.597Z,98626
2018-03-23T23:33:13.638Z,98620
2018-03-23T23:35:41.685Z,98614
2018-03-23T23:38:09.740Z,98605
2018-03-23T23:40:38.561Z,98603
2018-03-23T23:43:06.603Z,98605
2018-03-23T23:45:34.689Z,98605
2018-03-23T23:48:02.697Z,98600
2018-03-23T23:50:31.548Z,98600
2018-03-23T23:52:59.667Z,98600
2018-03-23T23:55:27.716Z,98592
2018-03-23T23:57:55.762Z,98585
