createdAt,value
2023-03-24T00:02:03.384Z,95679.13
2023-03-24T00:04:31.889Z,95676.94
2023-03-24T00:07:03.439Z,95668.69
2023-03-24T00:09:32.324Z,95661.88
2023-03-24T00:12:01.023Z,95663.19
2023-03-24T00:14:30.745Z,95653.75
2023-03-24T00:16:59.802Z,95652.34
2023-03-24T00:19:28.336Z,95647.00
2023-03-24T00:21:56.747Z,95636.06
2023-03-24T00:24:27.279Z,95630.25
2023-03-24T00:26:57.622Z,95626.63
2023-03-24T00:29:26.429Z,95617.31
2023-03-24T00:31:55.442Z,95610.44
2023-03-24T00:34:24.054Z,95608.47
2023-03-24T00:36:53.074Z,95597.25
2023-03-24T00:39:21.993Z,95592.50
2023-03-24T00:41:51.837Z,95598.81
2023-03-24T00:44:20.282Z,95596.53
2023-03-24T00:46:55.514Z,95591.03
2023-03-24T00:49:42.152Z,95594.53
2023-03-24T00:52:11.249Z,95594.91
2023-03-24T00:54:40.287Z,95595.94
2023-03-24T00:57:12.881Z,95605.44
2023-03-24T00:59:48.551Z,95602.00
2023-03-24T01:02:19.358Z,95600.38
2023-03-24T01:04:47.788Z,95601.06
2023-03-24T01:07:18.196Z,95602.97
2023-03-24T01:09:51.835Z,95606.25
2023-03-24T01:12:22.034Z,95609.28
2023-03-24T01:14:50.416Z,95605.38
2023-03-24T01:17:19.814Z,95610.47
2023-03-24T01:19:48.154Z,95605.81
2023-03-24T01:22:18.016Z,95608.13
2023-03-24T01:24:46.432Z,95613.50
2023-03-24T01:27:14.986Z,95607.56
2023-03-24T01:29:44.741Z,95620.47
2023-03-24T01:32:13.056Z,95620.03
2023-03-24T01:34:41.691Z,95620.41
2023-03-24T01:37:09.981Z,95603.91
2023-03-24T01:39:38.364Z,95600.00
2023-03-24T01:42:07.157Z,95591.06
2023-03-24T01:44:37.065Z,95585.06
2023-03-24T01:47:08.521Z,95579.50
2023-03-24T01:49:39.858Z,95578.19
2023-03-24T01:52:12.089Z,95577.28
2023-03-24T01:54:49.035Z,95568.81
2023-03-24T01:57:23.004Z,95569.47
2023-03-24T01:59:55.450Z,95568.28
2023-03-24T02:02:25.242Z,95553.28
2023-03-24T02:04:56.030Z,95570.75
2023-03-24T02:07:33.266Z,95566.88
2023-03-24T02:10:02.246Z,95565.31
2023-03-24T02:12:30.862Z,95552.28
2023-03-24T02:14:59.704Z,95572.88
2023-03-24T02:17:49.180Z,95577.59
2023-03-24T02:20:32.650Z,95603.00
2023-03-24T02:23:27.887Z,95592.22
2023-03-24T02:26:27.509Z,95595.16
2023-03-24T02:29:03.569Z,95600.59
2023-03-24T02:31:54.568Z,95599.16
2023-03-24T02:34:52.256Z,95593.41
2023-03-24T02:38:03.868Z,95584.72
2023-03-24T02:40:39.388Z,95588.38
2023-03-24T02:43:19.252Z,95595.22
2023-03-24T02:45:57.756Z,95584.38
2023-03-24T02:48:33.814Z,95575.84
2023-03-24T02:51:08.472Z,95573.56
2023-03-24T02:53:44.056Z,95569.53
2023-03-24T02:56:16.392Z,95567.66
2023-03-24T02:58:49.643Z,95579.31
2023-03-24T03:01:32.180Z,95571.13
2023-03-24T03:04:03.327Z,95570.44
2023-03-24T03:06:34.977Z,95558.41
2023-03-24T03:09:07.706Z,95563.50
2023-03-24T03:11:38.549Z,95564.66
2023-03-24T03:14:09.277Z,95561.97
2023-03-24T03:16:41.074Z,95555.19
2023-03-24T03:19:13.415Z,95549.84
2023-03-24T03:21:44.088Z,95555.44
2023-03-24T03:24:15.385Z,95548.44
2023-03-24T03:26:47.293Z,95539.47
2023-03-24T03:29:17.778Z,95545.25
2023-03-24T03:31:50.932Z,95534.13
2023-03-24T03:34:23.647Z,95534.25
2023-03-24T03:36:56.114Z,95527.97
2023-03-24T03:39:29.574Z,95518.50
2023-03-24T03:41:59.434Z,95519.53
2023-03-24T03:44:27.881Z,95509.25
2023-03-24T03:46:57.217Z,95500.34
2023-03-24T03:49:25.812Z,95500.53
2023-03-24T03:51:55.825Z,95492.72
2023-03-24T03:54:25.804Z,95492.88
2023-03-24T03:56:54.878Z,95479.13
2023-03-24T03:59:29.844Z,95466.28
2023-03-24T04:01:58.816Z,95466.88
2023-03-24T04:05:03.129Z,95464.44
2023-03-24T04:07:38.410Z,95477.66
2023-03-24T04:10:15.493Z,95475.13
2023-03-24T04:12:57.659Z,95474.31
2023-03-24T04:15:35.777Z,95461.56
2023-03-24T04:18:23.612Z,95460.72
2023-03-24T04:20:58.774Z,95455.47
2023-03-24T04:23:32.150Z,95465.56
2023-03-24T04:26:06.818Z,95463.09
2023-03-24T04:28:40.900Z,95451.59
2023-03-24T04:31:14.461Z,95459.16
2023-03-24T04:33:48.693Z,95457.53
2023-03-24T04:36:22.437Z,95455.47
2023-03-24T04:38:53.265Z,95451.97
2023-03-24T04:41:22.440Z,95449.06
2023-03-24T04:43:51.433Z,95447.59
2023-03-24T04:46:21.693Z,95436.81
2023-03-24T04:48:50.152Z,95434.75
2023-03-24T04:51:19.772Z,95441.84
2023-03-24T04:53:48.562Z,95436.50
2023-03-24T04:56:30.332Z,95433.63
2023-03-24T04:58:59.005Z,95438.91
2023-03-24T05:01:30.233Z,95433.69
2023-03-24T05:03:58.985Z,95449.50
2023-03-24T05:06:27.792Z,95441.25
2023-03-24T05:08:58.783Z,95448.09
2023-03-24T05:11:27.692Z,95458.88
2023-03-24T05:13:56.469Z,95454.34
2023-03-24T05:16:24.769Z,95452.09
2023-03-24T05:18:54.454Z,95480.25
2023-03-24T05:21:22.771Z,95467.69
2023-03-24T05:23:51.093Z,95474.47
2023-03-24T05:26:19.329Z,95482.31
2023-03-24T05:28:47.580Z,95489.69
2023-03-24T05:31:16.233Z,95496.13
2023-03-24T05:33:44.545Z,95487.16
2023-03-24T05:36:14.311Z,95493.41
2023-03-24T05:38:42.605Z,95500.59
2023-03-24T05:41:10.975Z,95497.69
2023-03-24T05:43:39.195Z,95514.63
2023-03-24T05:46:08.225Z,95517.91
2023-03-24T05:48:36.510Z,95522.13
2023-03-24T05:51:04.899Z,95545.53
2023-03-24T05:53:34.485Z,95532.47
2023-03-24T05:56:03.135Z,95518.41
2023-03-24T05:58:34.631Z,95509.06
2023-03-24T06:01:08.222Z,95507.94
2023-03-24T06:03:38.885Z,95504.25
2023-03-24T06:06:09.713Z,95505.53
2023-03-24T06:08:39.154Z,95512.91
2023-03-24T06:11:07.643Z,95516.31
2023-03-24T06:13:36.416Z,95524.25
2023-03-24T06:16:04.785Z,95518.66
2023-03-24T06:18:33.595Z,95506.91
2023-03-24T06:21:01.903Z,95495.19
2023-03-24T06:23:30.298Z,95489.94
2023-03-24T06:26:01.287Z,95487.22
2023-03-24T06:28:30.450Z,95479.34
2023-03-24T06:30:59.398Z,95472.22
2023-03-24T06:33:27.759Z,95471.28
2023-03-24T06:35:56.079Z,95462.34
2023-03-24T06:38:24.441Z,95460.50
2023-03-24T06:40:52.686Z,95446.97
2023-03-24T06:43:22.370Z,95450.91
2023-03-24T06:45:50.681Z,95440.75
2023-03-24T06:48:19.062Z,95451.88
2023-03-24T06:50:47.324Z,95443.47
2023-03-24T06:53:15.845Z,95435.94
2023-03-24T06:55:44.310Z,95440.97
2023-03-24T06:58:15.015Z,95449.50
2023-03-24T07:00:44.848Z,95446.94
2023-03-24T07:03:14.372Z,95457.47
2023-03-24T07:05:44.653Z,95465.03
2023-03-24T07:10:44.948Z,95466.91
2023-03-24T07:13:13.299Z,95455.91
2023-03-24T07:15:41.682Z,95467.88
2023-03-24T07:18:11.519Z,95468.97
2023-03-24T07:20:39.888Z,95472.59
2023-03-24T07:23:08.666Z,95468.41
2023-03-24T07:25:36.948Z,95472.94
2023-03-24T07:28:05.564Z,95490.66
2023-03-24T07:30:40.231Z,95498.31
2023-03-24T07:33:12.102Z,95493.69
2023-03-24T07:35:40.539Z,95492.19
2023-03-24T07:38:10.217Z,95509.75
2023-03-24T07:40:39.069Z,95518.03
2023-03-24T07:43:07.354Z,95516.63
2023-03-24T07:45:35.952Z,95537.78
2023-03-24T07:48:04.473Z,95546.94
2023-03-24T07:50:34.345Z,95566.50
2023-03-24T07:53:02.678Z,95583.00
2023-03-24T07:55:30.876Z,95588.44
2023-03-24T07:57:59.117Z,95567.47
2023-03-24T08:00:29.198Z,95588.47
2023-03-24T08:02:58.017Z,95577.94
2023-03-24T08:05:27.801Z,95567.13
2023-03-24T08:07:58.522Z,95561.69
2023-03-24T08:10:29.189Z,95568.56
2023-03-24T08:12:57.761Z,95571.69
2023-03-24T08:15:27.430Z,95576.38
2023-03-24T08:17:56.768Z,95577.47
2023-03-24T08:20:27.332Z,95588.09
2023-03-24T08:22:56.954Z,95575.44
2023-03-24T08:25:26.736Z,95585.50
2023-03-24T08:27:55.090Z,95586.66
2023-03-24T08:30:24.710Z,95586.25
2023-03-24T08:32:54.405Z,95584.59
2023-03-24T08:35:25.359Z,95582.56
2023-03-24T08:37:53.978Z,95568.53
2023-03-24T08:40:24.925Z,95573.16
2023-03-24T08:42:54.773Z,95584.94
2023-03-24T08:45:27.449Z,95587.47
2023-03-24T08:47:57.063Z,95597.69
2023-03-24T08:50:28.073Z,95601.56
2023-03-24T08:52:57.367Z,95608.59
2023-03-24T08:55:27.145Z,95609.31
2023-03-24T08:57:56.027Z,95608.56
2023-03-24T09:00:25.660Z,95613.09
2023-03-24T09:02:55.712Z,95614.97
2023-03-24T09:05:40.735Z,95613.31
2023-03-24T09:08:10.261Z,95612.38
2023-03-24T09:10:40.621Z,95615.34
2023-03-24T09:13:08.952Z,95623.00
2023-03-24T09:15:37.440Z,95617.69
2023-03-24T09:18:06.557Z,95617.06
2023-03-24T09:20:36.442Z,95610.22
2023-03-24T09:23:04.751Z,95613.75
2023-03-24T09:25:33.066Z,95614.91
2023-03-24T09:28:03.272Z,95620.25
2023-03-24T09:30:33.293Z,95631.19
2023-03-24T09:33:03.127Z,95622.59
2023-03-24T09:35:31.463Z,95624.44
2023-03-24T09:37:59.924Z,95632.78
2023-03-24T09:40:30.064Z,95632.88
2023-03-24T09:43:04.211Z,95640.22
2023-03-24T09:45:38.227Z,95639.84
2023-03-24T09:48:10.049Z,95621.25
2023-03-24T09:50:41.623Z,95653.09
2023-03-24T09:53:16.746Z,95653.53
2023-03-24T09:55:45.641Z,95661.41
2023-03-24T09:58:15.423Z,95654.03
2023-03-24T10:00:44.340Z,95669.41
2023-03-24T10:03:16.336Z,95676.44
2023-03-24T10:05:48.239Z,95662.22
2023-03-24T10:08:19.091Z,95665.53
2023-03-24T10:10:50.018Z,95665.94
2023-03-24T10:13:23.012Z,95677.66
2023-03-24T10:16:04.821Z,95682.56
2023-03-24T10:18:39.206Z,95676.78
2023-03-24T10:21:15.266Z,95666.81
2023-03-24T10:23:49.749Z,95673.56
2023-03-24T10:26:30.585Z,95665.06
2023-03-24T10:29:10.958Z,95664.63
2023-03-24T10:31:40.029Z,95682.53
2023-03-24T10:34:11.887Z,95681.47
2023-03-24T10:36:41.165Z,95667.69
2023-03-24T10:39:19.614Z,95683.97
2023-03-24T10:41:51.907Z,95682.81
2023-03-24T10:44:22.486Z,95683.91
2023-03-24T10:46:50.991Z,95687.75
2023-03-24T10:49:21.020Z,95684.69
2023-03-24T10:51:50.611Z,95690.84
2023-03-24T10:54:21.110Z,95685.84
2023-03-24T10:56:50.477Z,95686.16
2023-03-24T10:59:27.367Z,95675.78
2023-03-24T11:02:04.153Z,95669.38
2023-03-24T11:04:33.760Z,95667.72
2023-03-24T11:07:07.303Z,95677.09
2023-03-24T11:09:42.354Z,95651.44
2023-03-24T11:12:23.708Z,95656.63
2023-03-24T11:15:10.465Z,95662.97
2023-03-24T11:17:47.059Z,95661.41
2023-03-24T11:20:20.787Z,95661.47
2023-03-24T11:22:57.890Z,95680.22
2023-03-24T11:25:33.347Z,95663.50
2023-03-24T11:28:04.025Z,95654.63
2023-03-24T11:30:38.606Z,95658.59
2023-03-24T11:33:07.300Z,95657.00
2023-03-24T11:35:41.831Z,95640.72
2023-03-24T11:38:17.890Z,95620.66
2023-03-24T11:40:58.866Z,95607.06
2023-03-24T11:43:28.243Z,95597.03
2023-03-24T11:46:01.184Z,95583.09
2023-03-24T11:48:35.195Z,95574.19
2023-03-24T11:51:05.734Z,95561.78
2023-03-24T11:53:41.959Z,95549.31
2023-03-24T11:56:14.298Z,95547.38
2023-03-24T11:58:47.372Z,95567.31
2023-03-24T12:01:24.737Z,95576.88
2023-03-24T12:04:20.872Z,95573.31
2023-03-24T12:07:00.459Z,95570.94
2023-03-24T12:09:32.779Z,95560.25
2023-03-24T12:12:11.985Z,95559.75
2023-03-24T12:14:52.148Z,95566.66
2023-03-24T12:17:24.908Z,95556.03
2023-03-24T12:20:17.288Z,95541.66
2023-03-24T12:22:55.956Z,95562.22
2023-03-24T12:25:49.345Z,95571.00
2023-03-24T12:28:32.352Z,95563.44
2023-03-24T12:31:11.429Z,95563.25
2023-03-24T12:33:50.485Z,95554.22
2023-03-24T12:36:34.949Z,95547.84
2023-03-24T12:39:09.634Z,95546.25
2023-03-24T12:41:57.893Z,95550.41
2023-03-24T12:44:49.345Z,95542.22
2023-03-24T12:47:28.065Z,95554.03
2023-03-24T12:50:18.403Z,95543.53
2023-03-24T12:53:07.809Z,95543.81
2023-03-24T12:55:41.987Z,95545.91
2023-03-24T12:58:15.899Z,95531.06
2023-03-24T13:00:47.205Z,95530.16
2023-03-24T13:03:17.629Z,95532.03
2023-03-24T13:05:48.641Z,95531.78
2023-03-24T13:08:29.609Z,95520.53
2023-03-24T13:11:02.449Z,95490.88
2023-03-24T13:13:33.243Z,95513.28
2023-03-24T13:16:02.883Z,95525.03
2023-03-24T13:18:32.673Z,95526.81
2023-03-24T13:21:05.744Z,95531.28
2023-03-24T13:23:47.369Z,95536.28
2023-03-24T13:26:21.987Z,95524.19
2023-03-24T13:28:58.845Z,95538.28
2023-03-24T13:31:28.681Z,95514.47
2023-03-24T13:33:57.255Z,95527.03
2023-03-24T13:36:37.104Z,95524.03
2023-03-24T13:39:08.450Z,95513.94
2023-03-24T13:41:39.699Z,95505.88
2023-03-24T13:44:10.182Z,95498.34
2023-03-24T13:46:38.369Z,95484.47
2023-03-24T13:49:08.464Z,95501.13
2023-03-24T13:51:42.382Z,95480.91
2023-03-24T13:54:15.721Z,95492.53
2023-03-24T13:56:50.638Z,95507.06
2023-03-24T13:59:30.605Z,95507.22
2023-03-24T14:02:24.002Z,95513.34
2023-03-24T14:05:04.822Z,95508.69
2023-03-24T14:07:50.472Z,95507.69
2023-03-24T14:10:40.260Z,95495.66
2023-03-24T14:13:21.570Z,95503.06
2023-03-24T14:15:51.665Z,95504.16
2023-03-24T14:18:42.732Z,95501.06
2023-03-24T14:21:11.319Z,95508.28
2023-03-24T14:23:43.351Z,95500.66
2023-03-24T14:26:14.599Z,95501.97
2023-03-24T14:28:43.534Z,95485.19
2023-03-24T14:31:25.467Z,95484.75
2023-03-24T14:34:10.871Z,95483.59
2023-03-24T14:36:40.693Z,95491.94
2023-03-24T14:39:18.706Z,95478.19
2023-03-24T14:41:51.843Z,95485.13
2023-03-24T14:44:53.549Z,95470.13
2023-03-24T14:47:23.043Z,95465.06
2023-03-24T14:49:53.177Z,95455.63
2023-03-24T14:52:25.458Z,95456.50
2023-03-24T14:54:57.889Z,95448.84
2023-03-24T14:57:28.165Z,95447.63
2023-03-24T15:00:01.113Z,95441.41
2023-03-24T15:02:34.386Z,95471.78
2023-03-24T15:05:22.506Z,95475.84
2023-03-24T15:08:08.448Z,95490.19
2023-03-24T15:10:44.894Z,95492.78
2023-03-24T15:13:40.701Z,95496.25
2023-03-24T15:16:19.237Z,95489.94
2023-03-24T15:18:59.756Z,95476.66
2023-03-24T15:21:33.887Z,95499.94
2023-03-24T15:24:03.047Z,95492.66
2023-03-24T15:26:33.278Z,95501.38
2023-03-24T15:29:03.930Z,95495.84
2023-03-24T15:31:32.296Z,95491.81
2023-03-24T15:34:06.305Z,95462.78
2023-03-24T15:36:45.678Z,95491.22
2023-03-24T15:39:21.888Z,95493.13
2023-03-24T15:41:53.798Z,95498.38
2023-03-24T15:44:24.987Z,95491.66
2023-03-24T15:46:56.216Z,95490.13
2023-03-24T15:49:27.817Z,95494.97
2023-03-24T15:51:59.996Z,95498.94
2023-03-24T15:54:30.676Z,95498.41
2023-03-24T15:57:16.573Z,95512.44
2023-03-24T15:59:47.726Z,95509.97
2023-03-24T16:02:25.186Z,95517.47
2023-03-24T16:05:07.828Z,95530.59
2023-03-24T16:07:40.866Z,95524.28
2023-03-24T16:10:27.529Z,95529.78
2023-03-24T16:12:57.319Z,95541.78
2023-03-24T16:15:25.722Z,95540.41
2023-03-24T16:17:54.130Z,95553.84
2023-03-24T16:20:23.339Z,95561.44
2023-03-24T16:22:51.646Z,95570.03
2023-03-24T16:25:19.993Z,95569.59
2023-03-24T16:27:48.275Z,95574.13
2023-03-24T16:30:24.885Z,95567.16
2023-03-24T16:32:53.170Z,95568.56
2023-03-24T16:35:21.548Z,95573.47
2023-03-24T16:37:50.574Z,95564.16
2023-03-24T16:40:23.480Z,95565.28
2023-03-24T16:42:51.831Z,95535.78
2023-03-24T16:45:21.449Z,95548.41
2023-03-24T16:47:49.828Z,95556.47
2023-03-24T16:50:27.341Z,95537.50
2023-03-24T16:52:55.695Z,95543.25
2023-03-24T16:55:24.074Z,95534.41
2023-03-24T16:57:52.508Z,95521.69
2023-03-24T17:00:23.701Z,95540.94
2023-03-24T17:02:53.952Z,95536.00
2023-03-24T17:05:24.462Z,95512.84
2023-03-24T17:07:52.826Z,95508.97
2023-03-24T17:10:22.467Z,95514.78
2023-03-24T17:12:51.411Z,95535.28
2023-03-24T17:15:23.649Z,95528.88
2023-03-24T17:17:52.233Z,95544.63
2023-03-24T17:20:21.604Z,95566.00
2023-03-24T17:22:51.454Z,95579.59
2023-03-24T17:25:22.359Z,95577.25
2023-03-24T17:27:51.613Z,95584.59
2023-03-24T17:30:21.877Z,95578.84
2023-03-24T17:32:51.884Z,95584.44
2023-03-24T17:35:21.372Z,95591.59
2023-03-24T17:37:51.213Z,95580.75
2023-03-24T17:40:20.743Z,95582.91
2023-03-24T17:42:50.168Z,95613.25
2023-03-24T17:45:20.380Z,95595.13
2023-03-24T17:47:48.779Z,95588.38
2023-03-24T17:50:18.435Z,95583.59
2023-03-24T17:52:49.113Z,95598.56
2023-03-24T17:55:18.096Z,95603.16
2023-03-24T17:57:46.354Z,95601.66
2023-03-24T18:00:16.396Z,95605.97
2023-03-24T18:02:45.707Z,95601.72
2023-03-24T18:05:15.891Z,95589.19
2023-03-24T18:07:45.716Z,95589.38
2023-03-24T18:10:15.164Z,95592.84
2023-03-24T18:12:43.457Z,95607.28
2023-03-24T18:15:12.624Z,95619.53
2023-03-24T18:17:40.978Z,95623.31
2023-03-24T18:20:12.210Z,95616.59
2023-03-24T18:22:40.987Z,95603.28
2023-03-24T18:25:13.761Z,95603.28
2023-03-24T18:27:42.564Z,95614.00
2023-03-24T18:30:13.948Z,95604.03
2023-03-24T18:32:43.016Z,95617.66
2023-03-24T18:35:16.267Z,95618.75
2023-03-24T18:37:45.539Z,95623.13
2023-03-24T18:40:15.753Z,95619.69
2023-03-24T18:42:44.122Z,95628.09
2023-03-24T18:45:17.394Z,95629.09
2023-03-24T18:47:46.128Z,95623.91
2023-03-24T18:50:14.943Z,95623.38
2023-03-24T18:52:43.198Z,95619.13
2023-03-24T18:55:11.726Z,95615.41
2023-03-24T18:57:41.400Z,95621.03
2023-03-24T19:00:13.041Z,95615.06
2023-03-24T19:02:41.407Z,95616.31
2023-03-24T19:05:10.824Z,95622.34
2023-03-24T19:07:39.048Z,95622.16
2023-03-24T19:10:08.583Z,95619.56
2023-03-24T19:12:36.803Z,95634.47
2023-03-24T19:15:07.686Z,95654.44
2023-03-24T19:17:36.232Z,95655.88
2023-03-24T19:20:07.321Z,95651.94
2023-03-24T19:22:35.897Z,95653.63
2023-03-24T19:25:04.326Z,95653.88
2023-03-24T19:27:32.542Z,95654.25
2023-03-24T19:30:04.800Z,95664.94
2023-03-24T19:32:34.456Z,95659.47
2023-03-24T19:35:04.094Z,95661.59
2023-03-24T19:37:32.924Z,95653.88
2023-03-24T19:40:01.647Z,95681.09
2023-03-24T19:42:33.249Z,95676.63
2023-03-24T19:45:01.640Z,95680.97
2023-03-24T19:47:29.935Z,95690.78
2023-03-24T19:49:59.582Z,95673.59
2023-03-24T19:52:28.120Z,95695.72
2023-03-24T19:54:56.339Z,95706.19
2023-03-24T19:57:25.111Z,95705.34
2023-03-24T19:59:53.351Z,95702.09
2023-03-24T20:02:21.847Z,95689.75
2023-03-24T20:04:50.807Z,95694.69
2023-03-24T20:07:20.554Z,95698.81
2023-03-24T20:09:48.929Z,95704.94
2023-03-24T20:12:17.277Z,95705.34
2023-03-24T20:14:45.820Z,95702.06
2023-03-24T20:17:18.501Z,95686.50
2023-03-24T20:19:47.624Z,95705.97
2023-03-24T20:22:16.281Z,95718.28
2023-03-24T20:24:48.010Z,95695.72
2023-03-24T20:27:17.285Z,95691.03
2023-03-24T20:29:46.395Z,95679.13
2023-03-24T20:32:15.581Z,95677.28
2023-03-24T20:34:44.062Z,95672.78
2023-03-24T20:37:12.342Z,95683.84
2023-03-24T20:39:43.468Z,95690.19
2023-03-24T20:42:13.211Z,95693.50
2023-03-24T20:44:41.643Z,95705.16
2023-03-24T20:47:10.013Z,95692.06
2023-03-24T20:49:38.410Z,95683.03
2023-03-24T20:52:06.832Z,95687.31
2023-03-24T20:54:35.379Z,95670.69
2023-03-24T20:57:03.781Z,95671.72
2023-03-24T20:59:33.501Z,95658.78
2023-03-24T21:02:01.921Z,95655.34
2023-03-24T21:04:30.264Z,95662.75
2023-03-24T21:06:58.598Z,95673.16
2023-03-24T21:09:27.631Z,95671.75
2023-03-24T21:11:55.960Z,95659.81
2023-03-24T21:14:24.597Z,95666.75
2023-03-24T21:16:54.269Z,95676.59
2023-03-24T21:19:22.886Z,95684.59
2023-03-24T21:21:51.262Z,95676.72
2023-03-24T21:24:19.638Z,95676.78
2023-03-24T21:26:49.516Z,95685.38
2023-03-24T21:29:18.169Z,95680.75
2023-03-24T21:31:46.584Z,95676.50
2023-03-24T21:34:16.553Z,95683.34
2023-03-24T21:36:46.059Z,95687.00
2023-03-24T21:39:14.363Z,95678.00
2023-03-24T21:41:42.817Z,95700.31
2023-03-24T21:44:11.247Z,95701.69
2023-03-24T21:46:39.630Z,95687.00
2023-03-24T21:49:10.933Z,95705.38
2023-03-24T21:51:42.760Z,95697.19
2023-03-24T21:54:14.719Z,95706.53
2023-03-24T21:56:43.142Z,95725.13
2023-03-24T21:59:11.724Z,95709.25
2023-03-24T22:01:40.093Z,95703.50
2023-03-24T22:04:08.830Z,95724.78
2023-03-24T22:06:38.620Z,95728.06
2023-03-24T22:09:10.384Z,95722.53
2023-03-24T22:11:42.590Z,95741.75
2023-03-24T22:14:12.466Z,95731.53
2023-03-24T22:16:40.958Z,95732.69
2023-03-24T22:19:09.278Z,95727.59
2023-03-24T22:21:39.515Z,95723.25
2023-03-24T22:24:09.422Z,95724.22
2023-03-24T22:26:37.657Z,95731.34
2023-03-24T22:29:06.106Z,95737.81
2023-03-24T22:31:34.389Z,95724.06
2023-03-24T22:34:02.754Z,95736.41
2023-03-24T22:36:31.340Z,95737.16
2023-03-24T22:38:59.626Z,95725.03
2023-03-24T22:41:29.366Z,95730.78
2023-03-24T22:43:57.637Z,95728.88
2023-03-24T22:46:26.049Z,95730.59
2023-03-24T22:48:54.496Z,95730.81
2023-03-24T22:51:22.749Z,95741.91
2023-03-24T22:53:51.388Z,95727.19
2023-03-24T22:56:19.754Z,95708.09
2023-03-24T22:58:49.673Z,95739.34
2023-03-24T23:01:18.346Z,95741.38
2023-03-24T23:03:46.860Z,95735.31
2023-03-24T23:06:15.880Z,95745.19
2023-03-24T23:08:45.015Z,95742.34
2023-03-24T23:11:13.342Z,95753.75
2023-03-24T23:13:41.638Z,95759.00
2023-03-24T23:16:12.623Z,95759.59
2023-03-24T23:18:41.084Z,95762.78
2023-03-24T23:21:11.017Z,95772.06
2023-03-24T23:23:40.803Z,95756.56
2023-03-24T23:26:25.813Z,95751.63
2023-03-24T23:28:55.324Z,95770.72
2023-03-24T23:31:27.063Z,95742.72
2023-03-24T23:33:57.096Z,95778.72
2023-03-24T23:36:28.204Z,95773.81
2023-03-24T23:38:56.828Z,95779.59
2023-03-24T23:41:25.528Z,95785.28
2023-03-24T23:43:54.190Z,95782.59
2023-03-24T23:46:24.832Z,95802.94
2023-03-24T23:48:53.321Z,95799.09
2023-03-24T23:51:22.201Z,95788.03
2023-03-24T23:53:50.828Z,95796.38
2023-03-24T23:56:21.730Z,95785.63
2023-03-24T23:58:50.103Z,95785.03
