createdAt,value
2022-11-29T00:00:47.217Z,78.60
2022-11-29T00:03:14.680Z,78.54
2022-11-29T00:05:41.231Z,78.51
2022-11-29T00:08:07.787Z,78.43
2022-11-29T00:10:37.986Z,78.30
2022-11-29T00:13:04.595Z,77.84
2022-11-29T00:15:34.845Z,78.27
2022-11-29T00:18:01.206Z,78.19
2022-11-29T00:20:27.889Z,78.24
2022-11-29T00:22:54.344Z,78.41
2022-11-29T00:25:20.669Z,78.23
2022-11-29T00:27:47.150Z,78.71
2022-11-29T00:30:14.101Z,78.47
2022-11-29T00:32:40.467Z,78.67
2022-11-29T00:35:09.829Z,78.67
2022-11-29T00:37:36.553Z,78.58
2022-11-29T00:40:04.433Z,78.76
2022-11-29T00:42:30.838Z,78.47
2022-11-29T00:44:57.280Z,78.32
2022-11-29T00:47:23.810Z,78.32
2022-11-29T00:49:50.215Z,78.59
2022-11-29T00:52:17.631Z,78.80
2022-11-29T00:54:44.278Z,78.64
2022-11-29T00:57:10.821Z,78.15
2022-11-29T00:59:37.220Z,78.42
2022-11-29T01:02:03.608Z,77.97
2022-11-29T01:04:30.073Z,78.26
2022-11-29T01:06:56.521Z,78.29
2022-11-29T01:09:22.870Z,78.46
2022-11-29T01:11:50.208Z,78.19
2022-11-29T01:14:16.564Z,78.15
2022-11-29T01:16:43.042Z,78.33
2022-11-29T01:19:09.453Z,78.44
2022-11-29T01:21:35.958Z,78.28
2022-11-29T01:24:02.406Z,77.88
2022-11-29T01:26:30.757Z,78.05
2022-11-29T01:28:58.770Z,77.87
2022-11-29T01:31:28.190Z,77.66
2022-11-29T01:33:56.505Z,77.93
2022-11-29T01:36:23.914Z,77.80
2022-11-29T01:38:50.713Z,77.76
2022-11-29T01:41:23.505Z,77.89
2022-11-29T01:44:04.665Z,77.13
2022-11-29T01:46:40.161Z,77.76
2022-11-29T01:49:11.667Z,77.98
2022-11-29T01:51:41.596Z,77.72
2022-11-29T01:54:10.683Z,77.82
2022-11-29T01:56:38.458Z,77.63
2022-11-29T01:59:11.990Z,78.00
2022-11-29T02:01:38.575Z,78.16
2022-11-29T02:04:05.998Z,77.46
2022-11-29T02:06:33.224Z,77.51
2022-11-29T02:08:59.729Z,77.73
2022-11-29T02:12:03.767Z,77.80
2022-11-29T02:14:40.114Z,77.57
2022-11-29T02:17:34.538Z,78.01
2022-11-29T02:20:46.068Z,77.56
2022-11-29T02:23:31.562Z,77.61
2022-11-29T02:26:08.887Z,77.45
2022-11-29T02:29:21.446Z,77.62
2022-11-29T02:32:26.090Z,77.83
2022-11-29T02:35:10.973Z,77.57
2022-11-29T02:38:02.019Z,77.35
2022-11-29T02:40:34.700Z,77.71
2022-11-29T02:43:18.457Z,78.03
2022-11-29T02:46:09.724Z,77.47
2022-11-29T02:49:07.523Z,77.72
2022-11-29T02:51:49.600Z,77.02
2022-11-29T02:54:26.282Z,77.29
2022-11-29T02:57:21.568Z,77.35
2022-11-29T03:00:02.159Z,77.09
2022-11-29T03:03:10.141Z,77.06
2022-11-29T03:05:58.959Z,76.83
2022-11-29T03:08:43.966Z,76.61
2022-11-29T03:11:23.555Z,77.13
2022-11-29T03:14:08.794Z,77.29
2022-11-29T03:17:13.612Z,76.54
2022-11-29T03:19:48.789Z,76.82
2022-11-29T03:22:24.725Z,76.39
2022-11-29T03:24:58.495Z,76.63
2022-11-29T03:27:35.117Z,76.79
2022-11-29T03:30:06.398Z,76.82
2022-11-29T03:32:52.358Z,76.30
2022-11-29T03:35:42.423Z,76.31
2022-11-29T03:38:44.949Z,75.95
2022-11-29T03:41:22.937Z,76.44
2022-11-29T03:43:59.764Z,76.67
2022-11-29T03:46:38.077Z,76.69
2022-11-29T03:49:16.805Z,76.94
2022-11-29T03:52:00.942Z,77.20
2022-11-29T03:54:37.797Z,77.06
2022-11-29T03:57:04.765Z,76.88
2022-11-29T03:59:59.964Z,76.45
2022-11-29T04:03:12.423Z,76.53
2022-11-29T04:05:53.571Z,76.56
2022-11-29T04:08:40.571Z,76.75
2022-11-29T04:11:15.927Z,76.37
2022-11-29T04:13:59.763Z,76.73
2022-11-29T04:16:40.501Z,76.89
2022-11-29T04:19:28.944Z,76.46
2022-11-29T04:22:25.967Z,76.47
2022-11-29T04:25:13.337Z,76.35
2022-11-29T04:28:02.879Z,76.36
2022-11-29T04:30:42.407Z,76.27
2022-11-29T04:33:36.331Z,76.86
2022-11-29T04:37:01.200Z,76.43
2022-11-29T04:40:04.967Z,75.93
2022-11-29T04:43:00.078Z,76.22
2022-11-29T04:45:58.026Z,75.71
2022-11-29T04:48:51.594Z,76.31
2022-11-29T04:51:41.947Z,76.29
2022-11-29T04:54:23.240Z,76.20
2022-11-29T04:57:20.897Z,75.38
2022-11-29T05:00:09.707Z,76.04
2022-11-29T05:02:48.672Z,75.85
2022-11-29T05:05:42.106Z,75.92
2022-11-29T05:08:42.577Z,76.12
2022-11-29T05:11:37.881Z,76.07
2022-11-29T05:14:28.315Z,76.32
2022-11-29T05:17:19.410Z,76.14
2022-11-29T05:20:10.493Z,76.35
2022-11-29T05:22:54.174Z,76.15
2022-11-29T05:25:45.195Z,76.42
2022-11-29T05:28:38.042Z,75.74
2022-11-29T05:31:58.617Z,76.12
2022-11-29T05:34:37.132Z,75.92
2022-11-29T05:37:45.807Z,75.98
2022-11-29T05:40:24.188Z,76.09
2022-11-29T05:43:16.933Z,76.35
2022-11-29T05:45:49.532Z,76.31
2022-11-29T05:48:28.469Z,76.48
2022-11-29T05:51:13.139Z,76.34
2022-11-29T05:54:05.055Z,76.09
2022-11-29T05:56:50.899Z,75.90
2022-11-29T05:59:23.279Z,76.22
2022-11-29T06:02:06.703Z,76.06
2022-11-29T06:04:49.701Z,76.40
2022-11-29T06:07:24.629Z,76.05
2022-11-29T06:10:01.489Z,76.20
2022-11-29T06:12:34.533Z,76.04
2022-11-29T06:15:24.169Z,76.06
2022-11-29T06:18:41.583Z,75.48
2022-11-29T06:21:27.466Z,75.69
2022-11-29T06:24:18.584Z,75.06
2022-11-29T06:27:15.051Z,75.46
2022-11-29T06:29:54.254Z,75.47
2022-11-29T06:32:40.724Z,75.68
2022-11-29T06:35:09.796Z,76.08
2022-11-29T06:37:47.152Z,75.88
2022-11-29T06:40:15.846Z,75.52
2022-11-29T06:42:42.501Z,75.48
2022-11-29T06:45:13.666Z,75.27
2022-11-29T06:47:49.383Z,75.72
2022-11-29T06:50:36.987Z,75.49
2022-11-29T06:53:38.524Z,75.49
2022-11-29T06:56:21.217Z,75.78
2022-11-29T06:59:36.301Z,75.24
2022-11-29T07:02:12.517Z,75.06
2022-11-29T07:04:56.366Z,75.39
2022-11-29T07:07:23.755Z,75.72
2022-11-29T07:09:53.853Z,75.49
2022-11-29T07:12:20.752Z,75.33
2022-11-29T07:14:47.551Z,75.56
2022-11-29T07:17:34.183Z,75.65
2022-11-29T07:20:10.259Z,75.89
2022-11-29T07:22:45.279Z,75.46
2022-11-29T07:25:33.907Z,75.82
2022-11-29T07:28:13.503Z,76.17
2022-11-29T07:30:50.175Z,75.63
2022-11-29T07:33:29.078Z,76.09
2022-11-29T07:36:37.486Z,75.75
2022-11-29T07:39:21.191Z,76.18
2022-11-29T07:41:59.437Z,75.77
2022-11-29T07:44:50.428Z,75.58
2022-11-29T07:47:16.774Z,75.95
2022-11-29T07:49:43.260Z,75.56
2022-11-29T07:52:14.903Z,75.83
2022-11-29T07:54:41.578Z,74.99
2022-11-29T07:57:08.142Z,75.08
2022-11-29T07:59:34.521Z,75.69
2022-11-29T08:02:01.053Z,75.91
2022-11-29T08:04:27.455Z,75.66
2022-11-29T08:06:53.991Z,75.29
2022-11-29T08:09:20.343Z,75.32
2022-11-29T08:11:48.787Z,75.38
2022-11-29T08:14:15.216Z,75.13
2022-11-29T08:16:41.670Z,75.11
2022-11-29T08:19:08.099Z,75.43
2022-11-29T08:21:34.509Z,75.00
2022-11-29T08:24:02.090Z,75.18
2022-11-29T08:26:31.613Z,75.57
2022-11-29T08:28:58.471Z,75.21
2022-11-29T08:31:24.932Z,75.31
2022-11-29T08:33:51.399Z,75.17
2022-11-29T08:36:20.186Z,75.34
2022-11-29T08:38:47.469Z,74.65
2022-11-29T08:41:16.412Z,74.72
2022-11-29T08:43:43.581Z,74.98
2022-11-29T08:46:16.691Z,74.46
2022-11-29T08:48:44.869Z,74.44
2022-11-29T08:51:11.324Z,75.05
2022-11-29T08:53:44.705Z,75.21
2022-11-29T08:56:53.428Z,75.20
2022-11-29T08:59:00.613Z,75.01
2022-11-29T09:01:29.365Z,74.66
2022-11-29T09:04:06.986Z,74.92
2022-11-29T09:06:44.387Z,74.85
2022-11-29T09:09:10.815Z,74.55
2022-11-29T09:11:37.164Z,74.74
2022-11-29T09:14:06.654Z,74.78
2022-11-29T09:16:36.381Z,74.81
2022-11-29T09:19:04.311Z,74.73
2022-11-29T09:21:33.118Z,74.83
2022-11-29T09:24:01.527Z,74.78
2022-11-29T09:26:33.359Z,74.68
2022-11-29T09:29:01.379Z,74.69
2022-11-29T09:31:29.637Z,74.68
2022-11-29T09:33:56.506Z,74.93
2022-11-29T09:36:28.137Z,74.91
2022-11-29T09:38:55.704Z,74.78
2022-11-29T09:41:45.573Z,74.05
2022-11-29T09:44:46.169Z,74.31
2022-11-29T09:47:31.180Z,74.33
2022-11-29T09:50:27.999Z,74.27
2022-11-29T09:53:15.500Z,74.72
2022-11-29T09:55:51.549Z,74.77
2022-11-29T09:58:26.105Z,74.88
2022-11-29T10:00:58.176Z,74.88
2022-11-29T10:03:46.951Z,75.29
2022-11-29T10:06:23.153Z,74.77
2022-11-29T10:09:03.814Z,75.06
2022-11-29T10:11:36.942Z,74.77
2022-11-29T10:14:15.192Z,74.29
2022-11-29T10:16:52.527Z,74.55
2022-11-29T10:19:29.950Z,74.63
2022-11-29T10:22:04.834Z,74.32
2022-11-29T10:24:32.751Z,74.23
2022-11-29T10:26:59.294Z,74.14
2022-11-29T10:29:25.919Z,74.44
2022-11-29T10:31:56.548Z,74.20
2022-11-29T10:34:26.168Z,74.20
2022-11-29T10:37:04.382Z,74.37
2022-11-29T10:39:40.063Z,74.48
2022-11-29T10:42:35.338Z,74.27
2022-11-29T10:45:02.691Z,74.42
2022-11-29T10:47:29.291Z,74.12
2022-11-29T10:49:56.734Z,74.07
2022-11-29T10:52:23.839Z,74.36
2022-11-29T10:54:55.636Z,74.43
2022-11-29T10:57:22.799Z,74.44
2022-11-29T11:00:04.382Z,74.31
2022-11-29T11:02:31.486Z,74.26
2022-11-29T11:04:59.241Z,74.31
2022-11-29T11:07:31.180Z,74.53
2022-11-29T11:09:59.134Z,74.39
2022-11-29T11:12:32.173Z,74.38
2022-11-29T11:15:16.259Z,74.72
2022-11-29T11:17:56.498Z,74.23
2022-11-29T11:20:24.222Z,74.46
2022-11-29T11:23:06.554Z,74.21
2022-11-29T11:25:40.468Z,74.25
2022-11-29T11:28:20.303Z,74.13
2022-11-29T11:30:56.978Z,75.10
2022-11-29T11:33:49.699Z,74.65
2022-11-29T11:36:27.384Z,74.50
2022-11-29T11:38:53.687Z,74.53
2022-11-29T11:41:46.208Z,74.56
2022-11-29T11:44:49.713Z,74.29
2022-11-29T11:47:24.837Z,74.33
2022-11-29T11:50:00.214Z,74.69
2022-11-29T11:52:32.951Z,74.61
2022-11-29T11:55:07.081Z,74.61
2022-11-29T11:57:34.040Z,74.64
2022-11-29T12:00:06.799Z,74.63
2022-11-29T12:02:40.535Z,74.61
2022-11-29T12:05:19.460Z,74.96
2022-11-29T12:08:08.539Z,74.40
2022-11-29T12:10:37.510Z,74.93
2022-11-29T12:13:04.726Z,74.85
2022-11-29T12:15:38.065Z,74.52
2022-11-29T12:18:16.654Z,74.68
2022-11-29T12:21:07.097Z,74.61
2022-11-29T12:23:46.780Z,74.80
2022-11-29T12:26:56.563Z,75.06
2022-11-29T12:29:22.211Z,74.65
2022-11-29T12:31:55.176Z,74.91
2022-11-29T12:34:53.429Z,74.92
2022-11-29T12:37:34.998Z,75.25
2022-11-29T12:40:38.677Z,74.70
2022-11-29T12:43:18.041Z,75.01
2022-11-29T12:46:03.539Z,74.76
2022-11-29T12:48:47.318Z,74.55
2022-11-29T12:51:43.320Z,75.14
2022-11-29T12:54:24.775Z,74.92
2022-11-29T12:57:12.077Z,75.23
2022-11-29T12:59:55.593Z,75.22
2022-11-29T13:02:40.685Z,74.95
2022-11-29T13:05:38.308Z,75.17
2022-11-29T13:08:25.203Z,75.05
2022-11-29T13:11:08.444Z,75.61
2022-11-29T13:13:48.399Z,75.41
2022-11-29T13:16:31.793Z,75.63
2022-11-29T13:19:23.947Z,75.60
2022-11-29T13:22:02.033Z,75.33
2022-11-29T13:24:42.558Z,75.45
2022-11-29T13:27:21.436Z,75.43
2022-11-29T13:29:48.621Z,75.46
2022-11-29T13:32:31.393Z,75.26
2022-11-29T13:35:05.010Z,75.21
2022-11-29T13:37:44.786Z,75.33
2022-11-29T13:40:32.714Z,75.58
2022-11-29T13:43:30.450Z,75.38
2022-11-29T13:46:24.684Z,75.80
2022-11-29T13:48:53.532Z,75.75
2022-11-29T13:51:28.041Z,75.81
2022-11-29T13:53:56.891Z,76.29
2022-11-29T13:56:48.135Z,75.97
2022-11-29T13:59:31.523Z,76.01
2022-11-29T14:01:59.192Z,75.57
2022-11-29T14:04:45.606Z,76.10
2022-11-29T14:07:18.435Z,76.03
2022-11-29T14:09:59.298Z,76.02
2022-11-29T14:12:35.923Z,76.22
2022-11-29T14:15:32.547Z,76.60
2022-11-29T14:18:02.577Z,76.34
2022-11-29T14:20:28.847Z,76.12
2022-11-29T14:23:07.734Z,76.65
2022-11-29T14:25:53.293Z,76.51
2022-11-29T14:28:22.509Z,76.69
2022-11-29T14:30:54.213Z,77.51
2022-11-29T14:33:39.470Z,77.20
2022-11-29T14:36:14.914Z,77.50
2022-11-29T14:39:08.383Z,77.50
2022-11-29T14:42:04.082Z,77.17
2022-11-29T14:44:33.008Z,77.41
2022-11-29T14:47:02.609Z,77.14
2022-11-29T14:49:31.786Z,77.94
2022-11-29T14:52:08.653Z,78.10
2022-11-29T14:54:53.856Z,77.68
2022-11-29T14:57:51.367Z,77.90
2022-11-29T15:00:21.029Z,78.24
2022-11-29T15:03:03.297Z,77.75
2022-11-29T15:05:35.802Z,78.04
2022-11-29T15:08:10.440Z,78.38
2022-11-29T15:10:42.263Z,77.98
2022-11-29T15:13:15.207Z,77.94
2022-11-29T15:16:12.773Z,78.08
2022-11-29T15:19:07.161Z,77.65
2022-11-29T15:21:33.633Z,78.04
2022-11-29T15:24:10.866Z,77.66
2022-11-29T15:26:37.367Z,77.58
2022-11-29T15:29:18.180Z,77.66
2022-11-29T15:31:53.993Z,77.51
2022-11-29T15:34:31.535Z,77.77
2022-11-29T15:36:59.871Z,78.06
2022-11-29T15:39:34.642Z,77.47
2022-11-29T15:42:15.675Z,77.89
2022-11-29T15:44:46.911Z,77.87
2022-11-29T15:47:24.208Z,77.89
2022-11-29T15:49:51.720Z,78.12
2022-11-29T15:52:31.539Z,78.10
2022-11-29T15:55:04.591Z,77.70
2022-11-29T15:57:38.415Z,77.65
2022-11-29T16:00:07.511Z,77.89
2022-11-29T16:02:38.184Z,78.14
2022-11-29T16:05:20.231Z,78.10
2022-11-29T16:07:49.044Z,77.97
2022-11-29T16:10:22.959Z,77.51
2022-11-29T16:13:00.014Z,78.16
2022-11-29T16:15:28.597Z,77.56
2022-11-29T16:17:55.451Z,77.45
2022-11-29T16:20:24.256Z,77.71
2022-11-29T16:23:12.087Z,77.69
2022-11-29T16:26:13.156Z,77.73
2022-11-29T16:28:46.124Z,77.56
2022-11-29T16:31:18.162Z,77.91
2022-11-29T16:33:46.885Z,77.18
2022-11-29T16:36:21.511Z,77.41
2022-11-29T16:38:52.543Z,77.14
2022-11-29T16:41:21.468Z,77.34
2022-11-29T16:43:58.484Z,76.83
2022-11-29T16:46:27.802Z,77.48
2022-11-29T16:48:55.895Z,77.61
2022-11-29T16:51:48.330Z,77.97
2022-11-29T16:54:27.365Z,77.75
2022-11-29T16:56:56.339Z,77.28
2022-11-29T16:59:27.894Z,77.19
2022-11-29T17:01:56.734Z,77.13
2022-11-29T17:04:24.989Z,77.32
2022-11-29T17:06:55.916Z,76.90
2022-11-29T17:09:26.228Z,76.67
2022-11-29T17:11:53.620Z,77.27
2022-11-29T17:14:19.988Z,77.51
2022-11-29T17:16:49.198Z,77.46
2022-11-29T17:19:16.123Z,77.40
2022-11-29T17:21:42.565Z,77.51
2022-11-29T17:24:15.583Z,77.81
2022-11-29T17:26:43.255Z,77.88
2022-11-29T17:29:14.449Z,77.90
2022-11-29T17:31:43.533Z,78.18
2022-11-29T17:34:10.226Z,78.20
2022-11-29T17:36:36.617Z,78.92
2022-11-29T17:39:04.943Z,78.98
2022-11-29T17:41:32.605Z,78.14
2022-11-29T17:43:59.560Z,78.26
2022-11-29T17:46:28.945Z,78.49
2022-11-29T17:48:56.158Z,78.80
2022-11-29T17:54:11.000Z,78.45
2022-11-29T17:56:37.347Z,78.31
2022-11-29T17:59:04.367Z,78.63
2022-11-29T18:01:33.445Z,78.41
2022-11-29T18:04:01.533Z,78.62
2022-11-29T18:06:31.074Z,78.72
2022-11-29T18:08:59.417Z,78.73
2022-11-29T18:11:41.409Z,78.53
2022-11-29T18:14:12.970Z,78.79
2022-11-29T18:16:39.485Z,78.09
2022-11-29T18:19:09.131Z,78.12
2022-11-29T18:21:36.303Z,78.21
2022-11-29T18:24:04.139Z,78.61
2022-11-29T18:26:32.927Z,78.51
2022-11-29T18:29:00.075Z,78.43
2022-11-29T18:31:30.822Z,78.41
2022-11-29T18:33:59.620Z,78.54
2022-11-29T18:36:31.219Z,78.20
2022-11-29T18:39:00.346Z,78.52
2022-11-29T18:41:29.239Z,78.30
2022-11-29T18:43:58.847Z,78.21
2022-11-29T18:46:25.940Z,77.83
2022-11-29T18:48:52.821Z,78.27
2022-11-29T18:51:20.615Z,78.15
2022-11-29T18:53:47.172Z,78.21
2022-11-29T18:56:16.633Z,78.30
2022-11-29T18:58:44.844Z,78.73
2022-11-29T19:01:14.415Z,78.71
2022-11-29T19:03:47.226Z,78.26
2022-11-29T19:06:16.224Z,78.16
2022-11-29T19:08:43.121Z,78.24
2022-11-29T19:11:14.594Z,77.97
2022-11-29T19:13:41.457Z,77.87
2022-11-29T19:16:13.034Z,78.38
2022-11-29T19:18:39.749Z,78.09
2022-11-29T19:21:14.748Z,78.34
2022-11-29T19:23:44.188Z,78.30
2022-11-29T19:26:12.967Z,78.52
2022-11-29T19:28:43.947Z,78.08
2022-11-29T19:31:12.061Z,78.06
2022-11-29T19:33:40.131Z,78.11
2022-11-29T19:36:12.128Z,78.08
2022-11-29T19:38:39.553Z,78.07
2022-11-29T19:41:23.721Z,77.93
2022-11-29T19:43:50.473Z,78.41
2022-11-29T19:46:25.314Z,78.56
2022-11-29T19:48:53.530Z,78.51
2022-11-29T19:51:20.847Z,78.24
2022-11-29T19:53:51.226Z,78.19
2022-11-29T19:56:17.726Z,77.99
2022-11-29T19:58:44.611Z,77.77
2022-11-29T20:01:19.810Z,77.93
2022-11-29T20:03:46.302Z,77.87
2022-11-29T20:06:13.589Z,78.05
2022-11-29T20:08:40.923Z,78.44
2022-11-29T20:11:11.925Z,77.79
2022-11-29T20:13:39.735Z,78.53
2022-11-29T20:16:09.859Z,78.32
2022-11-29T20:18:39.759Z,78.30
2022-11-29T20:21:22.276Z,77.80
2022-11-29T20:23:49.231Z,77.80
2022-11-29T20:26:17.986Z,77.87
2022-11-29T20:28:45.001Z,78.15
2022-11-29T20:31:14.897Z,77.92
2022-11-29T20:33:45.027Z,77.88
2022-11-29T20:37:06.622Z,77.79
2022-11-29T20:39:54.013Z,77.85
2022-11-29T20:42:29.396Z,77.70
2022-11-29T20:45:01.550Z,77.53
2022-11-29T20:47:57.051Z,77.70
2022-11-29T20:50:26.803Z,77.77
2022-11-29T20:53:29.436Z,77.41
2022-11-29T20:55:56.843Z,77.60
2022-11-29T20:58:23.531Z,77.27
2022-11-29T21:00:49.977Z,77.61
2022-11-29T21:03:17.961Z,77.01
2022-11-29T21:05:44.824Z,77.85
2022-11-29T21:08:12.143Z,77.27
2022-11-29T21:10:39.408Z,77.43
2022-11-29T21:13:06.148Z,77.59
2022-11-29T21:15:32.838Z,77.06
2022-11-29T21:17:59.902Z,77.23
2022-11-29T21:20:26.905Z,77.32
2022-11-29T21:23:21.429Z,77.08
2022-11-29T21:25:59.089Z,77.30
2022-11-29T21:28:33.106Z,77.13
2022-11-29T21:30:59.824Z,77.10
2022-11-29T21:33:26.463Z,76.99
2022-11-29T21:35:55.459Z,77.16
2022-11-29T21:38:24.363Z,76.98
2022-11-29T21:40:50.958Z,77.08
2022-11-29T21:43:17.319Z,77.41
2022-11-29T21:45:47.305Z,77.31
2022-11-29T21:48:32.627Z,77.23
2022-11-29T21:50:58.980Z,77.20
2022-11-29T21:53:26.143Z,77.16
2022-11-29T21:55:59.907Z,77.26
2022-11-29T21:58:28.329Z,77.40
2022-11-29T22:00:54.735Z,77.35
2022-11-29T22:03:21.068Z,77.41
2022-11-29T22:05:47.602Z,77.30
2022-11-29T22:08:13.971Z,77.40
2022-11-29T22:10:41.270Z,77.53
2022-11-29T22:13:07.634Z,77.59
2022-11-29T22:15:35.459Z,77.27
2022-11-29T22:18:01.798Z,77.42
2022-11-29T22:20:28.338Z,77.41
2022-11-29T22:22:58.720Z,77.37
2022-11-29T22:25:25.409Z,77.25
2022-11-29T22:27:51.794Z,77.28
2022-11-29T22:30:19.378Z,78.16
2022-11-29T22:32:45.959Z,77.56
2022-11-29T22:35:12.310Z,77.15
2022-11-29T22:37:38.745Z,76.82
2022-11-29T22:40:06.253Z,77.08
2022-11-29T22:42:32.707Z,77.14
2022-11-29T22:44:59.050Z,76.78
2022-11-29T22:47:25.471Z,77.25
2022-11-29T22:49:51.830Z,77.12
2022-11-29T22:52:18.216Z,77.05
2022-11-29T22:54:44.924Z,77.34
2022-11-29T22:57:11.758Z,76.52
2022-11-29T22:59:38.142Z,76.96
2022-11-29T23:02:04.666Z,77.03
2022-11-29T23:04:31.517Z,77.04
2022-11-29T23:06:57.880Z,76.87
2022-11-29T23:09:24.334Z,76.73
2022-11-29T23:11:55.727Z,76.67
2022-11-29T23:14:24.481Z,76.67
2022-11-29T23:16:51.865Z,76.83
2022-11-29T23:19:18.695Z,76.50
2022-11-29T23:21:46.232Z,76.65
2022-11-29T23:24:14.104Z,76.67
2022-11-29T23:26:44.010Z,76.62
2022-11-29T23:29:14.007Z,76.23
2022-11-29T23:31:40.626Z,76.54
2022-11-29T23:34:07.263Z,76.69
2022-11-29T23:36:33.999Z,76.40
2022-11-29T23:39:04.374Z,76.58
2022-11-29T23:41:30.813Z,76.69
2022-11-29T23:43:59.582Z,76.77
2022-11-29T23:46:26.251Z,76.44
2022-11-29T23:48:52.662Z,76.61
2022-11-29T23:51:19.807Z,76.51
2022-11-29T23:53:51.388Z,76.73
2022-11-29T23:56:18.590Z,76.94
2022-11-29T23:58:45.199Z,76.66
