createdAt,value
2019-03-05T00:00:38.726Z,7.45
2019-03-05T00:03:08.011Z,7.43
2019-03-05T00:05:37.126Z,7.42
2019-03-05T00:08:06.593Z,7.34
2019-03-05T00:10:36.219Z,7.41
2019-03-05T00:13:05.429Z,7.37
2019-03-05T00:15:34.786Z,7.42
2019-03-05T00:18:04.041Z,7.30
2019-03-05T00:20:35.631Z,7.30
2019-03-05T00:23:05.216Z,7.31
2019-03-05T00:25:34.728Z,7.39
2019-03-05T00:28:21.359Z,7.33
2019-03-05T00:31:04.275Z,7.26
2019-03-05T00:33:47.021Z,7.29
2019-03-05T00:36:21.165Z,7.26
2019-03-05T00:39:15.323Z,7.27
2019-03-05T00:42:28.848Z,7.30
2019-03-05T00:45:33.582Z,7.28
2019-03-05T00:48:51.882Z,7.23
2019-03-05T00:51:52.093Z,7.24
2019-03-05T00:55:07.069Z,7.30
2019-03-05T00:58:10.268Z,7.33
2019-03-05T01:01:10.517Z,7.26
2019-03-05T01:04:23.933Z,7.35
2019-03-05T01:06:53.201Z,7.41
2019-03-05T01:09:23.530Z,7.42
2019-03-05T01:11:52.575Z,7.44
2019-03-05T01:14:24.129Z,7.43
2019-03-05T01:16:53.611Z,7.46
2019-03-05T01:19:22.875Z,7.48
2019-03-05T01:21:52.169Z,7.44
2019-03-05T01:24:21.493Z,7.41
2019-03-05T01:26:50.620Z,7.41
2019-03-05T01:29:19.876Z,7.37
2019-03-05T01:32:05.400Z,7.44
2019-03-05T01:34:56.674Z,7.43
2019-03-05T01:37:25.818Z,7.40
2019-03-05T01:40:16.641Z,7.41
2019-03-05T01:42:45.755Z,7.42
2019-03-05T01:45:15.826Z,7.41
2019-03-05T01:47:44.871Z,7.40
2019-03-05T01:50:14.523Z,7.38
2019-03-05T01:52:43.600Z,7.30
2019-03-05T01:55:12.639Z,7.30
2019-03-05T01:57:41.707Z,7.39
2019-03-05T02:00:12.094Z,7.37
2019-03-05T02:02:41.439Z,7.34
2019-03-05T02:05:10.646Z,7.41
2019-03-05T02:07:39.682Z,7.43
2019-03-05T02:10:27.493Z,7.44
2019-03-05T02:12:56.511Z,7.41
2019-03-05T02:15:25.652Z,7.40
2019-03-05T02:17:54.902Z,7.40
2019-03-05T02:20:25.472Z,7.37
2019-03-05T02:23:07.959Z,7.42
2019-03-05T02:26:03.730Z,7.53
2019-03-05T02:29:19.937Z,7.50
2019-03-05T02:32:20.370Z,7.45
2019-03-05T02:35:35.347Z,7.40
2019-03-05T02:38:49.334Z,7.46
2019-03-05T02:41:45.655Z,7.42
2019-03-05T02:45:07.862Z,7.54
2019-03-05T02:48:36.450Z,7.41
2019-03-05T02:51:49.558Z,7.48
2019-03-05T02:55:04.448Z,7.40
2019-03-05T02:57:31.913Z,7.43
2019-03-05T03:00:00.976Z,7.50
2019-03-05T03:02:42.229Z,7.52
2019-03-05T03:05:29.156Z,7.61
2019-03-05T03:07:58.247Z,7.59
2019-03-05T03:10:27.501Z,7.55
2019-03-05T03:12:56.570Z,7.49
2019-03-05T03:15:25.589Z,7.35
2019-03-05T03:17:54.782Z,7.16
2019-03-05T03:20:24.271Z,7.08
2019-03-05T03:22:53.436Z,7.08
2019-03-05T03:25:23.544Z,7.01
2019-03-05T03:27:53.071Z,6.99
2019-03-05T03:30:26.363Z,7.07
2019-03-05T03:32:55.700Z,7.10
2019-03-05T03:35:25.120Z,7.06
2019-03-05T03:37:54.367Z,6.99
2019-03-05T03:40:24.170Z,7.01
2019-03-05T03:42:54.160Z,7.02
2019-03-05T03:45:24.773Z,7.02
2019-03-05T03:47:54.136Z,7.03
2019-03-05T03:50:23.254Z,6.97
2019-03-05T03:52:52.695Z,7.03
2019-03-05T03:55:21.789Z,7.03
2019-03-05T03:57:51.121Z,7.03
2019-03-05T04:00:24.142Z,7.04
2019-03-05T04:02:53.850Z,7.04
2019-03-05T04:05:22.972Z,7.07
2019-03-05T04:07:52.009Z,7.03
2019-03-05T04:10:21.146Z,7.05
2019-03-05T04:12:50.298Z,7.05
2019-03-05T04:15:20.676Z,7.00
2019-03-05T04:17:49.713Z,6.98
2019-03-05T04:20:28.791Z,7.02
2019-03-05T04:22:57.915Z,7.05
2019-03-05T04:25:27.202Z,6.99
2019-03-05T04:27:56.446Z,7.00
2019-03-05T04:30:25.484Z,7.03
2019-03-05T04:32:54.792Z,7.06
2019-03-05T04:35:24.140Z,7.10
2019-03-05T04:37:53.385Z,7.04
2019-03-05T04:40:22.497Z,7.04
2019-03-05T04:42:51.677Z,7.10
2019-03-05T04:45:34.551Z,7.12
2019-03-05T04:48:03.715Z,7.03
2019-03-05T04:50:50.985Z,7.02
2019-03-05T04:53:20.071Z,6.98
2019-03-05T04:55:49.288Z,6.95
2019-03-05T04:58:18.343Z,6.97
2019-03-05T05:00:47.587Z,6.95
2019-03-05T05:03:16.676Z,6.89
2019-03-05T05:05:45.997Z,6.91
2019-03-05T05:08:15.167Z,6.97
2019-03-05T05:10:44.288Z,6.99
2019-03-05T05:13:13.583Z,6.93
2019-03-05T05:15:42.668Z,6.98
2019-03-05T05:18:11.950Z,7.03
2019-03-05T05:20:41.344Z,7.06
2019-03-05T05:23:10.412Z,7.03
2019-03-05T05:25:39.926Z,7.03
2019-03-05T05:28:08.954Z,7.09
2019-03-05T05:30:39.530Z,7.13
2019-03-05T05:33:09.008Z,7.09
2019-03-05T05:35:38.475Z,7.16
2019-03-05T05:38:07.732Z,7.12
2019-03-05T05:40:38.637Z,7.11
2019-03-05T05:43:17.868Z,7.12
2019-03-05T05:45:48.712Z,7.10
2019-03-05T05:48:17.776Z,7.12
2019-03-05T05:50:46.855Z,7.14
2019-03-05T05:53:15.933Z,7.09
2019-03-05T05:55:45.087Z,7.09
2019-03-05T05:58:14.189Z,7.10
2019-03-05T06:00:49.720Z,7.12
2019-03-05T06:03:18.805Z,7.05
2019-03-05T06:05:47.840Z,7.10
2019-03-05T06:08:16.933Z,7.13
2019-03-05T06:10:46.447Z,7.15
2019-03-05T06:13:15.545Z,7.12
2019-03-05T06:15:44.584Z,7.20
2019-03-05T06:18:13.920Z,7.23
2019-03-05T06:20:42.955Z,7.35
2019-03-05T06:23:12.313Z,7.57
2019-03-05T06:25:41.403Z,7.84
2019-03-05T06:28:10.654Z,7.81
2019-03-05T06:30:40.136Z,7.65
2019-03-05T06:33:09.165Z,7.56
2019-03-05T06:35:38.526Z,7.43
2019-03-05T06:38:07.688Z,7.39
2019-03-05T06:40:36.751Z,7.34
2019-03-05T06:43:06.018Z,7.27
2019-03-05T06:45:35.465Z,7.23
2019-03-05T06:48:04.728Z,7.21
2019-03-05T06:50:33.906Z,7.16
2019-03-05T06:53:03.007Z,7.05
2019-03-05T06:55:32.137Z,7.16
2019-03-05T06:58:01.347Z,7.18
2019-03-05T07:00:38.278Z,7.26
2019-03-05T07:03:08.124Z,7.34
2019-03-05T07:06:13.394Z,7.35
2019-03-05T07:09:04.544Z,7.45
2019-03-05T07:11:59.294Z,7.53
2019-03-05T07:14:38.145Z,7.47
2019-03-05T07:17:24.346Z,7.44
2019-03-05T07:20:33.074Z,7.37
2019-03-05T07:23:17.284Z,7.24
2019-03-05T07:25:46.376Z,7.10
2019-03-05T07:28:15.452Z,7.02
2019-03-05T07:30:44.620Z,7.10
2019-03-05T07:33:13.811Z,7.14
2019-03-05T07:35:43.325Z,7.16
2019-03-05T07:38:12.397Z,7.36
2019-03-05T07:40:41.649Z,7.56
2019-03-05T07:43:10.811Z,7.65
2019-03-05T07:45:40.116Z,7.77
2019-03-05T07:48:09.336Z,7.89
2019-03-05T07:50:38.460Z,8.01
2019-03-05T07:53:07.681Z,8.14
2019-03-05T07:55:36.818Z,8.29
2019-03-05T07:58:06.096Z,8.67
2019-03-05T08:00:35.315Z,8.92
2019-03-05T08:03:04.562Z,9.17
2019-03-05T08:05:33.858Z,9.40
2019-03-05T08:08:38.599Z,9.50
2019-03-05T08:11:07.670Z,9.70
2019-03-05T08:14:20.346Z,9.80
2019-03-05T08:16:49.678Z,10.05
2019-03-05T08:19:18.856Z,10.44
2019-03-05T08:21:48.140Z,10.67
2019-03-05T08:24:17.301Z,10.63
2019-03-05T08:26:46.501Z,10.50
2019-03-05T08:29:15.885Z,10.49
2019-03-05T08:31:44.987Z,10.24
2019-03-05T08:34:14.264Z,10.12
2019-03-05T08:36:43.491Z,10.08
2019-03-05T08:39:12.791Z,10.10
2019-03-05T08:41:41.935Z,9.92
2019-03-05T08:44:11.032Z,9.79
2019-03-05T08:46:40.353Z,9.63
2019-03-05T08:49:09.470Z,9.44
2019-03-05T08:51:38.554Z,9.52
2019-03-05T08:54:07.965Z,9.47
2019-03-05T08:56:37.204Z,9.54
2019-03-05T08:59:06.531Z,9.43
2019-03-05T09:01:35.957Z,9.27
2019-03-05T09:04:05.181Z,9.42
2019-03-05T09:06:34.226Z,9.44
2019-03-05T09:09:04.366Z,9.43
2019-03-05T09:11:34.003Z,9.36
2019-03-05T09:14:03.296Z,9.47
2019-03-05T09:16:32.347Z,9.60
2019-03-05T09:19:01.448Z,9.63
2019-03-05T09:21:30.698Z,9.57
2019-03-05T09:23:59.854Z,9.67
2019-03-05T09:26:28.934Z,9.70
2019-03-05T09:28:58.198Z,9.68
2019-03-05T09:31:27.246Z,9.48
2019-03-05T09:33:56.494Z,9.37
2019-03-05T09:36:25.731Z,9.28
2019-03-05T09:38:55.046Z,9.32
2019-03-05T09:41:24.183Z,9.15
2019-03-05T09:43:53.546Z,9.07
2019-03-05T09:46:22.671Z,9.12
2019-03-05T09:48:51.756Z,9.14
2019-03-05T09:51:20.969Z,9.13
2019-03-05T09:53:50.469Z,9.10
2019-03-05T09:56:20.191Z,9.01
2019-03-05T09:58:49.577Z,9.04
2019-03-05T10:01:19.892Z,8.99
2019-03-05T10:03:49.237Z,8.93
2019-03-05T10:06:18.331Z,8.86
2019-03-05T10:08:47.517Z,8.75
2019-03-05T10:11:16.876Z,8.69
2019-03-05T10:13:46.058Z,8.48
2019-03-05T10:16:15.145Z,8.37
2019-03-05T10:18:44.421Z,8.29
2019-03-05T10:21:13.646Z,8.22
2019-03-05T10:23:42.870Z,8.18
2019-03-05T10:26:12.200Z,8.24
2019-03-05T10:28:41.512Z,8.15
2019-03-05T10:31:10.753Z,8.16
2019-03-05T10:33:39.912Z,8.18
2019-03-05T10:36:09.346Z,8.11
2019-03-05T10:38:38.482Z,8.14
2019-03-05T10:41:07.646Z,8.00
2019-03-05T10:43:36.839Z,8.00
2019-03-05T10:46:05.945Z,8.05
2019-03-05T10:48:35.187Z,8.06
2019-03-05T10:51:04.907Z,8.06
2019-03-05T10:53:34.674Z,8.07
2019-03-05T10:56:03.780Z,8.04
2019-03-05T10:58:34.358Z,8.03
2019-03-05T11:01:05.545Z,8.14
2019-03-05T11:03:34.759Z,8.06
2019-03-05T11:06:05.909Z,8.12
2019-03-05T11:08:35.215Z,8.01
2019-03-05T11:11:13.152Z,8.02
2019-03-05T11:13:35.480Z,7.92
2019-03-05T11:16:04.837Z,7.88
2019-03-05T11:18:34.550Z,7.86
2019-03-05T11:21:05.575Z,7.89
2019-03-05T11:23:34.893Z,7.86
2019-03-05T11:26:04.257Z,7.87
2019-03-05T11:28:35.255Z,7.89
2019-03-05T11:31:05.060Z,7.83
2019-03-05T11:33:34.891Z,7.80
2019-03-05T11:36:04.214Z,7.82
2019-03-05T11:38:33.340Z,7.73
2019-03-05T11:41:02.979Z,7.58
2019-03-05T11:43:32.134Z,7.60
2019-03-05T11:46:01.396Z,7.56
2019-03-05T11:48:30.481Z,7.57
2019-03-05T11:51:00.636Z,7.63
2019-03-05T11:53:29.782Z,7.66
2019-03-05T11:55:58.893Z,7.65
2019-03-05T11:58:28.006Z,7.76
2019-03-05T12:01:17.954Z,7.91
2019-03-05T12:03:47.042Z,7.92
2019-03-05T12:06:16.130Z,7.94
2019-03-05T12:08:45.386Z,7.84
2019-03-05T12:11:14.616Z,7.78
2019-03-05T12:13:45.781Z,7.88
2019-03-05T12:16:17.369Z,7.99
2019-03-05T12:18:46.505Z,7.84
2019-03-05T12:21:15.600Z,7.88
2019-03-05T12:23:47.265Z,7.90
2019-03-05T12:26:15.670Z,7.89
2019-03-05T12:28:45.050Z,7.97
2019-03-05T12:31:16.277Z,8.08
2019-03-05T12:33:45.432Z,8.07
2019-03-05T12:36:14.630Z,8.00
2019-03-05T12:38:46.273Z,7.97
2019-03-05T12:41:15.777Z,8.09
2019-03-05T12:43:45.316Z,8.06
2019-03-05T12:46:14.490Z,8.05
2019-03-05T12:48:43.631Z,8.01
2019-03-05T12:51:13.138Z,8.04
2019-03-05T12:53:43.003Z,8.09
2019-03-05T12:56:23.125Z,8.09
2019-03-05T12:58:43.469Z,8.05
2019-03-05T13:01:12.770Z,8.05
2019-03-05T13:03:41.916Z,7.94
2019-03-05T13:06:11.085Z,7.88
2019-03-05T13:08:40.176Z,7.90
2019-03-05T13:11:13.142Z,7.91
2019-03-05T13:13:40.631Z,7.97
2019-03-05T13:16:09.911Z,7.94
2019-03-05T13:18:39.097Z,7.90
2019-03-05T13:21:08.756Z,7.91
2019-03-05T13:23:38.519Z,7.79
2019-03-05T13:26:09.157Z,7.78
2019-03-05T13:28:40.634Z,7.78
2019-03-05T13:31:09.373Z,7.71
2019-03-05T13:33:41.839Z,7.72
2019-03-05T13:36:12.629Z,7.64
2019-03-05T13:38:41.722Z,7.72
2019-03-05T13:41:12.285Z,7.74
2019-03-05T13:43:42.964Z,7.86
2019-03-05T13:46:12.310Z,7.78
2019-03-05T13:49:14.417Z,7.75
2019-03-05T13:52:46.358Z,7.72
2019-03-05T13:55:56.463Z,7.80
2019-03-05T13:59:06.790Z,7.82
2019-03-05T14:01:36.008Z,7.77
2019-03-05T14:04:09.216Z,7.76
2019-03-05T14:06:58.115Z,7.66
2019-03-05T14:09:25.671Z,7.70
2019-03-05T14:11:54.783Z,7.70
2019-03-05T14:14:25.701Z,7.69
2019-03-05T14:17:17.893Z,7.63
2019-03-05T14:19:47.106Z,7.59
2019-03-05T14:22:16.863Z,7.63
2019-03-05T14:24:46.096Z,7.61
2019-03-05T14:27:15.603Z,7.44
2019-03-05T14:29:45.053Z,7.48
2019-03-05T14:32:14.276Z,7.47
2019-03-05T14:34:48.338Z,7.39
2019-03-05T14:37:17.822Z,7.39
2019-03-05T14:39:47.108Z,7.45
2019-03-05T14:42:16.211Z,7.41
2019-03-05T14:44:45.596Z,7.46
2019-03-05T14:47:14.628Z,7.53
2019-03-05T14:49:43.890Z,7.56
2019-03-05T14:52:13.037Z,7.52
2019-03-05T14:54:42.192Z,7.56
2019-03-05T14:57:11.451Z,7.52
2019-03-05T14:59:40.701Z,7.48
2019-03-05T15:02:09.982Z,7.54
2019-03-05T15:04:39.232Z,7.51
2019-03-05T15:07:08.481Z,7.59
2019-03-05T15:09:39.432Z,7.57
2019-03-05T15:12:08.724Z,7.52
2019-03-05T15:14:38.296Z,7.57
2019-03-05T15:17:07.750Z,7.59
2019-03-05T15:19:37.010Z,7.51
2019-03-05T15:22:06.108Z,7.54
2019-03-05T15:24:35.185Z,7.47
2019-03-05T15:27:04.280Z,7.54
2019-03-05T15:29:33.482Z,7.54
2019-03-05T15:32:02.555Z,7.54
2019-03-05T15:34:31.702Z,7.45
2019-03-05T15:37:01.012Z,7.48
2019-03-05T15:39:30.256Z,7.52
2019-03-05T15:41:59.402Z,7.48
2019-03-05T15:44:28.523Z,7.51
2019-03-05T15:46:57.887Z,7.45
2019-03-05T15:49:27.078Z,7.39
2019-03-05T15:51:56.587Z,7.45
2019-03-05T15:54:25.666Z,7.48
2019-03-05T15:56:54.683Z,7.43
2019-03-05T15:59:24.018Z,7.41
2019-03-05T16:01:53.095Z,7.34
2019-03-05T16:04:22.420Z,7.48
2019-03-05T16:06:51.503Z,7.43
2019-03-05T16:09:20.817Z,7.38
2019-03-05T16:11:50.129Z,7.27
2019-03-05T16:14:19.190Z,7.36
2019-03-05T16:16:51.792Z,7.35
2019-03-05T16:19:19.619Z,7.40
2019-03-05T16:21:48.865Z,7.39
2019-03-05T16:24:18.171Z,7.39
2019-03-05T16:26:47.242Z,7.35
2019-03-05T16:29:20.132Z,7.31
2019-03-05T16:32:09.526Z,7.25
2019-03-05T16:34:51.621Z,7.24
2019-03-05T16:37:45.654Z,7.27
2019-03-05T16:40:33.815Z,7.24
2019-03-05T16:43:26.925Z,7.25
2019-03-05T16:46:13.728Z,7.31
2019-03-05T16:48:49.936Z,7.22
2019-03-05T16:51:47.219Z,7.23
2019-03-05T16:54:44.501Z,7.21
2019-03-05T16:57:38.591Z,7.28
2019-03-05T17:00:31.644Z,7.30
2019-03-05T17:03:16.777Z,7.33
2019-03-05T17:06:03.733Z,7.35
2019-03-05T17:09:07.527Z,7.30
2019-03-05T17:12:07.908Z,7.28
2019-03-05T17:14:37.004Z,7.30
2019-03-05T17:17:06.089Z,7.22
2019-03-05T17:19:35.294Z,7.23
2019-03-05T17:22:04.544Z,7.21
2019-03-05T17:24:33.728Z,7.26
2019-03-05T17:27:02.919Z,7.32
2019-03-05T17:29:32.138Z,7.32
2019-03-05T17:32:01.510Z,7.30
2019-03-05T17:34:30.767Z,7.22
2019-03-05T17:37:00.125Z,7.25
2019-03-05T17:39:29.822Z,7.27
2019-03-05T17:41:59.293Z,7.25
2019-03-05T17:44:28.502Z,7.26
2019-03-05T17:46:57.640Z,7.28
2019-03-05T17:49:26.758Z,7.33
2019-03-05T17:51:56.146Z,7.27
2019-03-05T17:54:25.449Z,7.33
2019-03-05T17:56:54.785Z,7.29
2019-03-05T17:59:24.020Z,7.29
2019-03-05T18:01:53.692Z,7.22
2019-03-05T18:04:23.162Z,7.21
2019-03-05T18:06:52.371Z,7.32
2019-03-05T18:09:21.773Z,7.36
2019-03-05T18:11:50.920Z,7.38
2019-03-05T18:14:21.380Z,7.41
2019-03-05T18:16:50.480Z,7.31
2019-03-05T18:19:19.703Z,7.29
2019-03-05T18:21:48.893Z,7.30
2019-03-05T18:24:17.978Z,7.38
2019-03-05T18:26:47.078Z,7.32
2019-03-05T18:29:17.019Z,7.32
2019-03-05T18:31:47.223Z,7.30
2019-03-05T18:34:17.133Z,7.30
2019-03-05T18:36:47.198Z,7.33
2019-03-05T18:39:17.253Z,7.38
2019-03-05T18:41:47.115Z,7.49
2019-03-05T18:44:16.351Z,7.39
2019-03-05T18:46:45.790Z,7.45
2019-03-05T18:49:15.078Z,7.53
2019-03-05T18:51:44.320Z,7.57
2019-03-05T18:54:13.805Z,7.54
2019-03-05T18:56:42.957Z,7.56
2019-03-05T18:59:12.430Z,7.58
2019-03-05T19:01:43.353Z,7.52
2019-03-05T19:04:13.332Z,7.54
2019-03-05T19:06:42.397Z,7.48
2019-03-05T19:09:11.689Z,7.53
2019-03-05T19:11:42.796Z,7.52
2019-03-05T19:14:12.022Z,7.50
2019-03-05T19:16:41.264Z,7.46
2019-03-05T19:19:10.572Z,7.48
2019-03-05T19:21:41.757Z,7.44
2019-03-05T19:24:10.912Z,7.50
2019-03-05T19:26:41.945Z,7.35
2019-03-05T19:29:11.583Z,7.31
2019-03-05T19:31:40.883Z,7.33
2019-03-05T19:34:10.535Z,7.38
2019-03-05T19:36:39.987Z,7.33
2019-03-05T19:39:10.937Z,7.25
2019-03-05T19:41:40.358Z,7.24
2019-03-05T19:44:09.733Z,7.29
2019-03-05T19:46:40.015Z,7.38
2019-03-05T19:49:09.186Z,7.39
2019-03-05T19:51:39.925Z,7.39
2019-03-05T19:54:12.512Z,7.37
2019-03-05T19:56:43.553Z,7.33
2019-03-05T19:59:12.686Z,7.32
2019-03-05T20:01:46.835Z,7.30
2019-03-05T20:04:16.801Z,7.37
2019-03-05T20:06:46.038Z,7.42
2019-03-05T20:09:21.312Z,7.38
2019-03-05T20:11:50.823Z,7.39
2019-03-05T20:14:20.943Z,7.37
2019-03-05T20:16:50.367Z,7.38
2019-03-05T20:19:20.163Z,7.33
2019-03-05T20:21:49.333Z,7.31
2019-03-05T20:24:18.571Z,7.33
2019-03-05T20:26:48.041Z,7.38
2019-03-05T20:29:17.156Z,7.44
2019-03-05T20:31:46.596Z,7.58
2019-03-05T20:34:15.736Z,7.68
2019-03-05T20:36:45.030Z,7.65
2019-03-05T20:39:14.838Z,7.58
2019-03-05T20:41:44.411Z,7.43
2019-03-05T20:44:13.545Z,7.43
2019-03-05T20:46:42.863Z,7.31
2019-03-05T20:49:11.994Z,7.23
2019-03-05T20:51:41.473Z,7.23
2019-03-05T20:54:11.239Z,7.23
2019-03-05T20:56:40.374Z,7.23
2019-03-05T20:59:09.770Z,7.24
2019-03-05T21:01:39.280Z,7.24
2019-03-05T21:04:08.800Z,7.43
2019-03-05T21:06:38.137Z,7.39
2019-03-05T21:09:16.413Z,7.38
2019-03-05T21:11:45.556Z,7.36
2019-03-05T21:14:15.272Z,7.37
2019-03-05T21:16:44.435Z,7.39
2019-03-05T21:19:13.529Z,7.41
2019-03-05T21:21:42.713Z,7.43
2019-03-05T21:24:11.837Z,7.52
2019-03-05T21:26:41.115Z,7.48
2019-03-05T21:29:10.205Z,7.45
2019-03-05T21:31:39.310Z,7.36
2019-03-05T21:34:08.468Z,7.36
2019-03-05T21:36:37.602Z,7.37
2019-03-05T21:39:13.641Z,7.41
2019-03-05T21:41:42.920Z,7.33
2019-03-05T21:44:12.089Z,7.27
2019-03-05T21:46:41.410Z,7.20
2019-03-05T21:49:10.588Z,7.24
2019-03-05T21:51:39.821Z,7.16
2019-03-05T21:54:08.964Z,7.22
2019-03-05T21:56:38.344Z,7.16
2019-03-05T21:59:07.449Z,7.21
2019-03-05T22:01:36.714Z,7.16
2019-03-05T22:04:06.843Z,7.09
2019-03-05T22:06:36.081Z,7.08
2019-03-05T22:09:07.116Z,7.09
2019-03-05T22:11:36.479Z,7.06
2019-03-05T22:14:05.829Z,7.06
2019-03-05T22:16:34.895Z,6.85
2019-03-05T22:19:04.370Z,7.04
2019-03-05T22:21:33.449Z,7.05
2019-03-05T22:24:02.645Z,6.97
2019-03-05T22:26:32.758Z,6.97
2019-03-05T22:29:01.985Z,6.94
2019-03-05T22:31:31.366Z,6.94
2019-03-05T22:34:00.680Z,7.20
2019-03-05T22:36:29.959Z,7.14
2019-03-05T22:38:59.033Z,7.18
2019-03-05T22:41:28.157Z,7.15
2019-03-05T22:43:58.603Z,7.20
2019-03-05T22:46:27.698Z,7.19
2019-03-05T22:48:57.069Z,7.24
2019-03-05T22:51:26.310Z,7.24
2019-03-05T22:53:55.374Z,7.22
2019-03-05T22:56:24.492Z,7.28
2019-03-05T22:58:53.609Z,7.37
2019-03-05T23:01:38.696Z,7.27
2019-03-05T23:04:08.892Z,7.20
2019-03-05T23:06:38.280Z,7.11
2019-03-05T23:09:14.089Z,7.07
2019-03-05T23:11:43.267Z,7.08
2019-03-05T23:14:12.689Z,6.96
2019-03-05T23:16:41.801Z,6.94
2019-03-05T23:19:12.724Z,6.96
2019-03-05T23:21:42.533Z,6.89
2019-03-05T23:24:11.829Z,6.94
2019-03-05T23:26:41.058Z,6.85
2019-03-05T23:29:12.021Z,6.86
2019-03-05T23:31:41.161Z,6.83
2019-03-05T23:34:18.092Z,6.84
2019-03-05T23:36:41.248Z,6.87
2019-03-05T23:39:14.285Z,6.79
2019-03-05T23:41:43.462Z,6.71
2019-03-05T23:44:12.782Z,6.70
2019-03-05T23:46:41.992Z,6.66
2019-03-05T23:49:11.344Z,6.68
2019-03-05T23:51:40.596Z,6.71
2019-03-05T23:54:09.644Z,6.74
2019-03-05T23:56:39.184Z,6.58
2019-03-05T23:59:10.966Z,6.49
