createdAt,value
2023-05-09T00:01:52.332Z,12.30
2023-05-09T00:04:23.017Z,17.80
2023-05-09T00:06:53.680Z,12.90
2023-05-09T00:09:24.723Z,12.60
2023-05-09T00:14:24.407Z,10.60
2023-05-09T00:16:55.264Z,13.20
2023-05-09T00:21:55.563Z,15.70
2023-05-09T00:26:55.209Z,10.70
2023-05-09T00:29:25.866Z,13.80
2023-05-09T00:31:56.762Z,13.00
2023-05-09T00:34:27.411Z,11.90
2023-05-09T00:36:58.076Z,13.90
2023-05-09T00:39:28.793Z,12.70
2023-05-09T00:41:59.434Z,18.00
2023-05-09T00:44:30.217Z,14.70
2023-05-09T00:47:00.872Z,15.70
2023-05-09T00:49:31.566Z,13.90
2023-05-09T00:52:02.771Z,15.70
2023-05-09T00:54:33.429Z,14.30
2023-05-09T00:57:04.265Z,13.30
2023-05-09T00:59:35.301Z,12.20
2023-05-09T01:04:35.356Z,14.60
2023-05-09T01:07:11.555Z,16.20
2023-05-09T01:09:50.653Z,16.00
2023-05-09T01:12:31.418Z,13.80
2023-05-09T01:15:08.360Z,12.40
2023-05-09T01:17:45.912Z,12.30
2023-05-09T01:20:23.245Z,11.70
2023-05-09T01:23:11.887Z,13.10
2023-05-09T01:26:05.756Z,13.60
2023-05-09T01:29:02.129Z,17.00
2023-05-09T01:31:34.835Z,13.90
2023-05-09T01:34:08.088Z,16.00
2023-05-09T01:36:40.393Z,12.10
2023-05-09T01:39:13.736Z,15.90
2023-05-09T01:41:46.001Z,13.70
2023-05-09T01:44:17.851Z,11.80
2023-05-09T01:46:50.437Z,15.20
2023-05-09T01:49:22.047Z,14.50
2023-05-09T01:51:54.730Z,14.80
2023-05-09T01:54:26.582Z,14.70
2023-05-09T01:56:57.982Z,15.70
2023-05-09T01:59:30.126Z,15.80
2023-05-09T02:02:01.579Z,15.10
2023-05-09T02:04:32.967Z,19.70
2023-05-09T02:07:05.250Z,19.30
2023-05-09T02:09:36.347Z,19.60
2023-05-09T02:14:36.512Z,17.00
2023-05-09T02:17:07.210Z,17.30
2023-05-09T02:19:37.906Z,17.50
2023-05-09T02:22:09.504Z,17.30
2023-05-09T02:24:40.447Z,16.90
2023-05-09T02:27:12.948Z,16.70
2023-05-09T02:29:47.479Z,15.60
2023-05-09T02:32:22.067Z,19.90
2023-05-09T02:34:54.540Z,15.40
2023-05-09T02:37:25.476Z,18.40
2023-05-09T02:39:56.699Z,17.30
2023-05-09T02:42:27.836Z,24.80
2023-05-09T02:47:27.710Z,15.70
2023-05-09T02:49:58.367Z,15.80
2023-05-09T02:52:28.972Z,17.60
2023-05-09T02:55:00.046Z,17.00
2023-05-09T02:59:59.678Z,17.90
2023-05-09T03:02:30.438Z,15.00
2023-05-09T03:05:01.160Z,16.20
2023-05-09T03:07:32.072Z,18.90
2023-05-09T03:10:02.771Z,17.60
2023-05-09T03:12:33.472Z,18.00
2023-05-09T03:15:04.670Z,14.80
2023-05-09T03:17:35.422Z,16.80
2023-05-09T03:20:08.615Z,12.70
2023-05-09T03:22:39.373Z,14.10
2023-05-09T03:25:10.388Z,16.50
2023-05-09T03:27:41.570Z,17.30
2023-05-09T03:30:14.442Z,14.50
2023-05-09T03:32:45.104Z,15.20
2023-05-09T03:35:16.022Z,15.00
2023-05-09T03:37:46.936Z,13.60
2023-05-09T03:40:17.832Z,16.80
2023-05-09T03:42:48.458Z,15.50
2023-05-09T03:45:19.117Z,18.10
2023-05-09T03:47:49.725Z,12.70
2023-05-09T03:50:20.454Z,13.80
2023-05-09T03:52:51.105Z,15.80
2023-05-09T03:55:22.587Z,17.60
2023-05-09T03:57:53.631Z,14.20
2023-05-09T04:02:53.810Z,16.10
2023-05-09T04:05:24.590Z,12.80
2023-05-09T04:07:55.362Z,17.30
2023-05-09T04:10:26.033Z,13.80
2023-05-09T04:12:56.806Z,18.00
2023-05-09T04:17:56.681Z,14.10
2023-05-09T04:20:27.646Z,13.50
2023-05-09T04:22:58.294Z,10.20
2023-05-09T04:27:58.067Z,11.10
2023-05-09T04:30:28.747Z,11.60
2023-05-09T04:32:59.403Z,10.20
2023-05-09T04:35:30.061Z,9.20
2023-05-09T04:38:00.651Z,9.50
2023-05-09T04:40:31.313Z,11.10
2023-05-09T04:43:02.000Z,10.00
2023-05-09T04:45:32.686Z,9.20
2023-05-09T04:48:03.538Z,11.80
2023-05-09T04:50:34.284Z,7.20
2023-05-09T04:53:04.986Z,8.70
2023-05-09T04:55:41.740Z,12.50
2023-05-09T04:58:12.435Z,7.60
2023-05-09T05:00:43.190Z,8.80
2023-05-09T05:03:13.839Z,9.50
2023-05-09T05:05:44.647Z,7.90
2023-05-09T05:08:15.420Z,10.60
2023-05-09T05:10:46.100Z,7.30
2023-05-09T05:13:17.099Z,7.50
2023-05-09T05:15:48.075Z,7.40
2023-05-09T05:18:18.888Z,10.90
2023-05-09T05:20:49.568Z,8.60
2023-05-09T05:23:20.216Z,11.30
2023-05-09T05:25:51.681Z,7.80
2023-05-09T05:28:22.300Z,12.80
2023-05-09T05:30:52.926Z,9.10
2023-05-09T05:33:23.571Z,8.10
2023-05-09T05:35:54.224Z,6.20
2023-05-09T05:38:24.867Z,11.70
2023-05-09T05:40:55.524Z,12.50
2023-05-09T05:43:26.146Z,10.50
2023-05-09T05:48:26.686Z,9.20
2023-05-09T05:53:26.389Z,11.80
2023-05-09T05:58:26.266Z,9.30
2023-05-09T06:00:56.894Z,10.60
2023-05-09T06:03:27.635Z,11.80
2023-05-09T06:08:27.510Z,11.60
2023-05-09T06:10:58.141Z,9.00
2023-05-09T06:13:28.928Z,9.60
2023-05-09T06:18:46.147Z,6.90
2023-05-09T06:21:17.548Z,8.30
2023-05-09T06:24:05.970Z,8.10
2023-05-09T06:26:38.829Z,9.50
2023-05-09T06:29:09.488Z,9.00
2023-05-09T06:31:40.143Z,8.20
2023-05-09T06:34:10.835Z,8.40
2023-05-09T06:36:41.725Z,9.50
2023-05-09T06:41:41.379Z,6.30
2023-05-09T06:44:12.063Z,8.20
2023-05-09T06:49:12.195Z,11.30
2023-05-09T06:51:42.820Z,7.30
2023-05-09T06:54:13.462Z,6.60
2023-05-09T06:56:44.106Z,8.60
2023-05-09T06:59:14.785Z,10.40
2023-05-09T07:01:45.490Z,7.90
2023-05-09T07:04:16.240Z,10.90
2023-05-09T07:06:46.854Z,9.10
2023-05-09T07:09:17.525Z,9.30
2023-05-09T07:11:48.158Z,7.60
2023-05-09T07:14:18.944Z,7.80
2023-05-09T07:16:49.753Z,8.60
2023-05-09T07:22:00.272Z,7.80
2023-05-09T07:24:35.180Z,7.70
2023-05-09T07:31:12.975Z,8.10
2023-05-09T07:33:45.702Z,10.40
2023-05-09T07:36:16.396Z,11.50
2023-05-09T07:38:47.718Z,10.20
2023-05-09T07:41:18.958Z,10.90
2023-05-09T07:47:27.067Z,6.60
2023-05-09T07:49:58.422Z,7.30
2023-05-09T07:52:36.801Z,7.20
2023-05-09T07:55:10.885Z,8.10
2023-05-09T07:57:42.607Z,11.50
2023-05-09T08:00:17.027Z,8.30
2023-05-09T08:02:47.674Z,6.10
2023-05-09T08:05:18.927Z,7.20
2023-05-09T08:07:49.635Z,7.30
2023-05-09T08:10:20.280Z,9.60
2023-05-09T08:12:51.071Z,6.50
2023-05-09T08:15:21.766Z,9.60
2023-05-09T08:17:52.494Z,7.10
2023-05-09T08:22:52.204Z,6.40
2023-05-09T08:25:22.821Z,8.60
2023-05-09T08:27:53.569Z,8.20
2023-05-09T08:30:24.340Z,10.20
2023-05-09T08:32:55.132Z,11.60
2023-05-09T08:37:55.045Z,17.40
2023-05-09T08:42:55.115Z,7.90
2023-05-09T08:45:29.305Z,11.50
2023-05-09T08:48:02.563Z,6.40
2023-05-09T08:50:33.652Z,8.10
2023-05-09T08:53:04.335Z,7.50
2023-05-09T08:55:34.928Z,7.80
2023-05-09T08:58:06.631Z,6.60
2023-05-09T09:00:39.200Z,7.50
2023-05-09T09:03:10.069Z,5.70
2023-05-09T09:05:44.845Z,6.00
2023-05-09T09:08:16.168Z,8.60
2023-05-09T09:10:47.796Z,9.20
2023-05-09T09:13:20.481Z,6.70
2023-05-09T09:15:53.022Z,12.70
2023-05-09T09:18:29.358Z,10.70
2023-05-09T09:21:07.067Z,9.00
2023-05-09T09:23:39.842Z,12.80
2023-05-09T09:26:10.545Z,13.70
2023-05-09T09:28:41.362Z,10.80
2023-05-09T09:33:58.920Z,9.20
2023-05-09T09:36:30.517Z,9.40
2023-05-09T09:39:58.778Z,5.90
2023-05-09T09:46:05.173Z,6.80
2023-05-09T09:49:29.501Z,14.90
2023-05-09T09:52:01.077Z,13.00
2023-05-09T09:54:33.435Z,6.20
2023-05-09T09:57:04.274Z,7.90
2023-05-09T10:02:07.632Z,5.50
2023-05-09T10:04:39.821Z,11.30
2023-05-09T10:07:14.873Z,8.70
2023-05-09T10:09:46.053Z,10.10
2023-05-09T10:12:17.360Z,11.20
2023-05-09T10:14:48.937Z,11.30
2023-05-09T10:17:21.702Z,14.20
2023-05-09T10:20:14.376Z,5.90
2023-05-09T10:23:03.128Z,5.90
2023-05-09T10:25:40.522Z,11.30
2023-05-09T10:28:14.709Z,8.30
2023-05-09T10:30:56.701Z,7.90
2023-05-09T10:33:31.691Z,6.00
2023-05-09T10:36:03.006Z,8.80
2023-05-09T10:38:33.915Z,9.20
2023-05-09T10:43:36.600Z,7.80
2023-05-09T10:46:08.389Z,8.30
2023-05-09T10:48:40.084Z,6.80
2023-05-09T10:51:11.937Z,7.90
2023-05-09T10:53:47.158Z,10.80
2023-05-09T10:56:34.730Z,7.70
2023-05-09T10:59:06.101Z,11.70
2023-05-09T11:04:13.082Z,7.20
2023-05-09T11:06:47.026Z,8.30
2023-05-09T11:09:32.342Z,8.80
2023-05-09T11:12:15.280Z,14.10
2023-05-09T11:14:47.134Z,9.20
2023-05-09T11:17:29.883Z,7.80
2023-05-09T11:20:03.419Z,6.20
2023-05-09T11:22:41.273Z,6.50
2023-05-09T11:25:14.233Z,7.50
2023-05-09T11:27:46.630Z,6.70
2023-05-09T11:30:20.003Z,11.30
2023-05-09T11:32:53.278Z,8.40
2023-05-09T11:35:25.513Z,12.00
2023-05-09T11:38:02.991Z,9.60
2023-05-09T11:40:37.388Z,6.80
2023-05-09T11:43:08.690Z,7.50
2023-05-09T11:45:40.694Z,5.60
2023-05-09T11:48:11.519Z,15.90
2023-05-09T11:53:13.360Z,9.20
2023-05-09T11:55:44.078Z,8.00
2023-05-09T12:00:48.559Z,6.90
2023-05-09T12:03:19.465Z,11.30
2023-05-09T12:05:50.960Z,7.80
2023-05-09T12:08:24.019Z,5.60
2023-05-09T12:10:54.680Z,7.80
2023-05-09T12:13:25.630Z,8.20
2023-05-09T12:16:03.043Z,11.30
2023-05-09T12:18:34.668Z,7.20
2023-05-09T12:21:07.237Z,7.30
2023-05-09T12:24:09.992Z,8.00
2023-05-09T12:26:53.272Z,8.90
2023-05-09T12:29:24.304Z,7.60
2023-05-09T12:31:55.348Z,6.80
2023-05-09T12:34:26.366Z,8.10
2023-05-09T12:36:57.696Z,5.80
2023-05-09T12:39:28.384Z,6.20
2023-05-09T12:42:15.514Z,5.60
2023-05-09T12:44:51.182Z,8.40
2023-05-09T12:47:22.195Z,8.90
2023-05-09T12:49:53.015Z,6.60
2023-05-09T12:52:23.819Z,6.80
2023-05-09T12:54:55.271Z,8.20
2023-05-09T12:57:26.505Z,10.90
2023-05-09T13:00:01.825Z,5.20
2023-05-09T13:02:37.312Z,12.70
2023-05-09T13:05:10.744Z,13.00
2023-05-09T13:07:42.719Z,7.00
2023-05-09T13:10:14.826Z,6.70
2023-05-09T13:12:45.661Z,7.00
2023-05-09T13:15:17.000Z,7.50
2023-05-09T13:17:48.133Z,6.90
2023-05-09T13:20:19.612Z,6.00
2023-05-09T13:22:50.341Z,6.60
2023-05-09T13:25:21.334Z,7.40
2023-05-09T13:27:52.080Z,12.20
2023-05-09T13:32:51.836Z,13.70
2023-05-09T13:37:51.754Z,11.80
2023-05-09T13:42:51.772Z,7.30
2023-05-09T13:45:22.639Z,8.00
2023-05-09T13:47:53.455Z,8.50
2023-05-09T13:52:53.281Z,6.80
2023-05-09T13:55:23.938Z,6.70
2023-05-09T14:00:26.152Z,6.70
2023-05-09T14:02:56.877Z,8.00
2023-05-09T14:07:56.964Z,6.00
2023-05-09T14:10:27.794Z,4.90
2023-05-09T14:12:58.501Z,4.80
2023-05-09T14:17:58.383Z,5.30
2023-05-09T14:22:58.225Z,13.00
2023-05-09T14:27:57.904Z,9.40
2023-05-09T14:30:28.769Z,9.80
2023-05-09T14:32:59.955Z,8.60
2023-05-09T14:35:30.696Z,5.60
2023-05-09T14:40:30.643Z,12.40
2023-05-09T14:43:01.867Z,11.10
2023-05-09T14:45:33.370Z,8.10
2023-05-09T14:48:06.631Z,10.30
2023-05-09T14:50:37.394Z,5.80
2023-05-09T14:55:40.992Z,10.50
2023-05-09T14:58:32.248Z,8.40
2023-05-09T15:03:32.242Z,7.70
2023-05-09T15:08:32.160Z,7.30
2023-05-09T15:13:32.117Z,12.00
2023-05-09T15:16:02.928Z,8.80
2023-05-09T15:18:33.506Z,8.90
2023-05-09T15:21:05.825Z,6.40
2023-05-09T15:23:36.677Z,6.30
2023-05-09T15:26:07.723Z,6.30
2023-05-09T15:28:38.400Z,6.00
2023-05-09T15:33:38.275Z,10.50
2023-05-09T15:36:09.314Z,6.70
2023-05-09T15:38:39.927Z,5.70
2023-05-09T15:41:10.700Z,8.60
2023-05-09T15:46:10.619Z,6.20
2023-05-09T15:48:41.303Z,9.40
2023-05-09T15:53:41.344Z,6.50
2023-05-09T15:58:41.351Z,5.90
2023-05-09T16:01:12.125Z,7.70
2023-05-09T16:06:12.147Z,5.90
2023-05-09T16:11:12.091Z,9.60
2023-05-09T16:13:42.768Z,3.10
2023-05-09T16:16:13.482Z,7.20
2023-05-09T16:21:13.312Z,9.20
2023-05-09T16:23:44.060Z,12.80
2023-05-09T16:28:43.740Z,7.80
2023-05-09T16:31:14.435Z,9.60
2023-05-09T16:36:14.345Z,11.40
2023-05-09T16:38:45.018Z,5.20
2023-05-09T16:43:45.082Z,9.30
2023-05-09T16:46:15.894Z,8.10
2023-05-09T16:51:16.236Z,4.90
2023-05-09T16:53:47.197Z,7.10
2023-05-09T16:56:17.858Z,3.70
2023-05-09T16:58:48.503Z,4.90
2023-05-09T17:01:19.229Z,7.50
2023-05-09T17:06:19.117Z,10.80
2023-05-09T17:08:49.807Z,8.30
2023-05-09T17:11:20.493Z,4.80
2023-05-09T17:13:51.136Z,8.30
2023-05-09T17:16:21.835Z,6.40
2023-05-09T17:18:52.431Z,10.10
2023-05-09T17:21:23.137Z,8.50
2023-05-09T17:23:53.731Z,7.60
2023-05-09T17:26:24.360Z,6.10
2023-05-09T17:31:24.112Z,3.70
2023-05-09T17:33:54.835Z,7.00
2023-05-09T17:36:25.544Z,8.30
2023-05-09T17:38:56.224Z,9.00
2023-05-09T17:41:26.881Z,4.10
2023-05-09T17:43:57.697Z,6.40
2023-05-09T17:48:57.752Z,9.00
2023-05-09T17:51:28.423Z,5.40
2023-05-09T17:53:59.125Z,7.50
2023-05-09T17:59:00.231Z,3.30
2023-05-09T18:01:30.989Z,4.50
2023-05-09T18:04:01.894Z,8.30
2023-05-09T18:09:01.723Z,8.50
2023-05-09T18:11:32.397Z,3.30
2023-05-09T18:14:03.394Z,9.30
2023-05-09T18:16:35.841Z,9.40
2023-05-09T18:19:06.636Z,6.90
2023-05-09T18:21:37.344Z,10.60
2023-05-09T18:24:10.017Z,10.00
2023-05-09T18:26:40.671Z,6.70
2023-05-09T18:29:11.529Z,5.90
2023-05-09T18:31:42.283Z,9.50
2023-05-09T18:34:13.001Z,5.90
2023-05-09T18:36:43.715Z,8.60
2023-05-09T18:39:14.512Z,8.50
2023-05-09T18:41:45.137Z,6.10
2023-05-09T18:44:15.807Z,8.60
2023-05-09T18:46:46.772Z,9.10
2023-05-09T18:51:48.973Z,8.20
2023-05-09T18:54:37.080Z,7.50
2023-05-09T18:58:34.477Z,7.40
2023-05-09T19:01:58.045Z,10.20
2023-05-09T19:04:23.253Z,10.30
2023-05-09T19:07:33.905Z,8.20
2023-05-09T19:10:15.951Z,7.40
2023-05-09T19:12:52.273Z,12.50
2023-05-09T19:15:49.006Z,7.40
2023-05-09T19:18:58.503Z,5.50
2023-05-09T19:21:32.318Z,11.20
2023-05-09T19:25:11.066Z,13.50
2023-05-09T19:28:01.463Z,9.20
2023-05-09T19:30:50.993Z,10.10
2023-05-09T19:33:31.732Z,10.70
2023-05-09T19:36:03.104Z,8.50
2023-05-09T19:38:54.528Z,8.80
2023-05-09T19:41:30.643Z,8.90
2023-05-09T19:44:01.244Z,8.80
2023-05-09T19:46:32.164Z,8.00
2023-05-09T19:49:02.914Z,9.20
2023-05-09T19:51:33.576Z,11.20
2023-05-09T19:54:04.585Z,8.80
2023-05-09T19:59:04.334Z,7.90
2023-05-09T20:04:05.890Z,5.90
2023-05-09T20:09:05.655Z,8.80
2023-05-09T20:11:36.310Z,9.80
2023-05-09T20:14:07.058Z,12.00
2023-05-09T20:16:37.978Z,13.20
2023-05-09T20:19:08.768Z,7.20
2023-05-09T20:21:39.376Z,12.10
2023-05-09T20:24:10.506Z,7.70
2023-05-09T20:26:41.264Z,9.10
2023-05-09T20:29:13.199Z,8.30
2023-05-09T20:31:44.540Z,9.20
2023-05-09T20:34:15.265Z,9.80
2023-05-09T20:36:47.624Z,7.10
2023-05-09T20:39:18.230Z,9.00
2023-05-09T20:41:49.876Z,9.70
2023-05-09T20:44:22.193Z,8.80
2023-05-09T20:46:52.880Z,11.70
2023-05-09T20:49:23.650Z,11.20
2023-05-09T20:51:54.350Z,11.30
2023-05-09T20:54:25.141Z,8.20
2023-05-09T20:56:55.896Z,8.40
2023-05-09T20:59:26.580Z,9.30
2023-05-09T21:01:57.275Z,6.70
2023-05-09T21:04:28.244Z,7.50
2023-05-09T21:09:27.931Z,12.30
2023-05-09T21:11:58.581Z,8.80
2023-05-09T21:14:29.220Z,9.00
2023-05-09T21:16:59.939Z,6.60
2023-05-09T21:19:30.634Z,9.20
2023-05-09T21:22:01.285Z,8.20
2023-05-09T21:24:31.956Z,7.20
2023-05-09T21:27:02.635Z,9.30
2023-05-09T21:29:33.257Z,8.80
2023-05-09T21:32:04.048Z,9.60
2023-05-09T21:34:34.658Z,8.10
2023-05-09T21:37:05.340Z,9.70
2023-05-09T21:39:35.932Z,11.90
2023-05-09T21:42:06.948Z,10.70
2023-05-09T21:44:37.718Z,10.50
2023-05-09T21:47:08.549Z,9.10
2023-05-09T21:52:08.427Z,10.40
2023-05-09T21:54:39.142Z,7.60
2023-05-09T21:57:09.799Z,9.90
2023-05-09T21:59:40.486Z,10.20
2023-05-09T22:02:11.703Z,13.40
2023-05-09T22:04:42.390Z,11.70
2023-05-09T22:07:13.626Z,12.20
2023-05-09T22:09:44.265Z,8.00
2023-05-09T22:12:14.980Z,8.90
2023-05-09T22:14:55.753Z,9.50
2023-05-09T22:17:26.771Z,7.90
2023-05-09T22:19:57.402Z,13.40
2023-05-09T22:22:28.089Z,8.10
2023-05-09T22:24:58.756Z,9.00
2023-05-09T22:27:29.439Z,8.50
2023-05-09T22:30:00.058Z,9.20
2023-05-09T22:32:30.763Z,11.30
2023-05-09T22:35:01.448Z,18.40
2023-05-09T22:37:32.108Z,8.20
2023-05-09T22:40:03.047Z,9.00
2023-05-09T22:42:33.740Z,10.40
2023-05-09T22:45:05.405Z,8.20
2023-05-09T22:47:36.098Z,6.90
2023-05-09T22:50:09.371Z,8.90
2023-05-09T22:52:40.377Z,7.30
2023-05-09T22:57:42.132Z,12.50
2023-05-09T23:00:15.027Z,11.60
2023-05-09T23:02:46.066Z,8.60
2023-05-09T23:05:16.799Z,7.90
2023-05-09T23:07:47.800Z,7.80
2023-05-09T23:12:48.239Z,13.50
2023-05-09T23:15:19.168Z,10.50
2023-05-09T23:20:19.201Z,8.20
2023-05-09T23:25:19.108Z,8.60
2023-05-09T23:27:49.745Z,6.80
2023-05-09T23:30:20.548Z,11.00
2023-05-09T23:32:51.230Z,9.00
2023-05-09T23:35:22.091Z,8.90
2023-05-09T23:37:52.887Z,10.00
2023-05-09T23:40:23.830Z,9.40
2023-05-09T23:45:23.703Z,8.50
2023-05-09T23:47:55.428Z,7.10
2023-05-09T23:50:26.050Z,8.20
2023-05-09T23:52:56.801Z,10.50
2023-05-09T23:55:27.484Z,8.80
2023-05-09T23:57:58.126Z,9.90
