createdAt,value
2017-10-08T00:02:59.518Z,52.11
2017-10-08T00:07:03.738Z,52.10
2017-10-08T00:15:16.830Z,52.15
2017-10-08T00:19:20.570Z,52.23
2017-10-08T00:23:24.067Z,52.26
2017-10-08T00:35:45.264Z,52.33
2017-10-08T00:43:57.653Z,52.45
2017-10-08T01:00:28.542Z,52.66
2017-10-08T01:08:40.807Z,52.71
2017-10-08T01:12:45.031Z,52.73
2017-10-08T01:20:58.106Z,52.79
2017-10-08T01:25:01.915Z,52.81
2017-10-08T01:29:06.122Z,52.90
2017-10-08T01:33:10.657Z,52.89
2017-10-08T01:45:32.354Z,53.00
2017-10-08T01:53:45.684Z,53.02
2017-10-08T01:57:49.527Z,53.06
2017-10-08T02:06:02.906Z,53.11
2017-10-08T02:10:06.366Z,53.13
2017-10-08T02:14:10.123Z,53.14
2017-10-08T02:18:14.352Z,53.16
2017-10-08T02:26:26.816Z,53.24
2017-10-08T02:34:40.127Z,53.32
2017-10-08T02:38:43.972Z,53.29
2017-10-08T02:42:48.185Z,53.33
2017-10-08T02:46:52.723Z,53.34
2017-10-08T02:50:56.953Z,53.39
2017-10-08T03:03:19.654Z,53.44
2017-10-08T03:07:23.888Z,53.46
2017-10-08T03:11:27.694Z,53.47
2017-10-08T03:15:31.911Z,53.50
2017-10-08T03:32:04.102Z,53.58
2017-10-08T03:36:07.844Z,53.59
2017-10-08T03:40:11.290Z,53.59
2017-10-08T03:44:16.090Z,53.62
2017-10-08T03:52:28.474Z,53.65
2017-10-08T04:00:41.852Z,53.72
2017-10-08T04:08:55.123Z,53.75
2017-10-08T04:12:58.566Z,53.78
2017-10-08T04:21:11.018Z,53.82
2017-10-08T04:33:33.054Z,53.86
2017-10-08T04:54:12.361Z,53.93
2017-10-08T05:06:34.394Z,53.97
2017-10-08T05:10:38.615Z,53.98
2017-10-08T05:14:43.146Z,54.00
2017-10-08T05:22:56.223Z,54.00
2017-10-08T05:27:00.450Z,54.02
2017-10-08T05:31:04.258Z,54.08
2017-10-08T05:35:08.483Z,54.12
2017-10-08T05:43:21.524Z,54.16
2017-10-08T05:47:25.351Z,54.14
2017-10-08T05:51:29.570Z,54.16
2017-10-08T06:16:18.814Z,54.04
2017-10-08T06:20:22.552Z,54.05
2017-10-08T06:24:25.997Z,54.06
2017-10-08T06:32:39.173Z,54.08
2017-10-08T06:36:43.674Z,54.07
2017-10-08T06:44:56.047Z,54.09
2017-10-08T06:53:09.215Z,54.12
2017-10-08T06:57:12.669Z,54.12
2017-10-08T07:05:25.117Z,54.14
2017-10-08T07:09:28.857Z,54.17
2017-10-08T07:13:33.073Z,54.18
2017-10-08T07:30:03.474Z,54.24
2017-10-08T07:34:07.314Z,54.18
2017-10-08T07:46:29.126Z,54.15
2017-10-08T07:58:50.686Z,54.00
2017-10-08T08:11:13.411Z,54.18
2017-10-08T08:15:17.938Z,54.20
2017-10-08T08:19:22.225Z,54.21
2017-10-08T08:27:34.740Z,54.05
2017-10-08T08:31:38.493Z,53.92
2017-10-08T09:00:37.787Z,53.86
2017-10-08T09:08:50.975Z,53.86
2017-10-08T09:12:54.736Z,53.92
2017-10-08T09:21:07.211Z,53.88
2017-10-08T09:30:29.695Z,53.80
2017-10-08T09:34:33.910Z,53.93
2017-10-08T09:38:38.429Z,53.88
2017-10-08T09:42:41.895Z,53.88
2017-10-08T09:46:47.206Z,53.93
2017-10-08T09:50:51.409Z,53.87
2017-10-08T09:59:03.702Z,53.77
2017-10-08T10:03:07.494Z,53.73
2017-10-08T10:11:21.470Z,53.62
2017-10-08T10:15:25.687Z,53.59
2017-10-08T10:19:30.222Z,53.57
2017-10-08T10:23:34.438Z,53.56
2017-10-08T10:27:38.198Z,53.53
2017-10-08T10:31:41.647Z,53.46
2017-10-08T10:35:45.391Z,53.45
2017-10-08T10:48:07.437Z,53.39
2017-10-08T10:52:11.308Z,53.38
2017-10-08T10:56:14.762Z,53.37
2017-10-08T11:08:36.998Z,53.32
2017-10-08T11:12:41.223Z,53.27
2017-10-08T11:20:55.827Z,53.23
2017-10-08T11:29:09.792Z,53.16
2017-10-08T11:33:13.591Z,53.14
2017-10-08T11:37:17.039Z,53.11
2017-10-08T11:41:20.841Z,53.10
2017-10-08T11:45:25.044Z,53.10
2017-10-08T11:49:29.582Z,53.10
2017-10-08T11:53:33.081Z,53.11
2017-10-08T11:57:36.804Z,53.11
2017-10-08T12:01:40.247Z,53.10
2017-10-08T12:05:45.455Z,53.09
2017-10-08T12:09:48.900Z,53.09
2017-10-08T12:13:52.675Z,53.03
2017-10-08T12:17:56.110Z,53.03
2017-10-08T12:22:00.615Z,53.02
2017-10-08T12:26:04.043Z,52.99
2017-10-08T12:30:08.552Z,52.96
2017-10-08T12:34:11.983Z,52.91
2017-10-08T12:38:16.484Z,52.82
2017-10-08T12:42:19.918Z,52.82
2017-10-08T12:46:24.431Z,52.81
2017-10-08T12:50:27.881Z,52.81
2017-10-08T12:54:31.652Z,52.83
2017-10-08T12:58:35.095Z,52.83
2017-10-08T13:02:38.828Z,52.79
2017-10-08T13:06:42.266Z,52.82
2017-10-08T13:10:46.079Z,52.70
2017-10-08T13:14:49.538Z,52.70
2017-10-08T13:18:53.316Z,52.73
2017-10-08T13:22:57.515Z,52.71
2017-10-08T13:27:01.347Z,52.70
2017-10-08T13:31:04.785Z,52.72
2017-10-08T13:35:08.523Z,52.69
2017-10-08T13:39:11.965Z,52.69
2017-10-08T13:43:15.690Z,52.69
2017-10-08T13:47:19.101Z,52.65
2017-10-08T13:51:22.923Z,52.62
2017-10-08T13:55:27.124Z,52.60
2017-10-08T13:59:30.957Z,52.63
2017-10-08T14:03:34.383Z,52.59
2017-10-08T14:07:38.991Z,52.57
2017-10-08T14:11:42.417Z,52.58
2017-10-08T14:15:46.938Z,52.58
2017-10-08T14:19:51.136Z,52.59
2017-10-08T14:23:54.872Z,52.60
2017-10-08T14:27:58.321Z,52.60
2017-10-08T14:32:02.087Z,52.58
2017-10-08T14:36:05.512Z,52.65
2017-10-08T14:40:10.007Z,52.74
2017-10-08T14:44:13.456Z,52.82
2017-10-08T14:48:18.042Z,52.86
2017-10-08T14:52:21.488Z,52.92
2017-10-08T14:56:26.008Z,53.04
2017-10-08T15:00:29.453Z,52.97
2017-10-08T15:04:33.344Z,53.08
2017-10-08T15:08:37.552Z,53.18
2017-10-08T15:12:41.364Z,53.36
2017-10-08T15:16:44.857Z,53.38
2017-10-08T15:20:48.691Z,53.45
2017-10-08T15:24:52.115Z,53.28
2017-10-08T15:28:56.588Z,53.09
2017-10-08T15:33:00.011Z,52.80
2017-10-08T15:37:03.761Z,52.47
2017-10-08T15:41:07.967Z,52.32
2017-10-08T15:45:11.787Z,52.05
2017-10-08T15:49:15.215Z,52.18
2017-10-08T15:53:19.829Z,52.00
2017-10-08T15:57:23.462Z,51.95
2017-10-08T16:01:28.073Z,51.82
2017-10-08T16:05:31.505Z,52.06
2017-10-08T16:09:35.296Z,50.79
2017-10-08T16:13:38.732Z,50.84
2017-10-08T16:17:42.495Z,50.65
2017-10-08T16:21:45.936Z,51.19
2017-10-08T16:25:50.464Z,51.52
2017-10-08T16:29:54.657Z,51.60
2017-10-08T16:33:58.490Z,51.67
2017-10-08T16:38:01.928Z,51.74
2017-10-08T16:42:05.712Z,51.82
2017-10-08T16:46:09.235Z,51.88
2017-10-08T16:50:13.850Z,51.94
2017-10-08T16:54:17.285Z,51.97
2017-10-08T16:58:21.899Z,52.02
2017-10-08T17:02:25.343Z,52.04
2017-10-08T17:06:29.120Z,52.09
2017-10-08T17:10:32.546Z,52.11
2017-10-08T17:14:37.880Z,52.13
2017-10-08T17:18:41.429Z,52.17
2017-10-08T17:22:45.199Z,52.19
2017-10-08T17:26:48.625Z,52.22
2017-10-08T17:30:53.166Z,52.23
2017-10-08T17:34:56.603Z,52.07
2017-10-08T17:39:00.364Z,52.03
2017-10-08T17:43:03.859Z,52.06
2017-10-08T17:47:07.688Z,52.09
2017-10-08T17:51:11.134Z,52.11
2017-10-08T17:55:14.908Z,52.12
2017-10-08T17:59:18.345Z,52.15
2017-10-08T18:03:22.136Z,52.17
2017-10-08T18:07:26.363Z,52.18
2017-10-08T18:11:30.847Z,52.21
2017-10-08T18:15:34.292Z,52.23
2017-10-08T18:19:38.121Z,52.24
2017-10-08T18:23:42.323Z,52.25
2017-10-08T18:27:46.054Z,52.27
2017-10-08T18:31:50.258Z,52.27
2017-10-08T18:35:54.075Z,52.27
2017-10-08T18:39:57.568Z,52.29
2017-10-08T18:44:01.409Z,52.30
2017-10-08T18:48:04.852Z,52.30
2017-10-08T18:52:08.623Z,52.33
2017-10-08T18:56:12.051Z,52.31
2017-10-08T19:00:16.555Z,52.34
2017-10-08T19:04:19.987Z,52.34
2017-10-08T19:08:24.629Z,52.36
2017-10-08T19:12:28.068Z,52.34
2017-10-08T19:16:31.788Z,52.37
2017-10-08T19:20:35.239Z,52.35
2017-10-08T19:24:39.812Z,52.37
2017-10-08T19:28:43.235Z,52.33
2017-10-08T19:32:46.978Z,52.35
2017-10-08T19:36:50.416Z,52.35
2017-10-08T19:40:54.199Z,52.37
2017-10-08T19:44:57.631Z,52.37
2017-10-08T19:49:02.144Z,52.36
2017-10-08T19:53:05.584Z,52.36
2017-10-08T19:57:09.348Z,52.35
2017-10-08T20:01:12.788Z,52.34
2017-10-08T20:05:17.334Z,52.36
2017-10-08T20:09:20.800Z,52.36
2017-10-08T20:13:24.624Z,52.35
2017-10-08T20:17:28.042Z,52.37
2017-10-08T20:21:32.662Z,52.35
2017-10-08T20:25:36.096Z,52.34
2017-10-08T20:29:40.672Z,52.38
2017-10-08T20:33:44.127Z,52.38
2017-10-08T20:37:48.655Z,52.36
2017-10-08T20:41:52.855Z,52.35
2017-10-08T20:45:56.683Z,52.37
2017-10-08T20:50:00.123Z,52.37
2017-10-08T20:54:03.899Z,52.38
2017-10-08T20:58:07.355Z,52.38
2017-10-08T21:02:11.136Z,52.37
2017-10-08T21:06:15.334Z,52.33
2017-10-08T21:10:19.141Z,52.35
2017-10-08T21:14:22.568Z,52.33
2017-10-08T21:18:26.393Z,50.73
2017-10-08T21:22:29.832Z,51.58
2017-10-08T21:26:33.607Z,51.77
2017-10-08T21:30:37.041Z,51.80
2017-10-08T21:34:41.551Z,51.86
2017-10-08T21:38:44.978Z,51.90
2017-10-08T21:42:49.482Z,51.95
2017-10-08T21:46:52.906Z,51.92
2017-10-08T21:50:57.428Z,51.90
2017-10-08T21:55:00.861Z,51.91
2017-10-08T21:59:04.647Z,51.94
2017-10-08T22:03:08.082Z,51.91
2017-10-08T22:07:11.863Z,51.92
2017-10-08T22:11:15.316Z,51.91
2017-10-08T22:15:19.205Z,51.95
2017-10-08T22:19:23.415Z,51.92
2017-10-08T22:23:27.231Z,51.93
2017-10-08T22:27:30.668Z,51.92
2017-10-08T22:31:34.457Z,51.92
2017-10-08T22:35:38.654Z,51.92
2017-10-08T22:39:42.391Z,51.89
2017-10-08T22:43:45.900Z,51.88
2017-10-08T22:47:49.719Z,51.90
2017-10-08T22:51:53.919Z,51.90
2017-10-08T22:55:57.643Z,51.90
2017-10-08T23:00:01.081Z,51.88
2017-10-08T23:04:05.595Z,51.89
2017-10-08T23:08:09.024Z,51.89
2017-10-08T23:12:12.851Z,51.90
2017-10-08T23:16:16.284Z,51.89
2017-10-08T23:20:20.028Z,51.90
2017-10-08T23:24:23.463Z,51.92
2017-10-08T23:28:28.073Z,51.93
2017-10-08T23:32:31.508Z,51.94
2017-10-08T23:36:35.335Z,51.95
2017-10-08T23:40:38.768Z,51.97
2017-10-08T23:44:42.479Z,52.00
2017-10-08T23:48:45.902Z,52.03
2017-10-08T23:52:49.600Z,52.04
2017-10-08T23:56:53.019Z,52.05
