createdAt,value
2022-08-30T00:01:29.629Z,100048.56
2022-08-30T00:03:58.718Z,100041.31
2022-08-30T00:06:27.004Z,100039.44
2022-08-30T00:08:55.077Z,100040.63
2022-08-30T00:11:23.971Z,100042.16
2022-08-30T00:13:52.449Z,100034.16
2022-08-30T00:16:20.717Z,100045.56
2022-08-30T00:18:52.245Z,100042.62
2022-08-30T00:21:19.925Z,100040.84
2022-08-30T00:23:55.300Z,100031.06
2022-08-30T00:26:23.626Z,100031.06
2022-08-30T00:28:51.126Z,100043.91
2022-08-30T00:31:18.443Z,100044.28
2022-08-30T00:33:46.037Z,100037.84
2022-08-30T00:36:13.413Z,100043.78
2022-08-30T00:38:40.818Z,100040.34
2022-08-30T00:41:08.490Z,100045.16
2022-08-30T00:43:36.702Z,100042.78
2022-08-30T00:46:07.795Z,100043.09
2022-08-30T00:48:37.000Z,100041.88
2022-08-30T00:51:06.500Z,100041.59
2022-08-30T00:53:38.241Z,100035.69
2022-08-30T00:56:06.541Z,100046.84
2022-08-30T00:58:35.129Z,100044.63
2022-08-30T01:01:03.366Z,100049.78
2022-08-30T01:03:31.088Z,100034.19
2022-08-30T01:05:58.948Z,100036.44
2022-08-30T01:08:26.600Z,100035.81
2022-08-30T01:10:54.583Z,100038.69
2022-08-30T01:13:23.046Z,100038.97
2022-08-30T01:15:50.732Z,100036.91
2022-08-30T01:18:22.161Z,100040.06
2022-08-30T01:20:51.462Z,100032.56
2022-08-30T01:23:19.462Z,100031.09
2022-08-30T01:25:49.171Z,100038.47
2022-08-30T01:28:26.944Z,100034.06
2022-08-30T01:30:54.658Z,100036.06
2022-08-30T01:33:22.681Z,100035.00
2022-08-30T01:36:12.417Z,100030.75
2022-08-30T01:38:40.800Z,100034.00
2022-08-30T01:41:14.647Z,100033.81
2022-08-30T01:43:42.724Z,100031.03
2022-08-30T01:46:12.029Z,100030.78
2022-08-30T01:48:40.735Z,100029.22
2022-08-30T01:51:10.487Z,100029.22
2022-08-30T01:53:38.749Z,100030.47
2022-08-30T01:56:08.410Z,100023.97
2022-08-30T01:58:36.523Z,100025.97
2022-08-30T02:01:05.568Z,100020.59
2022-08-30T02:03:35.376Z,100020.31
2022-08-30T02:06:04.265Z,100023.28
2022-08-30T02:08:32.788Z,100018.91
2022-08-30T02:11:02.556Z,100018.06
2022-08-30T02:13:30.672Z,100017.47
2022-08-30T02:15:58.023Z,100018.34
2022-08-30T02:18:26.033Z,100016.03
2022-08-30T02:20:53.731Z,100017.47
2022-08-30T02:23:20.941Z,100018.03
2022-08-30T02:25:48.733Z,100009.53
2022-08-30T02:28:22.746Z,100012.41
2022-08-30T02:30:52.821Z,100014.38
2022-08-30T02:33:20.929Z,100013.81
2022-08-30T02:35:48.175Z,100021.34
2022-08-30T02:38:15.896Z,100027.16
2022-08-30T02:40:47.555Z,100019.22
2022-08-30T02:43:15.028Z,100019.22
2022-08-30T02:45:43.642Z,100024.63
2022-08-30T02:48:11.096Z,100023.06
2022-08-30T02:50:42.453Z,100023.63
2022-08-30T02:53:12.724Z,100024.91
2022-08-30T02:55:44.649Z,100027.59
2022-08-30T02:58:12.734Z,100024.88
2022-08-30T03:00:41.819Z,100021.66
2022-08-30T03:03:09.145Z,100018.94
2022-08-30T03:05:39.816Z,100012.38
2022-08-30T03:08:08.562Z,100019.44
2022-08-30T03:10:36.782Z,100023.28
2022-08-30T03:13:07.770Z,100013.66
2022-08-30T03:15:35.650Z,100017.53
2022-08-30T03:18:03.714Z,100025.56
2022-08-30T03:20:37.449Z,100033.91
2022-08-30T03:23:06.530Z,100033.31
2022-08-30T03:25:36.430Z,100030.00
2022-08-30T03:28:05.460Z,100032.78
2022-08-30T03:30:35.384Z,100035.75
2022-08-30T03:33:04.753Z,100042.84
2022-08-30T03:35:35.584Z,100044.66
2022-08-30T03:38:03.057Z,100047.75
2022-08-30T03:40:34.480Z,100053.97
2022-08-30T03:43:03.670Z,100045.19
2022-08-30T03:45:32.334Z,100057.06
2022-08-30T03:48:00.318Z,100052.53
2022-08-30T03:50:29.038Z,100058.34
2022-08-30T03:52:56.954Z,100059.06
2022-08-30T03:55:24.302Z,100062.19
2022-08-30T03:57:52.083Z,100058.78
2022-08-30T04:00:19.653Z,100059.88
2022-08-30T04:02:47.678Z,100063.00
2022-08-30T04:05:18.704Z,100057.63
2022-08-30T04:07:48.633Z,100065.78
2022-08-30T04:10:17.208Z,100066.06
2022-08-30T04:12:49.361Z,100068.31
2022-08-30T04:15:18.957Z,100069.28
2022-08-30T04:17:49.130Z,100081.16
2022-08-30T04:20:27.514Z,100084.41
2022-08-30T04:22:59.892Z,100091.34
2022-08-30T04:25:27.981Z,100090.28
2022-08-30T04:27:56.635Z,100098.72
2022-08-30T04:30:23.955Z,100104.19
2022-08-30T04:32:54.502Z,100101.63
2022-08-30T04:35:26.151Z,100112.91
2022-08-30T04:37:54.306Z,100115.88
2022-08-30T04:40:21.897Z,100117.53
2022-08-30T04:42:54.104Z,100112.75
2022-08-30T04:45:22.271Z,100125.50
2022-08-30T04:47:50.594Z,100126.06
2022-08-30T04:50:19.751Z,100118.03
2022-08-30T04:52:48.562Z,100128.91
2022-08-30T04:55:20.172Z,100135.87
2022-08-30T04:57:50.224Z,100131.28
2022-08-30T05:00:30.556Z,100124.97
2022-08-30T05:02:59.962Z,100125.81
2022-08-30T05:05:42.104Z,100124.97
2022-08-30T05:08:16.745Z,100137.16
2022-08-30T05:10:48.698Z,100131.66
2022-08-30T05:13:17.313Z,100132.94
2022-08-30T05:15:45.677Z,100139.44
2022-08-30T05:18:24.621Z,100139.19
2022-08-30T05:21:04.723Z,100137.47
2022-08-30T05:23:32.351Z,100144.00
2022-08-30T05:26:04.666Z,100135.03
2022-08-30T05:28:32.510Z,100143.72
2022-08-30T05:33:38.725Z,100144.12
2022-08-30T05:36:09.927Z,100138.87
2022-08-30T05:38:37.738Z,100143.84
2022-08-30T05:41:10.976Z,100143.28
2022-08-30T05:43:39.134Z,100141.59
2022-08-30T05:46:07.659Z,100147.84
2022-08-30T05:48:36.020Z,100137.22
2022-08-30T05:51:06.916Z,100135.66
2022-08-30T05:53:36.402Z,100144.47
2022-08-30T05:59:57.539Z,100139.78
2022-08-30T06:02:33.636Z,100140.34
2022-08-30T06:05:04.595Z,100139.19
2022-08-30T06:07:35.500Z,100142.31
2022-08-30T06:10:03.996Z,100145.69
2022-08-30T06:12:32.575Z,100147.78
2022-08-30T06:15:00.820Z,100148.25
2022-08-30T06:17:28.819Z,100146.09
2022-08-30T06:20:02.860Z,100153.78
2022-08-30T06:22:39.582Z,100161.56
2022-08-30T06:25:16.619Z,100153.56
2022-08-30T06:27:56.574Z,100156.28
2022-08-30T06:30:24.418Z,100159.09
2022-08-30T06:32:52.329Z,100154.59
2022-08-30T06:35:25.678Z,100153.00
2022-08-30T06:37:57.864Z,100154.78
2022-08-30T06:40:26.082Z,100149.88
2022-08-30T06:42:56.565Z,100148.78
2022-08-30T06:45:24.443Z,100157.75
2022-08-30T06:47:59.894Z,100152.81
2022-08-30T06:50:27.947Z,100152.25
2022-08-30T06:53:15.542Z,100154.25
2022-08-30T06:55:44.639Z,100156.22
2022-08-30T06:58:12.471Z,100154.25
2022-08-30T07:00:41.981Z,100160.59
2022-08-30T07:03:10.786Z,100163.72
2022-08-30T07:05:47.491Z,100160.78
2022-08-30T07:08:22.619Z,100168.25
2022-08-30T07:10:54.843Z,100156.72
2022-08-30T07:13:24.237Z,100161.25
2022-08-30T07:15:52.760Z,100163.91
2022-08-30T07:18:40.875Z,100159.31
2022-08-30T07:21:16.778Z,100161.25
2022-08-30T07:23:53.201Z,100161.56
2022-08-30T07:26:24.654Z,100162.13
2022-08-30T07:28:55.857Z,100158.47
2022-08-30T07:31:25.801Z,100164.41
2022-08-30T07:33:54.987Z,100162.19
2022-08-30T07:36:26.784Z,100165.91
2022-08-30T07:38:56.619Z,100175.44
2022-08-30T07:41:26.815Z,100174.31
2022-08-30T07:43:56.068Z,100171.31
2022-08-30T07:46:26.468Z,100168.34
2022-08-30T07:53:02.143Z,100166.31
2022-08-30T07:55:29.807Z,100173.94
2022-08-30T07:57:57.199Z,100170.13
2022-08-30T08:00:24.500Z,100168.97
2022-08-30T08:02:52.278Z,100161.25
2022-08-30T08:05:23.122Z,100168.19
2022-08-30T08:07:52.449Z,100168.19
2022-08-30T08:10:19.791Z,100161.44
2022-08-30T08:12:47.306Z,100171.25
2022-08-30T08:15:14.879Z,100163.75
2022-08-30T08:17:42.214Z,100168.06
2022-08-30T08:20:09.816Z,100166.50
2022-08-30T08:22:40.230Z,100169.22
2022-08-30T08:25:07.850Z,100179.41
2022-08-30T08:27:35.166Z,100160.09
2022-08-30T08:30:02.983Z,100167.19
2022-08-30T08:32:30.264Z,100167.53
2022-08-30T08:34:57.520Z,100169.91
2022-08-30T08:37:27.843Z,100171.75
2022-08-30T08:39:55.814Z,100175.00
2022-08-30T08:42:35.752Z,100170.41
2022-08-30T08:45:12.017Z,100174.28
2022-08-30T08:47:40.812Z,100165.28
2022-08-30T08:50:11.801Z,100169.81
2022-08-30T08:53:06.183Z,100176.84
2022-08-30T08:55:33.764Z,100171.53
2022-08-30T08:58:01.418Z,100166.50
2022-08-30T09:00:30.107Z,100169.37
2022-08-30T09:02:59.494Z,100165.63
2022-08-30T09:05:28.059Z,100170.13
2022-08-30T09:08:01.276Z,100163.72
2022-08-30T09:10:49.372Z,100154.31
2022-08-30T09:13:18.824Z,100155.66
2022-08-30T09:15:49.956Z,100159.81
2022-08-30T09:18:28.709Z,100153.50
2022-08-30T09:20:57.521Z,100148.63
2022-08-30T09:23:35.408Z,100145.47
2022-08-30T09:26:15.775Z,100145.75
2022-08-30T09:28:51.322Z,100139.56
2022-08-30T09:31:19.186Z,100130.59
2022-08-30T09:34:03.874Z,100135.63
2022-08-30T09:36:45.256Z,100137.22
2022-08-30T09:39:29.350Z,100119.41
2022-08-30T09:42:13.067Z,100124.69
2022-08-30T09:44:40.582Z,100118.31
2022-08-30T09:55:02.774Z,100119.06
2022-08-30T09:57:37.107Z,100119.81
2022-08-30T10:00:09.122Z,100120.03
2022-08-30T10:02:41.146Z,100110.09
2022-08-30T10:05:16.646Z,100108.94
2022-08-30T10:07:44.795Z,100107.94
2022-08-30T10:10:16.442Z,100105.34
2022-08-30T10:12:49.953Z,100094.25
2022-08-30T10:15:17.736Z,100106.19
2022-08-30T10:18:07.977Z,100101.59
2022-08-30T10:20:35.589Z,100105.47
2022-08-30T10:23:10.854Z,100100.59
2022-08-30T10:25:40.309Z,100098.91
2022-08-30T10:28:12.970Z,100098.47
2022-08-30T10:30:42.803Z,100095.06
2022-08-30T10:33:13.613Z,100097.06
2022-08-30T10:35:48.940Z,100090.41
2022-08-30T10:38:16.588Z,100084.34
2022-08-30T10:41:03.626Z,100092.94
2022-08-30T10:43:41.174Z,100089.47
2022-08-30T10:46:27.502Z,100083.50
2022-08-30T10:48:57.647Z,100080.56
2022-08-30T10:51:28.223Z,100075.91
2022-08-30T10:54:10.814Z,100067.59
2022-08-30T10:56:39.369Z,100061.13
2022-08-30T10:59:11.926Z,100057.09
2022-08-30T11:01:46.479Z,100055.06
2022-08-30T11:04:20.076Z,100059.03
2022-08-30T11:07:09.991Z,100061.31
2022-08-30T11:09:40.606Z,100050.28
2022-08-30T11:12:27.845Z,100050.59
2022-08-30T11:15:01.858Z,100055.78
2022-08-30T11:17:30.950Z,100051.00
2022-08-30T11:19:59.173Z,100046.34
2022-08-30T11:22:32.457Z,100049.31
2022-08-30T11:25:12.742Z,100037.16
2022-08-30T11:27:47.650Z,100040.00
2022-08-30T11:33:13.094Z,100032.88
2022-08-30T11:35:52.766Z,100024.34
2022-08-30T11:38:26.590Z,100028.97
2022-08-30T11:40:54.386Z,100026.59
2022-08-30T11:43:34.043Z,100029.56
2022-08-30T11:46:14.767Z,100024.06
2022-08-30T11:48:54.243Z,100018.38
2022-08-30T11:51:35.487Z,100016.09
2022-08-30T11:54:06.850Z,100006.25
2022-08-30T11:56:46.916Z,100006.69
2022-08-30T11:59:30.191Z,100004.25
2022-08-30T12:02:00.181Z,100000.69
2022-08-30T12:04:30.170Z,99993.09
2022-08-30T12:07:04.286Z,99997.03
2022-08-30T12:09:35.390Z,99994.06
2022-08-30T12:12:02.859Z,99984.47
2022-08-30T12:14:34.990Z,99991.63
2022-08-30T12:17:22.426Z,99986.78
2022-08-30T12:19:53.521Z,99980.13
2022-08-30T12:22:22.067Z,99976.88
2022-08-30T12:24:50.483Z,99972.25
2022-08-30T12:27:25.115Z,99965.94
2022-08-30T12:29:54.282Z,99973.09
2022-08-30T12:32:24.778Z,99959.19
2022-08-30T12:35:00.592Z,99960.69
2022-08-30T12:37:27.851Z,99951.53
2022-08-30T12:40:02.087Z,99945.28
2022-08-30T12:42:30.981Z,99954.38
2022-08-30T12:44:59.636Z,99946.16
2022-08-30T12:47:32.325Z,99947.34
2022-08-30T12:50:00.190Z,99938.72
2022-08-30T12:52:29.514Z,99927.66
2022-08-30T12:55:05.810Z,99936.41
2022-08-30T12:58:00.715Z,99925.94
2022-08-30T13:00:35.861Z,99922.59
2022-08-30T13:03:24.188Z,99925.28
2022-08-30T13:05:53.172Z,99924.91
2022-08-30T13:08:27.638Z,99928.59
2022-08-30T13:10:59.657Z,99922.13
2022-08-30T13:13:27.436Z,99920.00
2022-08-30T13:15:55.184Z,99914.75
2022-08-30T13:18:35.505Z,99920.78
2022-08-30T13:21:22.592Z,99917.41
2022-08-30T13:23:50.780Z,99902.59
2022-08-30T13:26:23.153Z,99901.09
2022-08-30T13:28:51.938Z,99902.59
2022-08-30T13:31:20.002Z,99903.22
2022-08-30T13:33:47.430Z,99898.09
2022-08-30T13:36:15.274Z,99892.03
2022-08-30T13:38:43.374Z,99889.50
2022-08-30T13:41:11.105Z,99884.63
2022-08-30T13:46:27.236Z,99879.19
2022-08-30T13:48:56.630Z,99867.00
2022-08-30T13:51:24.402Z,99874.94
2022-08-30T13:53:53.513Z,99876.28
2022-08-30T13:56:21.439Z,99877.50
2022-08-30T13:58:48.739Z,99878.63
2022-08-30T14:01:16.451Z,99866.00
2022-08-30T14:06:33.997Z,99861.31
2022-08-30T14:09:04.496Z,99864.06
2022-08-30T14:11:32.422Z,99866.38
2022-08-30T14:14:20.861Z,99864.50
2022-08-30T14:16:48.512Z,99859.03
2022-08-30T14:19:17.040Z,99856.06
2022-08-30T14:21:49.019Z,99851.84
2022-08-30T14:24:19.898Z,99852.06
2022-08-30T14:26:48.612Z,99852.25
2022-08-30T14:29:16.929Z,99848.22
2022-08-30T14:31:45.078Z,99845.12
2022-08-30T14:34:14.492Z,99845.72
2022-08-30T14:36:42.337Z,99841.34
2022-08-30T14:39:11.861Z,99849.34
2022-08-30T14:41:44.050Z,99847.28
2022-08-30T14:44:12.897Z,99836.31
2022-08-30T14:46:40.506Z,99841.75
2022-08-30T14:49:10.189Z,99832.53
2022-08-30T14:51:39.226Z,99842.38
2022-08-30T14:54:06.522Z,99845.97
2022-08-30T14:56:33.832Z,99843.44
2022-08-30T14:59:03.271Z,99847.13
2022-08-30T15:01:31.348Z,99835.03
2022-08-30T15:03:58.890Z,99831.66
2022-08-30T15:06:26.616Z,99833.69
2022-08-30T15:08:54.837Z,99831.59
2022-08-30T15:11:23.550Z,99843.13
2022-08-30T15:13:52.960Z,99838.00
2022-08-30T15:16:25.286Z,99839.50
2022-08-30T15:18:52.902Z,99837.00
2022-08-30T15:21:28.352Z,99838.88
2022-08-30T15:23:56.432Z,99839.50
2022-08-30T15:26:23.914Z,99840.66
2022-08-30T15:28:51.545Z,99830.59
2022-08-30T15:31:19.887Z,99834.25
2022-08-30T15:33:47.650Z,99838.03
2022-08-30T15:36:17.115Z,99837.03
2022-08-30T15:38:45.717Z,99840.44
2022-08-30T15:41:13.142Z,99844.38
2022-08-30T15:43:43.327Z,99841.03
2022-08-30T15:46:22.687Z,99837.78
2022-08-30T15:48:51.922Z,99833.19
2022-08-30T15:51:19.707Z,99841.34
2022-08-30T15:53:47.037Z,99837.59
2022-08-30T15:56:15.745Z,99833.69
2022-08-30T15:58:43.593Z,99836.50
2022-08-30T16:01:11.310Z,99838.84
2022-08-30T16:03:41.674Z,99832.53
2022-08-30T16:06:13.292Z,99838.25
2022-08-30T16:08:41.092Z,99833.69
2022-08-30T16:11:09.038Z,99828.19
2022-08-30T16:13:36.298Z,99837.94
2022-08-30T16:16:04.542Z,99839.25
2022-08-30T16:18:31.881Z,99831.28
2022-08-30T16:24:46.678Z,99820.28
2022-08-30T16:27:14.430Z,99826.75
2022-08-30T16:29:41.677Z,99827.16
2022-08-30T16:32:08.922Z,99822.88
2022-08-30T16:34:37.277Z,99827.00
2022-08-30T16:37:05.441Z,99826.94
2022-08-30T16:39:32.678Z,99825.63
2022-08-30T16:42:03.075Z,99827.59
2022-08-30T16:44:30.522Z,99825.78
2022-08-30T16:46:57.842Z,99830.56
2022-08-30T16:49:25.784Z,99829.94
2022-08-30T16:51:53.083Z,99828.09
2022-08-30T16:54:20.494Z,99824.22
2022-08-30T16:56:48.078Z,99826.16
2022-08-30T16:59:16.816Z,99829.16
2022-08-30T17:01:44.781Z,99827.53
2022-08-30T17:04:13.810Z,99823.31
2022-08-30T17:06:46.146Z,99821.88
2022-08-30T17:09:15.087Z,99830.75
2022-08-30T17:11:42.627Z,99837.62
2022-08-30T17:14:10.089Z,99841.00
2022-08-30T17:16:37.706Z,99844.88
2022-08-30T17:19:28.934Z,99844.16
2022-08-30T17:21:58.032Z,99849.59
2022-08-30T17:24:25.749Z,99844.94
2022-08-30T17:26:54.498Z,99853.44
2022-08-30T17:29:22.154Z,99849.91
2022-08-30T17:31:50.878Z,99858.31
2022-08-30T17:34:21.893Z,99861.03
2022-08-30T17:36:50.338Z,99860.75
2022-08-30T17:39:17.636Z,99863.87
2022-08-30T17:41:48.301Z,99870.16
2022-08-30T17:44:19.230Z,99872.16
2022-08-30T17:46:46.729Z,99876.38
2022-08-30T17:49:14.180Z,99880.03
2022-08-30T17:51:44.379Z,99874.72
2022-08-30T17:54:13.024Z,99887.25
2022-08-30T17:56:40.814Z,99898.31
2022-08-30T17:59:10.097Z,99901.66
2022-08-30T18:01:37.646Z,99901.78
2022-08-30T18:04:06.071Z,99907.13
2022-08-30T18:06:34.438Z,99907.72
2022-08-30T18:09:02.382Z,99911.34
2022-08-30T18:11:31.301Z,99915.41
2022-08-30T18:13:58.813Z,99912.28
2022-08-30T18:16:26.708Z,99913.28
2022-08-30T18:18:57.274Z,99918.28
2022-08-30T18:21:25.305Z,99920.62
2022-08-30T18:23:52.880Z,99920.97
2022-08-30T18:26:24.081Z,99929.47
2022-08-30T18:28:51.798Z,99929.31
2022-08-30T18:31:20.607Z,99930.53
2022-08-30T18:33:50.047Z,99932.41
2022-08-30T18:36:18.678Z,99940.19
2022-08-30T18:38:45.908Z,99939.22
2022-08-30T18:41:16.079Z,99943.59
2022-08-30T18:43:43.562Z,99944.75
2022-08-30T18:46:15.186Z,99947.47
2022-08-30T18:48:46.431Z,99949.34
2022-08-30T18:51:14.804Z,99948.63
2022-08-30T18:53:42.898Z,99937.59
2022-08-30T18:56:14.683Z,99941.69
2022-08-30T18:58:44.618Z,99941.19
2022-08-30T19:01:13.034Z,99944.03
2022-08-30T19:03:40.761Z,99941.00
2022-08-30T19:06:11.381Z,99948.41
2022-08-30T19:08:40.396Z,99945.97
2022-08-30T19:11:08.813Z,99952.91
2022-08-30T19:13:36.749Z,99952.09
2022-08-30T19:16:05.465Z,99946.59
2022-08-30T19:18:34.315Z,99949.44
2022-08-30T19:21:06.146Z,99956.59
2022-08-30T19:23:41.048Z,99949.06
2022-08-30T19:26:10.833Z,99941.59
2022-08-30T19:28:38.721Z,99958.59
2022-08-30T19:31:06.637Z,99953.19
2022-08-30T19:33:34.831Z,99946.25
2022-08-30T19:36:03.582Z,99951.94
2022-08-30T19:38:34.133Z,99953.44
2022-08-30T19:41:02.826Z,99951.19
2022-08-30T19:43:31.730Z,99950.78
2022-08-30T19:45:59.791Z,99952.28
2022-08-30T19:48:32.607Z,99946.31
2022-08-30T19:51:08.014Z,99946.72
2022-08-30T19:53:39.031Z,99954.63
2022-08-30T19:56:06.325Z,99945.78
2022-08-30T19:58:34.490Z,99949.78
2022-08-30T20:01:11.659Z,99951.72
2022-08-30T20:03:53.684Z,99956.59
2022-08-30T20:06:24.039Z,99953.94
2022-08-30T20:08:52.076Z,99960.38
2022-08-30T20:11:24.146Z,99963.69
2022-08-30T20:13:51.788Z,99958.38
2022-08-30T20:16:19.138Z,99957.16
2022-08-30T20:18:48.995Z,99960.94
2022-08-30T20:21:16.824Z,99964.72
2022-08-30T20:23:44.151Z,99949.53
2022-08-30T20:26:12.339Z,99944.59
2022-08-30T20:28:42.507Z,99938.63
2022-08-30T20:31:11.269Z,99939.00
2022-08-30T20:33:39.025Z,99941.25
2022-08-30T20:36:07.772Z,99931.75
2022-08-30T20:38:35.154Z,99933.16
2022-08-30T20:41:03.558Z,99931.84
2022-08-30T20:43:31.684Z,99930.38
2022-08-30T20:45:59.057Z,99934.00
2022-08-30T20:48:28.802Z,99938.00
2022-08-30T20:50:56.558Z,99936.69
2022-08-30T20:53:23.970Z,99938.09
2022-08-30T20:55:51.309Z,99939.25
2022-08-30T20:58:19.039Z,99937.31
2022-08-30T21:00:50.352Z,99939.91
2022-08-30T21:03:27.620Z,99937.22
2022-08-30T21:05:56.087Z,99931.19
2022-08-30T21:08:26.632Z,99933.78
2022-08-30T21:10:55.079Z,99933.09
2022-08-30T21:13:22.519Z,99937.12
2022-08-30T21:15:54.566Z,99939.72
2022-08-30T21:18:22.420Z,99935.28
2022-08-30T21:20:50.063Z,99944.69
2022-08-30T21:23:17.306Z,99935.84
2022-08-30T21:25:44.687Z,99940.63
2022-08-30T21:28:12.292Z,99938.00
2022-08-30T21:30:39.823Z,99942.94
2022-08-30T21:33:07.833Z,99940.22
2022-08-30T21:35:55.425Z,99940.41
2022-08-30T21:38:23.251Z,99949.22
2022-08-30T21:40:51.071Z,99954.13
2022-08-30T21:43:18.380Z,99955.81
2022-08-30T21:45:45.984Z,99961.19
2022-08-30T21:48:13.774Z,99961.06
2022-08-30T21:50:41.838Z,99954.72
2022-08-30T21:53:09.300Z,99962.69
2022-08-30T21:55:37.074Z,99964.13
2022-08-30T21:58:04.574Z,99964.81
2022-08-30T22:00:33.701Z,99960.44
2022-08-30T22:03:01.696Z,99963.72
2022-08-30T22:05:29.034Z,99961.44
2022-08-30T22:07:56.707Z,99962.13
2022-08-30T22:10:24.329Z,99963.56
2022-08-30T22:12:52.018Z,99965.28
2022-08-30T22:15:19.529Z,99958.34
2022-08-30T22:17:47.176Z,99964.72
2022-08-30T22:20:18.517Z,99965.25
2022-08-30T22:22:45.988Z,99955.34
2022-08-30T22:25:13.793Z,99954.09
2022-08-30T22:27:41.029Z,99955.09
2022-08-30T22:30:08.553Z,99958.03
2022-08-30T22:32:38.254Z,99953.56
2022-08-30T22:35:05.941Z,99941.53
2022-08-30T22:37:34.590Z,99937.59
2022-08-30T22:40:02.459Z,99939.13
2022-08-30T22:42:29.714Z,99940.13
2022-08-30T22:44:56.989Z,99941.28
2022-08-30T22:47:24.668Z,99940.97
2022-08-30T22:49:52.316Z,99934.72
2022-08-30T22:52:24.132Z,99935.59
2022-08-30T22:54:53.240Z,99932.34
2022-08-30T22:57:20.664Z,99927.50
2022-08-30T22:59:48.758Z,99933.03
2022-08-30T23:02:16.468Z,99925.97
2022-08-30T23:04:43.756Z,99922.13
2022-08-30T23:07:11.165Z,99920.59
2022-08-30T23:09:38.902Z,99910.06
2022-08-30T23:12:06.566Z,99916.31
2022-08-30T23:14:34.225Z,99914.91
2022-08-30T23:17:01.890Z,99921.00
2022-08-30T23:19:29.638Z,99925.66
2022-08-30T23:21:57.446Z,99921.84
2022-08-30T23:24:46.211Z,99929.06
2022-08-30T23:27:35.151Z,99934.56
2022-08-30T23:30:22.490Z,99926.91
2022-08-30T23:33:08.873Z,99931.31
2022-08-30T23:35:55.410Z,99926.75
2022-08-30T23:38:41.439Z,99914.00
2022-08-30T23:41:30.264Z,99921.31
2022-08-30T23:44:20.322Z,99921.16
2022-08-30T23:47:06.690Z,99919.97
2022-08-30T23:49:52.733Z,99922.25
2022-08-30T23:52:39.359Z,99917.44
2022-08-30T23:55:25.568Z,99917.72
2022-08-30T23:58:12.082Z,99917.28
