createdAt,value
2018-04-19T00:00:21.898Z,16.83
2018-04-19T00:02:49.447Z,16.83
2018-04-19T00:05:16.958Z,16.72
2018-04-19T00:07:44.482Z,16.69
2018-04-19T00:10:12.152Z,16.54
2018-04-19T00:12:39.667Z,16.47
2018-04-19T00:15:07.210Z,16.37
2018-04-19T00:17:35.100Z,16.29
2018-04-19T00:20:02.604Z,16.24
2018-04-19T00:22:30.133Z,16.18
2018-04-19T00:24:57.876Z,16.13
2018-04-19T00:27:25.542Z,16.11
2018-04-19T00:29:53.055Z,16.02
2018-04-19T00:32:20.766Z,16.08
2018-04-19T00:34:48.276Z,16.06
2018-04-19T00:37:15.788Z,16.01
2018-04-19T00:39:43.344Z,15.99
2018-04-19T00:42:10.850Z,15.93
2018-04-19T00:44:38.380Z,15.93
2018-04-19T00:47:05.968Z,15.90
2018-04-19T00:49:33.479Z,15.85
2018-04-19T00:52:01.001Z,15.84
2018-04-19T00:54:28.847Z,15.79
2018-04-19T00:56:56.368Z,15.79
2018-04-19T00:59:23.883Z,15.78
2018-04-19T01:01:51.575Z,15.79
2018-04-19T01:04:19.090Z,15.76
2018-04-19T01:06:46.599Z,15.71
2018-04-19T01:09:14.359Z,15.58
2018-04-19T01:11:41.878Z,15.56
2018-04-19T01:14:09.403Z,15.45
2018-04-19T01:16:37.247Z,15.34
2018-04-19T01:19:04.767Z,15.30
2018-04-19T01:21:32.288Z,15.30
2018-04-19T01:24:00.022Z,15.13
2018-04-19T01:26:27.543Z,15.20
2018-04-19T01:28:55.061Z,15.18
2018-04-19T01:31:23.011Z,15.16
2018-04-19T01:33:50.535Z,15.04
2018-04-19T01:36:27.135Z,15.04
2018-04-19T01:38:54.654Z,14.96
2018-04-19T01:41:22.177Z,14.99
2018-04-19T01:43:50.123Z,14.90
2018-04-19T01:46:17.635Z,14.78
2018-04-19T01:48:45.151Z,14.85
2018-04-19T01:51:12.706Z,14.77
2018-04-19T01:53:40.228Z,14.72
2018-04-19T01:56:07.768Z,14.78
2018-04-19T01:58:35.324Z,14.72
2018-04-19T02:01:02.839Z,14.74
2018-04-19T02:03:30.368Z,14.70
2018-04-19T02:05:58.056Z,14.67
2018-04-19T02:08:25.583Z,14.65
2018-04-19T02:10:53.097Z,14.65
2018-04-19T02:13:20.651Z,14.57
2018-04-19T02:15:48.162Z,14.58
2018-04-19T02:18:15.677Z,14.57
2018-04-19T02:20:43.227Z,14.52
2018-04-19T02:23:10.744Z,14.49
2018-04-19T02:25:38.277Z,14.51
2018-04-19T02:28:05.839Z,14.48
2018-04-19T02:30:33.359Z,14.46
2018-04-19T02:33:01.162Z,14.47
2018-04-19T02:35:28.978Z,14.42
2018-04-19T02:37:56.489Z,14.24
2018-04-19T02:40:24.008Z,14.14
2018-04-19T02:42:51.555Z,14.16
2018-04-19T02:45:19.081Z,14.03
2018-04-19T02:47:46.599Z,13.74
2018-04-19T02:50:14.152Z,13.85
2018-04-19T02:52:41.663Z,13.78
2018-04-19T02:55:09.175Z,13.82
2018-04-19T02:57:36.872Z,13.75
2018-04-19T03:00:04.451Z,13.80
2018-04-19T03:02:31.967Z,13.78
2018-04-19T03:04:59.690Z,13.85
2018-04-19T03:07:27.194Z,13.85
2018-04-19T03:09:54.710Z,13.78
2018-04-19T03:12:22.407Z,13.63
2018-04-19T03:14:49.921Z,13.65
2018-04-19T03:17:17.436Z,13.52
2018-04-19T03:19:45.151Z,13.53
2018-04-19T03:22:12.668Z,13.55
2018-04-19T03:24:40.179Z,13.59
2018-04-19T03:27:07.919Z,13.55
2018-04-19T03:29:35.433Z,13.43
2018-04-19T03:32:02.946Z,13.38
2018-04-19T03:34:30.907Z,13.41
2018-04-19T03:36:58.414Z,13.36
2018-04-19T03:39:25.932Z,13.14
2018-04-19T03:41:53.484Z,13.05
2018-04-19T03:44:20.994Z,12.98
2018-04-19T03:46:48.539Z,12.97
2018-04-19T03:49:16.095Z,12.83
2018-04-19T03:51:43.613Z,12.76
2018-04-19T03:54:11.127Z,12.79
2018-04-19T03:56:38.674Z,12.89
2018-04-19T03:59:06.179Z,12.77
2018-04-19T04:01:33.691Z,12.84
2018-04-19T04:04:01.415Z,12.94
2018-04-19T04:06:28.928Z,12.82
2018-04-19T04:08:56.448Z,12.64
2018-04-19T04:11:24.404Z,12.70
2018-04-19T04:13:52.397Z,12.61
2018-04-19T04:16:31.790Z,12.67
2018-04-19T04:22:15.055Z,12.46
2018-04-19T04:24:42.564Z,12.61
2018-04-19T04:27:10.083Z,12.48
2018-04-19T04:29:37.620Z,12.53
2018-04-19T04:32:05.341Z,12.43
2018-04-19T04:34:32.855Z,12.48
2018-04-19T04:37:01.363Z,12.40
2018-04-19T04:39:28.895Z,12.36
2018-04-19T04:41:56.411Z,12.39
2018-04-19T04:44:24.106Z,12.41
2018-04-19T04:46:51.620Z,12.18
2018-04-19T04:49:19.126Z,12.30
2018-04-19T04:51:46.785Z,12.45
2018-04-19T04:54:14.305Z,12.40
2018-04-19T04:56:41.818Z,12.46
2018-04-19T04:59:09.738Z,12.61
2018-04-19T05:01:37.725Z,12.67
2018-04-19T05:04:05.235Z,12.65
2018-04-19T05:06:32.963Z,12.73
2018-04-19T05:09:00.474Z,12.75
2018-04-19T05:11:27.989Z,12.94
2018-04-19T05:13:55.665Z,13.10
2018-04-19T05:16:23.214Z,13.01
2018-04-19T05:18:50.727Z,13.11
2018-04-19T05:21:18.291Z,13.13
2018-04-19T05:23:45.798Z,13.11
2018-04-19T05:26:13.378Z,13.10
2018-04-19T05:28:41.099Z,13.14
2018-04-19T05:31:08.616Z,12.98
2018-04-19T05:33:36.130Z,13.03
2018-04-19T05:36:03.884Z,13.22
2018-04-19T05:38:31.397Z,13.21
2018-04-19T05:40:58.925Z,13.20
2018-04-19T05:43:26.668Z,13.21
2018-04-19T05:45:54.175Z,13.32
2018-04-19T05:48:21.687Z,13.27
2018-04-19T05:50:49.552Z,13.34
2018-04-19T05:53:17.070Z,13.42
2018-04-19T05:55:44.583Z,13.48
2018-04-19T05:58:12.327Z,13.68
2018-04-19T06:00:39.844Z,13.84
2018-04-19T06:03:07.398Z,14.04
2018-04-19T06:05:35.205Z,14.14
2018-04-19T06:08:02.721Z,14.58
2018-04-19T06:10:30.259Z,15.02
2018-04-19T06:12:58.193Z,15.56
2018-04-19T06:15:25.711Z,15.74
2018-04-19T06:17:53.237Z,16.33
2018-04-19T06:20:20.974Z,16.86
2018-04-19T06:22:48.478Z,17.42
2018-04-19T06:25:16.523Z,17.52
2018-04-19T06:27:44.372Z,17.82
2018-04-19T06:30:11.891Z,18.04
2018-04-19T06:32:39.418Z,18.26
2018-04-19T06:35:07.144Z,18.53
2018-04-19T06:37:34.663Z,19.15
2018-04-19T06:40:02.175Z,19.64
2018-04-19T06:42:29.727Z,20.43
2018-04-19T06:44:57.259Z,20.53
2018-04-19T06:47:24.767Z,21.06
2018-04-19T06:49:52.294Z,21.75
2018-04-19T06:52:19.807Z,22.23
2018-04-19T06:54:47.311Z,22.32
2018-04-19T06:57:15.184Z,22.38
2018-04-19T06:59:42.697Z,22.98
2018-04-19T07:02:13.451Z,23.00
2018-04-19T07:04:41.751Z,23.53
2018-04-19T07:07:09.261Z,23.77
2018-04-19T07:09:36.776Z,24.26
2018-04-19T07:12:04.636Z,24.04
2018-04-19T07:14:32.142Z,24.71
2018-04-19T07:16:59.656Z,25.06
2018-04-19T07:19:27.480Z,24.48
2018-04-19T07:21:55.039Z,24.51
2018-04-19T07:24:22.554Z,24.49
2018-04-19T07:26:50.110Z,24.08
2018-04-19T07:29:17.733Z,24.20
2018-04-19T07:31:45.245Z,24.55
2018-04-19T07:34:13.246Z,25.01
2018-04-19T07:36:40.776Z,25.07
2018-04-19T07:39:08.717Z,25.42
2018-04-19T07:41:36.239Z,25.44
2018-04-19T07:44:03.754Z,25.67
2018-04-19T07:46:31.275Z,25.62
2018-04-19T07:48:58.823Z,26.43
2018-04-19T07:51:26.358Z,26.29
2018-04-19T07:53:53.872Z,25.72
2018-04-19T07:56:21.879Z,25.97
2018-04-19T07:58:49.445Z,25.63
2018-04-19T08:01:16.972Z,26.08
2018-04-19T08:03:44.643Z,26.63
2018-04-19T08:06:12.831Z,26.76
2018-04-19T08:08:40.359Z,26.93
2018-04-19T08:11:07.906Z,27.19
2018-04-19T08:13:35.412Z,27.81
2018-04-19T08:16:03.229Z,27.17
2018-04-19T08:18:30.993Z,27.66
2018-04-19T08:20:58.512Z,27.02
2018-04-19T08:23:26.553Z,26.88
2018-04-19T08:25:54.271Z,27.65
2018-04-19T08:28:21.779Z,27.43
2018-04-19T08:30:49.280Z,26.99
2018-04-19T08:33:16.821Z,27.35
2018-04-19T08:35:44.335Z,27.92
2018-04-19T08:38:11.843Z,28.76
2018-04-19T08:40:39.531Z,29.22
2018-04-19T08:43:07.049Z,29.75
2018-04-19T08:45:34.548Z,30.20
2018-04-19T08:48:02.528Z,30.08
2018-04-19T08:50:30.032Z,30.97
2018-04-19T08:52:57.542Z,31.99
2018-04-19T08:55:25.299Z,31.31
2018-04-19T08:57:52.827Z,30.92
2018-04-19T09:00:20.333Z,32.08
2018-04-19T09:02:48.053Z,32.54
2018-04-19T09:05:15.776Z,32.71
2018-04-19T09:07:43.316Z,33.29
2018-04-19T09:10:10.963Z,33.11
2018-04-19T09:12:38.725Z,31.81
2018-04-19T09:15:06.236Z,32.05
2018-04-19T09:17:33.951Z,33.83
2018-04-19T09:20:01.469Z,34.44
2018-04-19T09:22:28.974Z,33.93
2018-04-19T09:24:57.766Z,34.37
2018-04-19T09:27:25.343Z,34.21
2018-04-19T09:29:52.851Z,35.22
2018-04-19T09:32:20.404Z,35.46
2018-04-19T09:34:47.916Z,35.28
2018-04-19T09:37:15.420Z,36.49
2018-04-19T09:39:43.107Z,36.51
2018-04-19T09:42:10.630Z,37.69
2018-04-19T09:44:38.135Z,35.25
2018-04-19T09:47:06.100Z,36.16
2018-04-19T09:49:33.604Z,34.91
2018-04-19T09:52:01.104Z,36.13
2018-04-19T09:54:28.800Z,36.58
2018-04-19T09:56:56.298Z,37.23
2018-04-19T09:59:24.332Z,39.20
2018-04-19T10:01:52.167Z,39.66
2018-04-19T10:04:26.314Z,38.93
2018-04-19T10:06:53.851Z,37.83
2018-04-19T10:09:21.366Z,37.22
2018-04-19T10:11:48.870Z,38.50
2018-04-19T10:14:16.423Z,38.05
2018-04-19T10:16:43.926Z,38.75
2018-04-19T10:19:11.436Z,39.47
2018-04-19T10:21:38.965Z,40.30
2018-04-19T10:24:06.459Z,39.99
2018-04-19T10:26:33.959Z,39.95
2018-04-19T10:29:01.767Z,39.03
2018-04-19T10:31:29.287Z,39.39
2018-04-19T10:33:56.790Z,39.39
2018-04-19T10:36:24.330Z,39.47
2018-04-19T10:38:52.860Z,40.32
2018-04-19T10:41:20.371Z,40.53
2018-04-19T10:43:47.912Z,40.74
2018-04-19T10:46:15.416Z,42.17
2018-04-19T10:48:43.917Z,43.05
2018-04-19T10:51:11.459Z,41.33
2018-04-19T10:53:38.959Z,40.26
2018-04-19T10:56:06.458Z,39.23
2018-04-19T10:58:34.280Z,39.62
2018-04-19T11:01:01.813Z,40.30
2018-04-19T11:03:29.883Z,40.23
2018-04-19T11:05:57.406Z,39.88
2018-04-19T11:08:27.991Z,40.07
2018-04-19T11:10:55.540Z,41.03
2018-04-19T11:13:24.203Z,40.10
2018-04-19T11:15:53.010Z,40.00
2018-04-19T11:18:21.350Z,38.94
2018-04-19T11:20:49.245Z,38.53
2018-04-19T11:23:17.120Z,41.04
2018-04-19T11:25:46.489Z,41.55
2018-04-19T11:28:14.491Z,38.85
2018-04-19T11:30:43.030Z,38.56
2018-04-19T11:33:10.532Z,39.33
2018-04-19T11:35:38.875Z,38.15
2018-04-19T11:38:06.391Z,38.06
2018-04-19T11:40:34.345Z,39.29
2018-04-19T11:43:02.064Z,39.78
2018-04-19T11:45:29.586Z,40.05
2018-04-19T11:47:57.083Z,39.98
2018-04-19T11:50:24.953Z,39.72
2018-04-19T11:52:52.472Z,38.21
2018-04-19T11:55:22.148Z,39.98
2018-04-19T11:57:49.995Z,38.06
2018-04-19T12:00:17.507Z,38.45
2018-04-19T12:02:46.155Z,38.54
2018-04-19T12:05:13.692Z,37.94
2018-04-19T12:07:42.080Z,39.21
2018-04-19T12:10:09.581Z,39.84
2018-04-19T12:12:37.612Z,40.29
2018-04-19T12:15:05.124Z,40.28
2018-04-19T12:17:32.747Z,39.22
2018-04-19T12:20:00.648Z,40.15
2018-04-19T12:22:28.167Z,38.89
2018-04-19T12:24:55.673Z,37.52
2018-04-19T12:27:23.211Z,37.70
2018-04-19T12:29:50.952Z,36.95
2018-04-19T12:32:18.480Z,36.79
2018-04-19T12:34:47.906Z,38.34
2018-04-19T12:37:15.415Z,40.56
2018-04-19T12:39:43.780Z,40.00
2018-04-19T12:42:11.495Z,40.39
2018-04-19T12:44:39.149Z,39.30
2018-04-19T12:47:06.776Z,38.91
2018-04-19T12:49:34.695Z,39.27
2018-04-19T12:52:02.246Z,39.17
2018-04-19T12:54:29.756Z,39.64
2018-04-19T12:56:58.102Z,40.26
2018-04-19T12:59:25.700Z,38.80
2018-04-19T13:01:53.604Z,39.05
2018-04-19T13:04:21.460Z,40.53
2018-04-19T13:06:50.431Z,39.90
2018-04-19T13:09:17.933Z,40.07
2018-04-19T13:11:45.780Z,40.85
2018-04-19T13:14:13.772Z,40.93
2018-04-19T13:16:42.261Z,41.70
2018-04-19T13:19:10.026Z,41.27
2018-04-19T13:21:37.605Z,40.37
2018-04-19T13:24:06.063Z,39.99
2018-04-19T13:26:33.651Z,38.95
2018-04-19T13:29:01.591Z,37.32
2018-04-19T13:31:29.179Z,37.03
2018-04-19T13:33:56.722Z,38.72
2018-04-19T13:36:24.739Z,37.45
2018-04-19T13:38:52.248Z,38.03
2018-04-19T13:41:20.176Z,38.36
2018-04-19T13:43:47.745Z,37.60
2018-04-19T13:46:15.261Z,36.97
2018-04-19T13:48:42.990Z,38.88
2018-04-19T13:51:11.163Z,39.30
2018-04-19T13:53:38.705Z,38.91
2018-04-19T13:56:06.452Z,39.03
2018-04-19T13:58:34.455Z,39.27
2018-04-19T14:01:01.997Z,38.95
2018-04-19T14:03:29.780Z,38.27
2018-04-19T14:05:58.670Z,37.42
2018-04-19T14:08:26.333Z,37.65
2018-04-19T14:10:54.300Z,38.54
2018-04-19T14:13:21.921Z,38.53
2018-04-19T14:15:49.623Z,38.12
2018-04-19T14:18:17.594Z,36.83
2018-04-19T14:20:45.459Z,36.97
2018-04-19T14:23:12.988Z,35.85
2018-04-19T14:25:41.296Z,37.24
2018-04-19T14:28:09.160Z,37.89
2018-04-19T14:30:37.335Z,38.78
2018-04-19T14:33:05.210Z,38.15
2018-04-19T14:35:32.773Z,37.94
2018-04-19T14:38:00.361Z,36.56
2018-04-19T14:40:28.301Z,36.70
2018-04-19T14:42:56.416Z,37.08
2018-04-19T14:45:23.950Z,36.58
2018-04-19T14:47:51.595Z,35.76
2018-04-19T14:50:19.107Z,35.93
2018-04-19T14:52:46.615Z,35.70
2018-04-19T14:55:14.234Z,34.64
2018-04-19T14:57:41.796Z,34.42
2018-04-19T15:00:09.308Z,34.92
2018-04-19T15:02:37.096Z,34.40
2018-04-19T15:05:04.705Z,33.51
2018-04-19T15:07:32.442Z,32.58
2018-04-19T15:10:00.039Z,32.47
2018-04-19T15:12:27.576Z,32.23
2018-04-19T15:14:55.147Z,31.03
2018-04-19T15:17:22.956Z,31.24
2018-04-19T15:19:50.817Z,31.17
2018-04-19T15:22:18.387Z,30.64
2018-04-19T15:24:46.319Z,29.82
2018-04-19T15:27:14.778Z,29.69
2018-04-19T15:29:42.659Z,29.67
2018-04-19T15:32:10.489Z,29.66
2018-04-19T15:34:38.209Z,29.93
2018-04-19T15:37:05.744Z,29.80
2018-04-19T15:39:33.483Z,29.93
2018-04-19T15:42:01.175Z,29.60
2018-04-19T15:44:28.707Z,29.70
2018-04-19T15:46:57.377Z,29.22
2018-04-19T15:49:25.130Z,29.37
2018-04-19T15:51:52.670Z,29.15
2018-04-19T15:54:21.911Z,29.08
2018-04-19T15:56:50.494Z,28.94
2018-04-19T15:59:18.025Z,29.08
2018-04-19T16:01:45.959Z,29.29
2018-04-19T16:04:13.489Z,30.07
2018-04-19T16:06:41.500Z,30.40
2018-04-19T16:09:09.131Z,29.81
2018-04-19T16:11:36.691Z,29.65
2018-04-19T16:14:04.253Z,29.22
2018-04-19T16:16:31.807Z,28.98
2018-04-19T16:18:59.481Z,28.67
2018-04-19T16:21:27.019Z,28.78
2018-04-19T16:23:55.309Z,28.87
2018-04-19T16:26:24.302Z,28.81
2018-04-19T16:28:53.006Z,28.35
2018-04-19T16:31:20.815Z,28.52
2018-04-19T16:33:48.614Z,28.53
2018-04-19T16:36:16.170Z,28.45
2018-04-19T16:38:43.967Z,28.25
2018-04-19T16:41:11.523Z,28.47
2018-04-19T16:43:39.129Z,28.21
2018-04-19T16:46:06.755Z,27.94
2018-04-19T16:48:34.378Z,27.71
2018-04-19T16:51:02.245Z,27.98
2018-04-19T16:53:30.527Z,27.60
2018-04-19T16:55:58.249Z,27.83
2018-04-19T16:58:26.218Z,27.38
2018-04-19T17:00:54.026Z,27.60
2018-04-19T17:03:21.782Z,27.80
2018-04-19T17:05:49.665Z,27.49
2018-04-19T17:08:18.439Z,27.22
2018-04-19T17:10:46.203Z,27.12
2018-04-19T17:13:13.933Z,27.27
2018-04-19T17:15:42.040Z,27.26
2018-04-19T17:18:10.011Z,27.32
2018-04-19T17:20:38.589Z,27.15
2018-04-19T17:23:06.457Z,27.03
2018-04-19T17:25:34.314Z,26.90
2018-04-19T17:28:02.841Z,26.73
2018-04-19T17:30:31.301Z,26.79
2018-04-19T17:32:59.663Z,26.81
2018-04-19T17:35:27.326Z,26.90
2018-04-19T17:37:55.193Z,26.56
2018-04-19T17:40:22.944Z,26.80
2018-04-19T17:42:50.824Z,26.79
2018-04-19T17:45:18.691Z,26.73
2018-04-19T17:47:46.846Z,26.37
2018-04-19T17:50:14.729Z,26.44
2018-04-19T17:52:42.802Z,26.51
2018-04-19T17:55:10.670Z,26.39
2018-04-19T17:57:38.744Z,26.24
2018-04-19T18:00:07.083Z,26.06
2018-04-19T18:02:34.985Z,25.90
2018-04-19T18:05:02.958Z,25.82
2018-04-19T18:07:31.035Z,25.62
2018-04-19T18:09:59.916Z,25.47
2018-04-19T18:12:27.783Z,25.31
2018-04-19T18:14:55.661Z,25.19
2018-04-19T18:17:23.388Z,25.07
2018-04-19T18:19:51.484Z,24.93
2018-04-19T18:22:19.514Z,24.77
2018-04-19T18:24:47.731Z,24.62
2018-04-19T18:27:15.497Z,24.49
2018-04-19T18:29:43.669Z,24.36
2018-04-19T18:32:11.538Z,24.26
2018-04-19T18:34:39.922Z,24.14
2018-04-19T18:37:08.769Z,24.03
2018-04-19T18:39:36.567Z,23.92
2018-04-19T18:42:04.665Z,23.82
2018-04-19T18:44:33.018Z,23.72
2018-04-19T18:47:00.885Z,23.66
2018-04-19T18:49:28.857Z,23.57
2018-04-19T18:51:56.828Z,23.50
2018-04-19T18:54:24.695Z,23.40
2018-04-19T18:56:52.557Z,23.28
2018-04-19T18:59:20.629Z,23.19
2018-04-19T19:01:48.495Z,23.13
2018-04-19T19:04:16.773Z,23.08
2018-04-19T19:06:45.355Z,23.05
2018-04-19T19:09:13.279Z,22.98
2018-04-19T19:11:41.238Z,22.92
2018-04-19T19:14:09.158Z,22.88
2018-04-19T19:16:37.044Z,22.82
2018-04-19T19:19:17.952Z,22.76
2018-04-19T19:21:45.865Z,22.69
2018-04-19T19:24:13.875Z,22.61
2018-04-19T19:26:42.316Z,22.56
2018-04-19T19:29:10.283Z,22.51
2018-04-19T19:31:38.002Z,22.53
2018-04-19T19:34:05.810Z,22.51
2018-04-19T19:36:33.679Z,22.46
2018-04-19T19:39:01.647Z,22.47
2018-04-19T19:41:30.336Z,22.43
2018-04-19T19:43:58.202Z,22.38
2018-04-19T19:46:26.975Z,22.33
2018-04-19T19:48:55.225Z,22.33
2018-04-19T19:51:23.213Z,22.38
2018-04-19T19:53:50.889Z,22.34
2018-04-19T19:56:19.022Z,22.26
2018-04-19T19:58:47.248Z,22.15
2018-04-19T20:01:15.117Z,22.07
2018-04-19T20:03:43.703Z,22.00
2018-04-19T20:06:11.560Z,21.98
2018-04-19T20:08:39.632Z,21.94
2018-04-19T20:11:08.010Z,21.87
2018-04-19T20:13:35.683Z,21.80
2018-04-19T20:16:03.538Z,21.76
2018-04-19T20:18:31.682Z,21.70
2018-04-19T20:20:59.550Z,21.64
2018-04-19T20:23:27.445Z,21.56
2018-04-19T20:25:55.725Z,21.51
2018-04-19T20:28:23.587Z,21.44
2018-04-19T20:30:51.454Z,21.38
2018-04-19T20:33:19.283Z,21.28
2018-04-19T20:35:48.722Z,21.23
2018-04-19T20:38:16.590Z,21.21
2018-04-19T20:40:44.663Z,21.16
2018-04-19T20:43:13.195Z,21.07
2018-04-19T20:45:40.971Z,20.98
2018-04-19T20:48:08.765Z,20.92
2018-04-19T20:50:36.640Z,20.85
2018-04-19T20:53:05.016Z,20.82
2018-04-19T20:55:33.191Z,20.77
2018-04-19T20:58:00.954Z,20.70
2018-04-19T21:00:28.820Z,20.62
2018-04-19T21:02:56.617Z,20.52
2018-04-19T21:05:24.761Z,20.46
2018-04-19T21:07:52.625Z,20.38
2018-04-19T21:10:20.493Z,20.31
2018-04-19T21:12:48.464Z,20.25
2018-04-19T21:15:16.350Z,20.21
2018-04-19T21:17:44.092Z,20.18
2018-04-19T21:20:11.857Z,20.20
2018-04-19T21:22:39.724Z,20.21
2018-04-19T21:25:07.794Z,20.23
2018-04-19T21:27:35.437Z,20.20
2018-04-19T21:30:03.325Z,20.15
2018-04-19T21:32:31.082Z,20.14
2018-04-19T21:34:58.855Z,20.12
2018-04-19T21:37:26.719Z,19.99
2018-04-19T21:39:54.462Z,19.89
2018-04-19T21:42:22.005Z,19.81
2018-04-19T21:44:49.510Z,19.74
2018-04-19T21:47:17.464Z,19.64
2018-04-19T21:49:44.973Z,19.59
2018-04-19T21:52:12.657Z,19.51
2018-04-19T21:54:40.428Z,19.43
2018-04-19T21:57:07.940Z,19.33
2018-04-19T21:59:35.468Z,19.32
2018-04-19T22:02:03.012Z,19.26
2018-04-19T22:04:31.335Z,19.24
2018-04-19T22:07:00.707Z,19.17
2018-04-19T22:09:28.260Z,19.15
2018-04-19T22:11:55.782Z,19.10
2018-04-19T22:14:23.301Z,19.07
2018-04-19T22:16:50.855Z,19.06
2018-04-19T22:19:18.523Z,18.99
2018-04-19T22:21:46.219Z,18.93
2018-04-19T22:24:13.760Z,18.88
2018-04-19T22:26:42.938Z,18.82
2018-04-19T22:29:11.417Z,18.77
2018-04-19T22:31:40.727Z,18.78
2018-04-19T22:34:09.391Z,18.80
2018-04-19T22:36:38.782Z,18.79
2018-04-19T22:39:06.608Z,18.75
2018-04-19T22:41:34.135Z,18.65
2018-04-19T22:44:01.640Z,18.58
2018-04-19T22:46:30.040Z,18.60
2018-04-19T22:48:57.712Z,18.49
2018-04-19T22:51:25.227Z,18.43
2018-04-19T22:53:52.799Z,18.32
2018-04-19T22:56:20.314Z,18.21
2018-04-19T22:58:47.850Z,18.19
2018-04-19T23:01:15.922Z,18.14
2018-04-19T23:03:43.423Z,18.04
2018-04-19T23:06:10.937Z,17.99
2018-04-19T23:08:38.829Z,17.95
2018-04-19T23:11:06.359Z,17.87
2018-04-19T23:13:33.880Z,17.80
2018-04-19T23:16:01.522Z,17.74
2018-04-19T23:18:29.035Z,17.67
2018-04-19T23:20:56.542Z,17.63
2018-04-19T23:23:24.447Z,17.51
2018-04-19T23:25:51.963Z,17.50
2018-04-19T23:28:19.587Z,17.39
2018-04-19T23:30:47.320Z,17.24
2018-04-19T23:33:14.821Z,17.23
2018-04-19T23:35:42.441Z,17.05
2018-04-19T23:38:10.208Z,16.93
2018-04-19T23:40:37.715Z,16.91
2018-04-19T23:43:05.234Z,16.85
2018-04-19T23:45:33.086Z,16.68
2018-04-19T23:48:00.600Z,16.70
2018-04-19T23:50:28.107Z,16.67
2018-04-19T23:52:55.642Z,16.52
2018-04-19T23:55:23.153Z,16.56
2018-04-19T23:57:50.663Z,16.27
