createdAt,value
2017-12-28T00:00:22.398Z,64.95
2017-12-28T00:00:48.086Z,64.85
2017-12-28T00:01:13.650Z,65.05
2017-12-28T00:01:39.224Z,65.23
2017-12-28T00:02:04.914Z,65.53
2017-12-28T00:02:30.560Z,64.95
2017-12-28T00:02:56.116Z,64.85
2017-12-28T00:03:21.708Z,65.23
2017-12-28T00:03:47.343Z,65.23
2017-12-28T00:04:12.895Z,64.95
2017-12-28T00:04:38.482Z,64.85
2017-12-28T00:05:04.058Z,65.23
2017-12-28T00:05:29.626Z,65.05
2017-12-28T00:05:55.207Z,65.05
2017-12-28T00:06:20.811Z,64.85
2017-12-28T00:06:46.397Z,65.43
2017-12-28T00:07:11.950Z,65.05
2017-12-28T00:07:37.540Z,65.05
2017-12-28T00:08:03.107Z,65.14
2017-12-28T00:08:28.648Z,65.14
2017-12-28T00:08:54.216Z,65.23
2017-12-28T00:09:19.767Z,65.05
2017-12-28T00:09:45.334Z,64.95
2017-12-28T00:10:10.904Z,65.62
2017-12-28T00:10:36.572Z,65.05
2017-12-28T00:11:02.110Z,65.05
2017-12-28T00:11:27.717Z,65.05
2017-12-28T00:11:53.383Z,64.95
2017-12-28T00:12:18.948Z,64.95
2017-12-28T00:12:44.510Z,64.95
2017-12-28T00:13:10.069Z,65.23
2017-12-28T00:13:35.613Z,65.23
2017-12-28T00:14:01.208Z,65.14
2017-12-28T00:14:26.763Z,65.14
2017-12-28T00:14:52.321Z,65.14
2017-12-28T00:15:17.898Z,65.05
2017-12-28T00:15:43.482Z,65.05
2017-12-28T00:16:09.024Z,64.95
2017-12-28T00:16:34.619Z,64.95
2017-12-28T00:17:00.257Z,65.05
2017-12-28T00:17:25.823Z,65.14
2017-12-28T00:17:51.383Z,65.23
2017-12-28T00:18:16.947Z,65.14
2017-12-28T00:18:42.592Z,65.05
2017-12-28T00:19:08.150Z,65.33
2017-12-28T00:19:33.718Z,65.05
2017-12-28T00:19:59.282Z,65.14
2017-12-28T00:20:24.819Z,65.14
2017-12-28T00:20:50.471Z,64.85
2017-12-28T00:21:16.044Z,65.14
2017-12-28T00:21:41.600Z,65.14
2017-12-28T00:22:07.196Z,65.23
2017-12-28T00:22:32.810Z,65.23
2017-12-28T00:22:58.359Z,65.05
2017-12-28T00:23:23.962Z,64.95
2017-12-28T00:23:49.512Z,65.05
2017-12-28T00:24:15.109Z,64.95
2017-12-28T00:24:40.663Z,65.14
2017-12-28T00:25:06.252Z,64.95
2017-12-28T00:25:31.817Z,64.85
2017-12-28T00:25:57.373Z,64.85
2017-12-28T00:26:22.937Z,64.95
2017-12-28T00:26:48.490Z,65.14
2017-12-28T00:27:14.050Z,65.14
2017-12-28T00:27:39.643Z,65.23
2017-12-28T00:28:05.205Z,64.85
2017-12-28T00:28:30.793Z,65.14
2017-12-28T00:28:56.344Z,64.76
2017-12-28T00:29:21.905Z,65.23
2017-12-28T00:29:47.482Z,65.14
2017-12-28T00:30:13.170Z,65.05
2017-12-28T00:30:38.740Z,65.14
2017-12-28T00:31:04.294Z,65.14
2017-12-28T00:31:29.886Z,64.95
2017-12-28T00:31:55.443Z,64.95
2017-12-28T00:32:21.001Z,64.85
2017-12-28T00:32:46.601Z,65.14
2017-12-28T00:33:12.183Z,64.66
2017-12-28T00:33:37.772Z,64.76
2017-12-28T00:34:03.353Z,64.85
2017-12-28T00:34:28.930Z,64.85
2017-12-28T00:34:54.483Z,65.05
2017-12-28T00:35:20.081Z,64.85
2017-12-28T00:35:45.638Z,64.85
2017-12-28T00:36:11.216Z,65.14
2017-12-28T00:36:36.831Z,64.95
2017-12-28T00:37:02.395Z,64.85
2017-12-28T00:37:27.981Z,64.85
2017-12-28T00:37:53.531Z,65.14
2017-12-28T00:38:19.193Z,64.85
2017-12-28T00:38:44.740Z,64.95
2017-12-28T00:39:10.308Z,64.85
2017-12-28T00:39:35.868Z,65.14
2017-12-28T00:40:01.434Z,65.05
2017-12-28T00:40:26.990Z,64.95
2017-12-28T00:40:52.545Z,64.76
2017-12-28T00:41:18.132Z,64.66
2017-12-28T00:41:43.748Z,64.66
2017-12-28T00:42:09.305Z,64.56
2017-12-28T00:42:34.879Z,64.66
2017-12-28T00:43:00.451Z,64.66
2017-12-28T00:43:26.048Z,64.95
2017-12-28T00:43:51.601Z,64.85
2017-12-28T00:44:17.188Z,64.85
2017-12-28T00:44:42.874Z,64.66
2017-12-28T00:45:08.434Z,64.56
2017-12-28T00:45:33.990Z,64.85
2017-12-28T00:45:59.529Z,65.05
2017-12-28T00:46:25.084Z,64.85
2017-12-28T00:46:50.627Z,64.66
2017-12-28T00:47:16.314Z,64.66
2017-12-28T00:47:41.953Z,64.85
2017-12-28T00:48:07.538Z,64.66
2017-12-28T00:48:33.080Z,64.66
2017-12-28T00:48:58.639Z,64.95
2017-12-28T00:49:24.206Z,64.85
2017-12-28T00:49:49.761Z,64.85
2017-12-28T00:50:15.312Z,64.76
2017-12-28T00:50:40.861Z,64.76
2017-12-28T00:51:06.528Z,64.66
2017-12-28T00:51:32.076Z,64.47
2017-12-28T00:51:57.652Z,64.66
2017-12-28T00:52:23.261Z,64.76
2017-12-28T00:52:48.821Z,64.95
2017-12-28T00:53:14.418Z,64.85
2017-12-28T00:53:40.011Z,64.47
2017-12-28T00:54:05.601Z,64.76
2017-12-28T00:54:31.159Z,64.95
2017-12-28T00:54:56.737Z,64.76
2017-12-28T00:55:22.299Z,64.37
2017-12-28T00:55:47.865Z,64.85
2017-12-28T00:56:13.467Z,64.66
2017-12-28T00:56:39.029Z,64.85
2017-12-28T00:57:04.604Z,64.56
2017-12-28T00:57:30.169Z,64.66
2017-12-28T00:57:55.756Z,64.95
2017-12-28T00:58:21.302Z,64.66
2017-12-28T00:58:46.852Z,64.85
2017-12-28T00:59:12.415Z,64.76
2017-12-28T00:59:37.987Z,64.85
2017-12-28T01:00:03.621Z,64.95
2017-12-28T01:00:29.230Z,64.66
2017-12-28T01:00:54.806Z,65.14
2017-12-28T01:01:20.384Z,64.76
2017-12-28T01:01:45.957Z,64.66
2017-12-28T01:02:11.528Z,64.85
2017-12-28T01:02:37.130Z,64.85
2017-12-28T01:03:02.695Z,64.76
2017-12-28T01:03:28.242Z,64.47
2017-12-28T01:03:53.820Z,64.47
2017-12-28T01:04:19.389Z,64.56
2017-12-28T01:04:44.955Z,64.47
2017-12-28T01:05:10.517Z,64.56
2017-12-28T01:05:36.087Z,64.37
2017-12-28T01:06:01.666Z,64.47
2017-12-28T01:06:27.256Z,64.47
2017-12-28T01:06:52.902Z,64.28
2017-12-28T01:07:18.494Z,64.37
2017-12-28T01:07:44.047Z,64.56
2017-12-28T01:08:09.632Z,64.56
2017-12-28T01:08:35.189Z,64.28
2017-12-28T01:09:00.750Z,64.28
2017-12-28T01:09:26.314Z,64.37
2017-12-28T01:09:51.863Z,64.47
2017-12-28T01:10:17.457Z,64.66
2017-12-28T01:10:43.129Z,64.47
2017-12-28T01:11:08.700Z,64.28
2017-12-28T01:11:34.286Z,64.56
2017-12-28T01:11:59.852Z,64.66
2017-12-28T01:12:25.418Z,64.47
2017-12-28T01:12:51.040Z,64.37
2017-12-28T01:13:16.737Z,64.47
2017-12-28T01:13:42.333Z,64.47
2017-12-28T01:14:07.918Z,64.66
2017-12-28T01:14:33.507Z,64.56
2017-12-28T01:14:59.105Z,64.66
2017-12-28T01:15:24.750Z,64.85
2017-12-28T01:15:50.330Z,64.37
2017-12-28T01:16:15.880Z,64.66
2017-12-28T01:16:41.459Z,64.85
2017-12-28T01:17:07.038Z,64.76
2017-12-28T01:17:32.603Z,63.99
2017-12-28T01:17:58.258Z,63.89
2017-12-28T01:18:23.840Z,64.37
2017-12-28T01:18:49.404Z,64.09
2017-12-28T01:19:15.039Z,64.09
2017-12-28T01:19:40.649Z,64.76
2017-12-28T01:20:06.186Z,64.66
2017-12-28T01:20:31.722Z,64.76
2017-12-28T01:20:57.293Z,64.56
2017-12-28T01:21:22.856Z,64.85
2017-12-28T01:21:48.429Z,64.66
2017-12-28T01:22:14.004Z,64.47
2017-12-28T01:22:39.562Z,64.66
2017-12-28T01:23:05.117Z,64.76
2017-12-28T01:23:30.671Z,64.66
2017-12-28T01:23:56.230Z,64.47
2017-12-28T01:24:21.790Z,64.56
2017-12-28T01:24:47.373Z,64.66
2017-12-28T01:25:12.925Z,64.56
2017-12-28T01:25:38.528Z,64.85
2017-12-28T01:26:04.068Z,64.56
2017-12-28T01:26:29.685Z,64.47
2017-12-28T01:26:55.245Z,64.28
2017-12-28T01:27:20.936Z,64.56
2017-12-28T01:27:46.485Z,64.66
2017-12-28T01:28:12.023Z,64.47
2017-12-28T01:28:37.602Z,64.37
2017-12-28T01:29:03.186Z,64.56
2017-12-28T01:29:28.750Z,64.56
2017-12-28T01:29:54.305Z,64.76
2017-12-28T01:30:19.850Z,64.66
2017-12-28T01:30:45.440Z,64.56
2017-12-28T01:31:11.008Z,64.85
2017-12-28T01:31:36.564Z,64.66
2017-12-28T01:32:02.123Z,64.66
2017-12-28T01:32:27.667Z,64.18
2017-12-28T01:32:53.216Z,64.85
2017-12-28T01:33:18.808Z,64.66
2017-12-28T01:33:44.374Z,64.56
2017-12-28T01:34:09.946Z,63.89
2017-12-28T01:34:35.485Z,63.89
2017-12-28T01:35:01.050Z,63.89
2017-12-28T01:35:26.609Z,64.09
2017-12-28T01:35:52.187Z,63.79
2017-12-28T01:36:17.739Z,64.56
2017-12-28T01:36:43.306Z,64.66
2017-12-28T01:37:08.871Z,64.66
2017-12-28T01:37:34.440Z,64.66
2017-12-28T01:37:59.990Z,64.76
2017-12-28T01:38:25.707Z,64.76
2017-12-28T01:38:51.265Z,64.56
2017-12-28T01:39:16.814Z,64.66
2017-12-28T01:39:42.393Z,64.66
2017-12-28T01:40:07.975Z,64.76
2017-12-28T01:40:33.527Z,64.66
2017-12-28T01:40:59.078Z,64.56
2017-12-28T01:41:24.639Z,64.09
2017-12-28T01:41:50.283Z,64.76
2017-12-28T01:42:15.847Z,63.99
2017-12-28T01:42:41.404Z,63.99
2017-12-28T01:43:06.968Z,63.99
2017-12-28T01:43:32.537Z,63.99
2017-12-28T01:43:58.116Z,64.18
2017-12-28T01:44:23.750Z,63.99
2017-12-28T01:44:49.329Z,63.99
2017-12-28T01:45:14.922Z,64.09
2017-12-28T01:45:40.488Z,63.89
2017-12-28T01:46:06.056Z,63.89
2017-12-28T01:46:31.619Z,63.99
2017-12-28T01:46:57.172Z,63.99
2017-12-28T01:47:22.763Z,63.89
2017-12-28T01:47:48.337Z,63.99
2017-12-28T01:48:13.891Z,63.99
2017-12-28T01:48:39.450Z,63.99
2017-12-28T01:49:05.034Z,63.99
2017-12-28T01:49:30.603Z,63.99
2017-12-28T01:49:56.165Z,63.79
2017-12-28T01:50:21.833Z,64.09
2017-12-28T01:50:47.424Z,63.99
2017-12-28T01:51:12.961Z,63.89
2017-12-28T01:51:38.560Z,64.66
2017-12-28T01:52:04.121Z,64.09
2017-12-28T01:52:29.692Z,63.96
2017-12-28T01:52:55.242Z,63.99
2017-12-28T01:53:20.799Z,63.99
2017-12-28T01:53:46.349Z,64.09
2017-12-28T01:54:11.991Z,63.99
2017-12-28T01:54:37.567Z,63.99
2017-12-28T01:55:03.135Z,64.56
2017-12-28T01:55:28.683Z,63.86
2017-12-28T01:55:54.231Z,64.09
2017-12-28T01:56:19.829Z,64.66
2017-12-28T01:56:45.402Z,64.72
2017-12-28T01:57:10.950Z,63.76
2017-12-28T01:57:36.643Z,63.99
2017-12-28T01:58:02.209Z,63.99
2017-12-28T01:58:27.769Z,63.89
2017-12-28T01:58:53.335Z,63.86
2017-12-28T01:59:18.973Z,63.99
2017-12-28T01:59:44.554Z,64.18
2017-12-28T02:00:10.108Z,63.86
2017-12-28T02:00:35.669Z,63.86
2017-12-28T02:01:01.230Z,63.99
2017-12-28T02:01:26.802Z,64.05
2017-12-28T02:01:52.365Z,63.86
2017-12-28T02:02:18.041Z,64.63
2017-12-28T02:02:43.603Z,63.96
2017-12-28T02:03:09.165Z,63.89
2017-12-28T02:03:34.784Z,64.72
2017-12-28T02:04:00.342Z,64.09
2017-12-28T02:04:25.911Z,64.63
2017-12-28T02:04:51.478Z,64.66
2017-12-28T02:05:17.040Z,63.86
2017-12-28T02:05:42.642Z,64.18
2017-12-28T02:06:08.225Z,64.76
2017-12-28T02:06:33.780Z,63.79
2017-12-28T02:06:59.363Z,64.53
2017-12-28T02:07:24.931Z,64.85
2017-12-28T02:07:50.483Z,64.53
2017-12-28T02:08:16.051Z,64.76
2017-12-28T02:08:41.721Z,64.56
2017-12-28T02:09:07.269Z,64.63
2017-12-28T02:09:32.836Z,64.66
2017-12-28T02:09:58.384Z,64.66
2017-12-28T02:10:23.951Z,64.82
2017-12-28T02:10:49.519Z,64.66
2017-12-28T02:11:15.085Z,64.66
2017-12-28T02:11:40.636Z,64.53
2017-12-28T02:12:06.192Z,64.34
2017-12-28T02:12:31.756Z,64.37
2017-12-28T02:12:57.309Z,64.37
2017-12-28T02:13:22.852Z,64.66
2017-12-28T02:13:48.400Z,64.56
2017-12-28T02:14:13.960Z,64.43
2017-12-28T02:14:39.513Z,64.63
2017-12-28T02:15:05.078Z,64.37
2017-12-28T02:15:30.637Z,64.53
2017-12-28T02:15:56.350Z,64.47
2017-12-28T02:16:22.022Z,64.43
2017-12-28T02:16:47.637Z,64.43
2017-12-28T02:17:13.210Z,64.25
2017-12-28T02:17:38.808Z,64.28
2017-12-28T02:18:04.371Z,64.25
2017-12-28T02:18:29.937Z,64.25
2017-12-28T02:18:55.504Z,64.43
2017-12-28T02:19:21.090Z,64.28
2017-12-28T02:19:46.659Z,64.25
2017-12-28T02:20:12.228Z,64.53
2017-12-28T02:20:37.848Z,64.25
2017-12-28T02:21:03.427Z,64.43
2017-12-28T02:21:28.981Z,64.53
2017-12-28T02:21:54.602Z,64.25
2017-12-28T02:22:20.163Z,64.25
2017-12-28T02:22:45.742Z,64.25
2017-12-28T02:23:11.302Z,64.34
2017-12-28T02:23:36.852Z,64.72
2017-12-28T02:24:02.399Z,64.63
2017-12-28T02:24:27.997Z,64.25
2017-12-28T02:24:53.547Z,64.25
2017-12-28T02:25:19.214Z,64.34
2017-12-28T02:25:44.778Z,64.25
2017-12-28T02:26:10.321Z,64.53
2017-12-28T02:26:35.870Z,64.53
2017-12-28T02:27:01.510Z,64.43
2017-12-28T02:27:27.080Z,64.53
2017-12-28T02:27:52.625Z,64.25
2017-12-28T02:28:18.185Z,64.34
2017-12-28T02:28:43.754Z,64.34
2017-12-28T02:29:09.328Z,64.34
2017-12-28T02:29:35.046Z,64.63
2017-12-28T02:30:00.603Z,64.63
2017-12-28T02:30:26.143Z,64.34
2017-12-28T02:30:51.696Z,64.34
2017-12-28T02:31:17.281Z,64.53
2017-12-28T02:31:42.849Z,64.43
2017-12-28T02:32:08.439Z,64.34
2017-12-28T02:32:34.017Z,64.63
2017-12-28T02:32:59.563Z,64.53
2017-12-28T02:33:25.138Z,64.53
2017-12-28T02:33:50.695Z,64.63
2017-12-28T02:34:16.272Z,64.53
2017-12-28T02:34:41.824Z,64.53
2017-12-28T02:35:07.421Z,64.43
2017-12-28T02:35:33.048Z,64.43
2017-12-28T02:35:58.553Z,64.63
2017-12-28T02:36:24.144Z,64.53
2017-12-28T02:36:49.697Z,64.72
2017-12-28T02:37:15.389Z,64.92
2017-12-28T02:37:40.971Z,64.72
2017-12-28T02:38:06.541Z,64.63
2017-12-28T02:38:32.115Z,65.2
2017-12-28T02:38:57.671Z,64.53
2017-12-28T02:39:23.230Z,64.53
2017-12-28T02:39:48.870Z,64.43
2017-12-28T02:40:14.430Z,64.53
2017-12-28T02:40:40.020Z,65.01
2017-12-28T02:41:05.592Z,64.63
2017-12-28T02:41:31.157Z,64.34
2017-12-28T02:41:56.710Z,64.53
2017-12-28T02:42:22.256Z,64.43
2017-12-28T02:42:47.855Z,64.63
2017-12-28T02:43:13.404Z,64.63
2017-12-28T02:43:38.998Z,64.63
2017-12-28T02:44:04.565Z,64.92
2017-12-28T02:44:30.168Z,64.63
2017-12-28T02:44:55.701Z,64.43
2017-12-28T02:45:21.400Z,64.43
2017-12-28T02:45:46.961Z,64.53
2017-12-28T02:46:12.526Z,64.82
2017-12-28T02:46:38.117Z,64.63
2017-12-28T02:47:03.686Z,64.82
2017-12-28T02:47:29.228Z,64.53
2017-12-28T02:47:54.769Z,64.72
2017-12-28T02:48:20.343Z,64.92
2017-12-28T02:48:45.909Z,64.63
2017-12-28T02:49:11.488Z,65.01
2017-12-28T02:49:37.052Z,64.72
2017-12-28T02:50:02.639Z,64.82
2017-12-28T02:50:28.292Z,64.82
2017-12-28T02:50:53.875Z,64.82
2017-12-28T02:51:19.435Z,64.82
2017-12-28T02:51:44.986Z,64.53
2017-12-28T02:52:10.551Z,64.63
2017-12-28T02:52:36.113Z,64.63
2017-12-28T02:53:01.766Z,64.63
2017-12-28T02:53:27.341Z,64.72
2017-12-28T02:53:52.915Z,64.82
2017-12-28T02:54:18.468Z,64.63
2017-12-28T02:54:44.083Z,64.82
2017-12-28T02:55:09.643Z,64.82
2017-12-28T02:55:35.202Z,64.92
2017-12-28T02:56:00.739Z,64.63
2017-12-28T02:56:26.335Z,64.92
2017-12-28T02:56:51.923Z,64.92
2017-12-28T02:57:17.485Z,64.82
2017-12-28T02:57:43.033Z,64.82
2017-12-28T02:58:08.601Z,64.63
2017-12-28T02:58:34.166Z,64.72
2017-12-28T02:58:59.730Z,64.63
2017-12-28T02:59:25.332Z,64.72
2017-12-28T02:59:50.993Z,64.63
2017-12-28T03:00:16.544Z,64.82
2017-12-28T03:00:42.188Z,65.11
2017-12-28T03:01:07.770Z,64.92
2017-12-28T03:01:33.341Z,64.72
2017-12-28T03:01:58.900Z,64.53
2017-12-28T03:02:24.462Z,64.63
2017-12-28T03:02:50.007Z,64.72
2017-12-28T03:03:15.596Z,64.82
2017-12-28T03:03:41.142Z,64.63
2017-12-28T03:04:06.718Z,64.72
2017-12-28T03:04:32.281Z,64.63
2017-12-28T03:04:57.966Z,64.82
2017-12-28T03:05:23.540Z,64.63
2017-12-28T03:05:49.096Z,64.92
2017-12-28T03:06:14.690Z,64.82
2017-12-28T03:06:40.248Z,64.53
2017-12-28T03:07:05.894Z,64.63
2017-12-28T03:07:31.489Z,64.72
2017-12-28T03:07:57.051Z,64.92
2017-12-28T03:08:22.654Z,65.11
2017-12-28T03:08:48.224Z,65.01
2017-12-28T03:09:13.899Z,64.92
2017-12-28T03:09:39.457Z,64.63
2017-12-28T03:10:05.024Z,64.53
2017-12-28T03:10:30.600Z,64.63
2017-12-28T03:10:56.159Z,64.72
2017-12-28T03:11:21.711Z,64.43
2017-12-28T03:11:47.295Z,65.11
2017-12-28T03:12:12.848Z,65.01
2017-12-28T03:12:38.386Z,65.2
2017-12-28T03:13:03.962Z,64.53
2017-12-28T03:13:29.554Z,64.72
2017-12-28T03:13:55.090Z,64.63
2017-12-28T03:14:20.655Z,64.53
2017-12-28T03:14:46.226Z,64.43
2017-12-28T03:15:11.807Z,64.43
2017-12-28T03:15:37.367Z,65.11
2017-12-28T03:16:02.926Z,64.53
2017-12-28T03:16:28.478Z,64.43
2017-12-28T03:16:54.087Z,64.92
2017-12-28T03:17:19.659Z,64.92
2017-12-28T03:17:45.197Z,64.82
2017-12-28T03:18:10.762Z,64.72
2017-12-28T03:18:36.330Z,64.72
2017-12-28T03:19:01.921Z,64.82
2017-12-28T03:19:27.500Z,64.72
2017-12-28T03:19:53.076Z,64.53
2017-12-28T03:20:18.610Z,64.53
2017-12-28T03:20:44.358Z,64.34
2017-12-28T03:21:09.911Z,64.53
2017-12-28T03:21:35.453Z,64.43
2017-12-28T03:22:01.038Z,64.53
2017-12-28T03:22:26.683Z,64.53
2017-12-28T03:22:52.254Z,64.43
2017-12-28T03:23:17.810Z,64.25
2017-12-28T03:23:43.368Z,64.43
2017-12-28T03:24:08.931Z,64.53
2017-12-28T03:24:34.499Z,64.72
2017-12-28T03:25:00.058Z,64.53
2017-12-28T03:25:25.644Z,64.53
2017-12-28T03:25:51.198Z,64.53
2017-12-28T03:26:16.770Z,64.53
2017-12-28T03:26:42.329Z,64.53
2017-12-28T03:27:07.952Z,65.11
2017-12-28T03:27:33.535Z,64.63
2017-12-28T03:27:59.076Z,65.01
2017-12-28T03:28:24.688Z,64.72
2017-12-28T03:28:50.328Z,64.53
2017-12-28T03:29:15.900Z,65.01
2017-12-28T03:29:41.443Z,64.43
2017-12-28T03:30:07.028Z,64.43
2017-12-28T03:30:32.593Z,65.01
2017-12-28T03:30:58.149Z,64.63
2017-12-28T03:31:23.823Z,64.63
2017-12-28T03:31:49.401Z,64.72
2017-12-28T03:32:14.949Z,64.43
2017-12-28T03:32:40.489Z,64.43
2017-12-28T03:33:06.065Z,64.63
2017-12-28T03:33:31.610Z,64.63
2017-12-28T03:33:57.153Z,64.53
2017-12-28T03:34:22.701Z,64.43
2017-12-28T03:34:48.269Z,64.53
2017-12-28T03:35:13.934Z,64.25
2017-12-28T03:35:39.485Z,64.63
2017-12-28T03:36:05.042Z,64.63
2017-12-28T03:36:30.615Z,64.63
2017-12-28T03:36:56.176Z,64.53
2017-12-28T03:37:21.722Z,64.63
2017-12-28T03:37:47.376Z,64.63
2017-12-28T03:38:12.943Z,64.43
2017-12-28T03:38:38.581Z,64.63
2017-12-28T03:39:04.136Z,64.43
2017-12-28T03:39:29.694Z,64.53
2017-12-28T03:39:55.253Z,64.43
2017-12-28T03:40:20.810Z,64.43
2017-12-28T03:40:46.364Z,64.43
2017-12-28T03:41:11.936Z,64.53
2017-12-28T03:41:37.605Z,64.63
2017-12-28T03:42:03.245Z,64.43
2017-12-28T03:42:28.735Z,64.25
2017-12-28T03:42:54.328Z,64.25
2017-12-28T03:43:19.897Z,64.63
2017-12-28T03:43:45.443Z,64.15
2017-12-28T03:44:11.054Z,64.34
2017-12-28T03:44:36.603Z,64.43
2017-12-28T03:45:02.166Z,64.63
2017-12-28T03:45:27.837Z,64.43
2017-12-28T03:45:53.425Z,64.34
2017-12-28T03:46:18.992Z,64.43
2017-12-28T03:46:44.559Z,64.63
2017-12-28T03:47:10.128Z,64.43
2017-12-28T03:47:35.697Z,64.63
2017-12-28T03:48:01.309Z,64.53
2017-12-28T03:48:26.910Z,64.43
2017-12-28T03:48:52.480Z,64.34
2017-12-28T03:49:18.046Z,64.43
2017-12-28T03:49:43.626Z,64.25
2017-12-28T03:50:09.195Z,64.43
2017-12-28T03:50:34.744Z,64.43
2017-12-28T03:51:00.329Z,64.43
2017-12-28T03:51:25.893Z,64.43
2017-12-28T03:51:51.440Z,64.34
2017-12-28T03:53:05.370Z,64.34
2017-12-28T03:53:30.915Z,64.43
2017-12-28T03:54:29.469Z,64.63
2017-12-28T03:54:55.029Z,64.43
2017-12-28T03:55:20.581Z,64.72
2017-12-28T03:55:46.158Z,64.34
2017-12-28T03:56:11.712Z,64.53
2017-12-28T03:56:37.271Z,64.43
2017-12-28T03:57:02.862Z,64.25
2017-12-28T03:57:28.437Z,64.34
2017-12-28T03:57:53.984Z,64.43
2017-12-28T03:58:19.532Z,64.63
2017-12-28T03:58:45.147Z,64.82
2017-12-28T03:59:10.708Z,64.43
2017-12-28T03:59:36.297Z,64.34
2017-12-28T04:00:01.858Z,64.72
2017-12-28T04:00:27.426Z,64.63
2017-12-28T04:00:52.971Z,64.53
2017-12-28T04:01:18.577Z,64.53
2017-12-28T04:01:44.132Z,64.72
2017-12-28T04:02:09.736Z,64.43
2017-12-28T04:02:35.319Z,64.63
2017-12-28T04:03:00.869Z,64.72
2017-12-28T04:03:26.420Z,64.72
2017-12-28T04:03:52.001Z,64.53
2017-12-28T04:04:17.577Z,64.34
2017-12-28T04:04:43.124Z,64.43
2017-12-28T04:05:08.700Z,64.53
2017-12-28T04:05:34.270Z,64.63
2017-12-28T04:05:59.799Z,64.53
2017-12-28T04:06:25.365Z,64.43
2017-12-28T04:06:50.936Z,64.43
2017-12-28T04:07:16.627Z,64.63
2017-12-28T04:07:42.186Z,64.34
2017-12-28T04:08:07.764Z,64.63
2017-12-28T04:08:33.343Z,64.34
2017-12-28T04:08:58.939Z,64.43
2017-12-28T04:09:24.511Z,64.63
2017-12-28T04:09:50.068Z,64.63
2017-12-28T04:10:15.624Z,64.43
2017-12-28T04:10:41.260Z,64.34
2017-12-28T04:11:06.813Z,64.43
2017-12-28T04:11:32.371Z,64.43
2017-12-28T04:11:58.031Z,64.63
2017-12-28T04:12:23.605Z,64.63
2017-12-28T04:12:49.217Z,64.72
2017-12-28T04:13:14.790Z,64.34
2017-12-28T04:13:40.356Z,64.63
2017-12-28T04:14:05.922Z,64.63
2017-12-28T04:14:31.529Z,64.82
2017-12-28T04:14:57.089Z,64.63
2017-12-28T04:15:22.635Z,64.72
2017-12-28T04:15:48.207Z,63.96
2017-12-28T04:16:13.764Z,63.96
2017-12-28T04:16:39.332Z,64.63
2017-12-28T04:17:04.908Z,64.72
2017-12-28T04:17:30.463Z,64.34
2017-12-28T04:17:56.024Z,64.63
2017-12-28T04:18:21.571Z,64.53
2017-12-28T04:18:47.139Z,64.63
2017-12-28T04:19:12.763Z,64.53
2017-12-28T04:19:38.409Z,64.43
2017-12-28T04:20:03.972Z,64.53
2017-12-28T04:20:29.502Z,64.43
2017-12-28T04:20:55.082Z,64.43
2017-12-28T04:21:20.629Z,64.63
2017-12-28T04:21:46.193Z,64.34
2017-12-28T04:22:11.762Z,64.34
2017-12-28T04:22:37.313Z,64.25
2017-12-28T04:23:02.960Z,64.25
2017-12-28T04:23:28.528Z,64.25
2017-12-28T04:23:54.082Z,64.25
2017-12-28T04:24:19.642Z,64.63
2017-12-28T04:24:45.203Z,64.63
2017-12-28T04:25:10.764Z,64.53
2017-12-28T04:25:36.432Z,64.53
2017-12-28T04:26:02.029Z,64.34
2017-12-28T04:26:27.590Z,64.43
2017-12-28T04:26:53.149Z,64.34
2017-12-28T04:27:18.706Z,64.43
2017-12-28T04:27:44.407Z,64.25
2017-12-28T04:28:09.975Z,64.43
2017-12-28T04:28:35.541Z,64.25
2017-12-28T04:29:01.181Z,64.25
2017-12-28T04:29:26.733Z,64.72
2017-12-28T04:29:52.317Z,64.43
2017-12-28T04:30:17.875Z,64.63
2017-12-28T04:30:43.516Z,64.63
2017-12-28T04:31:09.023Z,64.82
2017-12-28T04:31:34.613Z,64.72
2017-12-28T04:32:00.181Z,65.11
2017-12-28T04:32:25.752Z,64.63
2017-12-28T04:32:51.326Z,64.92
2017-12-28T04:33:16.902Z,64.63
2017-12-28T04:33:42.457Z,64.63
2017-12-28T04:34:08.096Z,64.43
2017-12-28T04:34:33.667Z,64.34
2017-12-28T04:34:59.209Z,64.25
2017-12-28T04:35:24.853Z,64.63
2017-12-28T04:35:50.420Z,64.25
2017-12-28T04:36:16.002Z,64.25
2017-12-28T04:36:41.563Z,64.34
2017-12-28T04:37:07.119Z,64.25
2017-12-28T04:37:32.692Z,64.63
2017-12-28T04:37:58.250Z,64.63
2017-12-28T04:38:23.822Z,64.63
2017-12-28T04:38:49.382Z,64.53
2017-12-28T04:39:14.959Z,64.47
2017-12-28T04:39:40.535Z,64.43
2017-12-28T04:40:06.110Z,64.34
2017-12-28T04:40:31.671Z,64.56
2017-12-28T04:40:57.217Z,64.56
2017-12-28T04:41:22.802Z,64.25
2017-12-28T04:41:48.375Z,64.47
2017-12-28T04:42:14.026Z,64.28
2017-12-28T04:42:39.591Z,64.34
2017-12-28T04:43:05.205Z,64.53
2017-12-28T04:43:31.625Z,64.56
2017-12-28T04:43:56.399Z,64.37
2017-12-28T04:44:21.951Z,64.47
2017-12-28T04:44:47.510Z,64.47
2017-12-28T04:45:13.071Z,64.66
2017-12-28T04:45:38.632Z,64.66
2017-12-28T04:46:04.185Z,64.66
2017-12-28T04:46:29.757Z,64.66
2017-12-28T04:46:55.316Z,64.66
2017-12-28T04:47:20.900Z,64.37
2017-12-28T04:47:46.447Z,64.66
2017-12-28T04:48:12.014Z,64.66
2017-12-28T04:48:37.555Z,64.76
2017-12-28T04:49:03.135Z,64.37
2017-12-28T04:49:28.743Z,64.66
2017-12-28T04:49:54.292Z,64.47
2017-12-28T04:50:19.872Z,64.47
2017-12-28T04:50:45.546Z,64.66
2017-12-28T04:51:11.144Z,64.56
2017-12-28T04:51:36.715Z,64.66
2017-12-28T04:52:02.306Z,64.76
2017-12-28T04:52:27.838Z,64.76
2017-12-28T04:52:53.400Z,64.66
2017-12-28T04:53:18.967Z,64.66
2017-12-28T04:53:44.683Z,64.56
2017-12-28T04:54:10.246Z,64.66
2017-12-28T04:54:35.799Z,63.99
2017-12-28T04:55:01.432Z,64.66
2017-12-28T04:55:27.005Z,63.99
2017-12-28T04:55:52.566Z,63.99
2017-12-28T04:56:18.134Z,64.66
2017-12-28T04:56:43.707Z,63.99
2017-12-28T04:57:09.265Z,64.56
2017-12-28T04:57:34.842Z,64.56
2017-12-28T04:58:00.387Z,64.76
2017-12-28T04:58:25.959Z,63.79
2017-12-28T04:58:51.495Z,64.56
2017-12-28T04:59:17.036Z,64.66
2017-12-28T04:59:42.611Z,64.09
2017-12-28T05:00:08.268Z,64.09
2017-12-28T05:00:33.829Z,63.99
2017-12-28T05:00:59.419Z,63.99
2017-12-28T05:01:24.981Z,63.99
2017-12-28T05:01:50.669Z,63.89
2017-12-28T05:02:16.241Z,64.09
2017-12-28T05:02:41.813Z,63.89
2017-12-28T05:03:07.371Z,63.79
2017-12-28T05:03:32.940Z,63.99
2017-12-28T05:03:58.491Z,63.79
2017-12-28T05:04:24.138Z,64.09
2017-12-28T05:04:49.688Z,63.99
2017-12-28T05:05:15.250Z,64.09
2017-12-28T05:05:40.823Z,63.79
2017-12-28T05:06:06.394Z,64.09
2017-12-28T05:06:31.995Z,63.99
2017-12-28T05:06:57.553Z,63.7
2017-12-28T05:07:23.148Z,63.79
2017-12-28T05:07:48.688Z,63.89
2017-12-28T05:08:14.234Z,63.79
2017-12-28T05:08:39.787Z,63.89
2017-12-28T05:09:05.354Z,63.79
2017-12-28T05:09:30.922Z,64.09
2017-12-28T05:09:56.473Z,63.79
2017-12-28T05:10:22.169Z,63.99
2017-12-28T05:10:47.833Z,64.09
2017-12-28T05:11:13.379Z,63.79
2017-12-28T05:11:38.940Z,63.79
2017-12-28T05:12:04.503Z,63.89
2017-12-28T05:12:30.053Z,64.09
2017-12-28T05:12:55.617Z,63.99
2017-12-28T05:13:21.184Z,63.99
2017-12-28T05:13:46.783Z,63.99
2017-12-28T05:14:12.371Z,63.7
2017-12-28T05:14:37.928Z,63.89
2017-12-28T05:15:03.484Z,64.09
2017-12-28T05:15:29.080Z,63.99
2017-12-28T05:16:43.249Z,63.79
2017-12-28T05:17:08.927Z,63.99
2017-12-28T05:17:34.489Z,63.99
2017-12-28T05:18:00.048Z,63.99
2017-12-28T05:18:25.604Z,63.79
2017-12-28T05:18:51.283Z,63.99
2017-12-28T05:19:16.828Z,63.7
2017-12-28T05:19:42.371Z,63.89
2017-12-28T05:20:07.940Z,64.09
2017-12-28T05:20:33.494Z,63.99
2017-12-28T05:20:59.101Z,63.99
2017-12-28T05:21:24.738Z,63.79
2017-12-28T05:21:50.299Z,63.79
2017-12-28T05:22:15.889Z,63.99
2017-12-28T05:22:41.453Z,63.89
2017-12-28T05:23:07.012Z,63.79
2017-12-28T05:23:32.568Z,63.79
2017-12-28T05:23:58.135Z,64.09
2017-12-28T05:24:23.704Z,63.79
2017-12-28T05:24:49.263Z,64.09
2017-12-28T05:25:15.008Z,63.79
2017-12-28T05:25:40.559Z,63.89
2017-12-28T05:26:06.098Z,63.99
2017-12-28T05:26:31.726Z,63.89
2017-12-28T05:26:57.331Z,63.89
2017-12-28T05:27:22.867Z,63.79
2017-12-28T05:27:48.430Z,63.89
2017-12-28T05:28:13.990Z,64.09
2017-12-28T05:28:39.549Z,63.79
2017-12-28T05:29:05.104Z,63.79
2017-12-28T05:29:30.722Z,63.79
2017-12-28T05:29:56.276Z,63.79
2017-12-28T05:30:21.828Z,63.79
2017-12-28T05:30:47.470Z,63.89
2017-12-28T05:31:13.062Z,63.89
2017-12-28T05:31:38.615Z,63.99