createdAt,value
2019-06-07T00:02:18.818Z,14.30
2019-06-07T00:04:48.256Z,14.30
2019-06-07T00:07:21.460Z,14.30
2019-06-07T00:09:48.644Z,14.20
2019-06-07T00:12:21.390Z,14.20
2019-06-07T00:14:49.185Z,14.20
2019-06-07T00:17:20.264Z,14.10
2019-06-07T00:19:50.162Z,14.10
2019-06-07T00:22:32.252Z,14.00
2019-06-07T00:24:50.917Z,14.00
2019-06-07T00:27:22.265Z,14.00
2019-06-07T00:29:51.315Z,14.00
2019-06-07T00:32:22.049Z,14.00
2019-06-07T00:34:51.823Z,13.90
2019-06-07T00:37:25.201Z,14.00
2019-06-07T00:40:12.760Z,14.00
2019-06-07T00:42:24.075Z,13.90
2019-06-07T00:44:54.012Z,13.90
2019-06-07T00:47:25.516Z,13.90
2019-06-07T00:49:54.468Z,13.90
2019-06-07T00:53:11.652Z,13.80
2019-06-07T00:54:55.083Z,13.80
2019-06-07T00:57:24.572Z,13.80
2019-06-07T00:59:54.064Z,13.70
2019-06-07T01:02:28.211Z,13.70
2019-06-07T01:04:54.505Z,13.70
2019-06-07T01:07:24.447Z,13.70
2019-06-07T01:09:54.170Z,13.60
2019-06-07T01:12:26.254Z,13.60
2019-06-07T01:14:54.638Z,13.60
2019-06-07T01:17:41.436Z,13.50
2019-06-07T01:19:59.478Z,13.50
2019-06-07T01:22:29.464Z,13.40
2019-06-07T01:24:59.119Z,13.40
2019-06-07T01:27:28.823Z,13.40
2019-06-07T01:29:58.416Z,13.40
2019-06-07T01:32:31.486Z,13.40
2019-06-07T01:34:58.873Z,13.40
2019-06-07T01:37:30.151Z,13.30
2019-06-07T01:39:59.479Z,13.30
2019-06-07T01:42:30.850Z,13.30
2019-06-07T01:45:00.041Z,13.20
2019-06-07T01:47:32.025Z,13.20
2019-06-07T01:50:22.964Z,13.20
2019-06-07T01:52:50.672Z,13.10
2019-06-07T01:55:23.612Z,13.10
2019-06-07T01:57:51.110Z,13.10
2019-06-07T02:00:22.020Z,13.00
2019-06-07T02:02:51.730Z,13.00
2019-06-07T02:05:23.192Z,13.00
2019-06-07T02:07:52.123Z,13.00
2019-06-07T02:10:24.664Z,12.90
2019-06-07T02:12:53.190Z,12.90
2019-06-07T02:15:25.046Z,12.80
2019-06-07T02:17:53.680Z,12.80
2019-06-07T02:20:23.867Z,12.80
2019-06-07T02:22:54.074Z,12.70
2019-06-07T02:25:48.637Z,12.60
2019-06-07T02:28:11.105Z,12.60
2019-06-07T02:30:51.005Z,12.60
2019-06-07T02:32:56.523Z,12.60
2019-06-07T02:35:32.998Z,12.60
2019-06-07T02:37:56.903Z,12.50
2019-06-07T02:40:27.980Z,12.40
2019-06-07T02:42:57.400Z,12.40
2019-06-07T02:45:29.920Z,12.40
2019-06-07T02:47:57.844Z,12.40
2019-06-07T02:50:31.078Z,12.40
2019-06-07T02:52:58.219Z,12.40
2019-06-07T02:55:29.571Z,12.30
2019-06-07T02:57:58.586Z,12.20
2019-06-07T03:01:06.138Z,12.20
2019-06-07T03:03:16.973Z,12.20
2019-06-07T03:05:47.526Z,12.20
2019-06-07T03:08:18.191Z,12.20
2019-06-07T03:10:49.808Z,12.10
2019-06-07T03:13:20.625Z,12.00
2019-06-07T03:22:06.599Z,12.10
2019-06-07T03:24:55.739Z,12.10
2019-06-07T03:27:50.004Z,12.10
2019-06-07T03:33:05.551Z,12.10
2019-06-07T03:35:54.059Z,12.00
2019-06-07T03:38:42.495Z,12.10
2019-06-07T03:41:36.865Z,12.20
2019-06-07T03:44:21.287Z,12.10
2019-06-07T03:47:09.608Z,12.20
2019-06-07T03:49:58.131Z,12.20
2019-06-07T03:52:46.614Z,12.20
2019-06-07T03:55:38.552Z,12.20
2019-06-07T03:58:37.897Z,12.30
2019-06-07T04:01:15.570Z,12.40
2019-06-07T04:04:03.996Z,12.50
2019-06-07T04:06:52.465Z,12.50
2019-06-07T04:09:43.038Z,12.60
2019-06-07T04:12:23.991Z,12.50
2019-06-07T04:15:04.711Z,12.50
2019-06-07T04:18:00.737Z,12.60
2019-06-07T04:20:29.372Z,12.70
2019-06-07T04:23:27.315Z,12.80
2019-06-07T04:25:53.518Z,12.80
2019-06-07T04:29:24.828Z,12.90
2019-06-07T04:31:16.966Z,13.00
2019-06-07T04:33:57.556Z,13.00
2019-06-07T04:36:54.801Z,13.10
2019-06-07T04:39:21.215Z,13.10
2019-06-07T04:42:02.726Z,13.10
2019-06-07T04:44:44.229Z,13.20
2019-06-07T04:47:36.693Z,13.30
2019-06-07T04:50:24.317Z,13.40
2019-06-07T04:53:12.859Z,13.60
2019-06-07T04:56:01.410Z,13.70
2019-06-07T04:58:49.854Z,13.70
2019-06-07T05:01:41.908Z,13.90
2019-06-07T05:04:31.393Z,13.90
2019-06-07T05:07:19.424Z,13.80
2019-06-07T05:10:08.053Z,14.00
2019-06-07T05:12:56.632Z,14.00
2019-06-07T05:15:45.041Z,14.30
2019-06-07T05:18:35.640Z,14.40
2019-06-07T05:21:23.670Z,14.60
2019-06-07T05:24:12.247Z,14.70
2019-06-07T05:27:00.730Z,15.20
2019-06-07T05:30:08.754Z,15.30
2019-06-07T05:32:43.622Z,15.80
2019-06-07T05:35:49.777Z,16.20
2019-06-07T05:38:41.175Z,16.00
2019-06-07T05:41:28.277Z,16.40
2019-06-07T05:44:16.741Z,16.60
2019-06-07T05:46:47.439Z,16.90
2019-06-07T05:49:39.595Z,16.80
2019-06-07T05:52:26.521Z,17.20
2019-06-07T05:54:55.862Z,17.60
2019-06-07T05:57:49.148Z,17.90
2019-06-07T06:03:35.008Z,18.20
2019-06-07T06:06:23.842Z,17.80
2019-06-07T06:09:14.157Z,18.50
2019-06-07T06:12:02.245Z,18.50
2019-06-07T06:14:41.980Z,18.40
2019-06-07T06:17:21.960Z,18.30
2019-06-07T06:20:03.349Z,18.20
2019-06-07T06:22:50.581Z,17.80
2019-06-07T06:25:33.477Z,18.00
2019-06-07T06:28:12.641Z,18.50
2019-06-07T06:30:53.169Z,19.10
2019-06-07T06:33:35.132Z,19.80
2019-06-07T06:36:16.493Z,19.90
2019-06-07T06:38:58.010Z,20.30
2019-06-07T06:41:50.400Z,20.70
2019-06-07T06:44:21.978Z,20.50
2019-06-07T06:47:03.159Z,20.50
2019-06-07T06:52:56.740Z,19.90
2019-06-07T06:58:19.523Z,20.30
2019-06-07T07:01:06.469Z,19.80
2019-06-07T07:04:00.100Z,20.40
2019-06-07T07:06:27.112Z,19.50
2019-06-07T07:09:08.761Z,19.90
2019-06-07T07:14:35.252Z,19.70
2019-06-07T07:17:15.911Z,20.50
2019-06-07T07:19:56.715Z,21.10
2019-06-07T07:22:37.530Z,21.10
2019-06-07T07:25:18.942Z,22.00
2019-06-07T07:27:59.693Z,23.20
2019-06-07T07:30:41.959Z,23.50
2019-06-07T07:33:22.622Z,23.90
2019-06-07T07:36:22.726Z,23.00
2019-06-07T07:38:51.852Z,22.70
2019-06-07T07:41:28.543Z,21.90
2019-06-07T07:44:09.965Z,21.70
2019-06-07T07:46:52.777Z,20.80
2019-06-07T07:49:21.959Z,20.70
2019-06-07T07:52:10.544Z,21.50
2019-06-07T07:54:59.106Z,22.20
2019-06-07T07:57:49.439Z,21.70
2019-06-07T08:00:52.255Z,22.00
2019-06-07T08:03:28.029Z,22.00
2019-06-07T08:06:16.511Z,22.00
2019-06-07T08:08:58.995Z,22.30
2019-06-07T08:11:40.494Z,21.90
2019-06-07T08:14:21.617Z,23.00
2019-06-07T08:17:03.151Z,22.90
2019-06-07T08:19:44.491Z,22.20
2019-06-07T08:22:25.857Z,21.80
2019-06-07T08:25:06.632Z,21.30
2019-06-07T08:27:47.238Z,22.20
2019-06-07T08:30:49.908Z,23.30
2019-06-07T08:33:25.367Z,21.90
2019-06-07T08:36:06.228Z,22.90
2019-06-07T08:38:46.931Z,23.20
2019-06-07T08:41:23.240Z,22.80
2019-06-07T08:44:23.347Z,24.50
2019-06-07T08:47:19.254Z,23.80
2019-06-07T08:49:55.982Z,24.20
2019-06-07T08:52:42.285Z,22.40
2019-06-07T08:55:30.787Z,22.60
2019-06-07T08:58:19.392Z,22.70
2019-06-07T09:01:08.887Z,23.70
2019-06-07T09:04:02.606Z,24.50
2019-06-07T09:07:07.472Z,24.70
2019-06-07T09:09:29.601Z,23.90
2019-06-07T09:12:18.107Z,23.40
2019-06-07T09:14:59.491Z,23.60
2019-06-07T09:17:18.546Z,23.30
2019-06-07T09:19:47.915Z,23.40
2019-06-07T09:22:17.369Z,22.90
2019-06-07T09:24:46.750Z,24.30
2019-06-07T09:27:16.379Z,24.00
2019-06-07T09:29:46.239Z,25.00
2019-06-07T09:32:18.331Z,25.90
2019-06-07T09:34:46.601Z,24.50
2019-06-07T09:38:03.505Z,23.30
2019-06-07T09:39:48.733Z,23.70
2019-06-07T09:42:18.075Z,24.80
2019-06-07T09:44:47.387Z,23.70
2019-06-07T09:47:31.002Z,24.40
2019-06-07T09:49:47.838Z,25.00
2019-06-07T09:52:17.227Z,24.60
2019-06-07T09:55:09.175Z,24.80
2019-06-07T09:57:18.126Z,25.20
2019-06-07T09:59:47.730Z,24.70
2019-06-07T10:02:17.034Z,24.60
2019-06-07T10:04:46.384Z,24.50
2019-06-07T10:07:30.785Z,25.90
2019-06-07T10:12:18.189Z,25.30
2019-06-07T10:14:47.556Z,25.40
2019-06-07T10:17:16.817Z,25.90
2019-06-07T10:19:46.188Z,25.40
2019-06-07T10:22:15.513Z,24.30
2019-06-07T10:24:44.996Z,25.30
2019-06-07T10:27:14.305Z,25.10
2019-06-07T10:29:43.677Z,26.10
2019-06-07T10:32:13.098Z,25.50
2019-06-07T10:34:42.449Z,25.80
2019-06-07T10:37:15.478Z,26.40
2019-06-07T10:39:48.613Z,27.10
2019-06-07T10:42:14.038Z,27.90
2019-06-07T10:44:43.362Z,28.20
2019-06-07T10:47:12.742Z,26.50
2019-06-07T10:49:41.991Z,26.90
2019-06-07T10:52:11.710Z,26.40
2019-06-07T10:54:42.401Z,26.40
2019-06-07T10:57:14.574Z,26.50
2019-06-07T10:59:42.809Z,27.40
2019-06-07T11:02:13.937Z,27.50
2019-06-07T11:04:43.288Z,26.50
2019-06-07T11:07:14.565Z,27.00
2019-06-07T11:09:44.194Z,28.20
2019-06-07T11:12:15.239Z,27.70
2019-06-07T11:14:44.878Z,26.20
2019-06-07T11:17:15.738Z,25.90
2019-06-07T11:19:45.447Z,26.00
2019-06-07T11:22:14.741Z,27.40
2019-06-07T11:24:44.660Z,26.10
2019-06-07T11:27:16.231Z,25.90
2019-06-07T11:29:45.159Z,26.80
2019-06-07T11:32:14.651Z,26.40
2019-06-07T11:34:44.405Z,27.50
2019-06-07T11:37:14.295Z,26.60
2019-06-07T11:39:44.797Z,26.40
2019-06-07T11:42:14.161Z,27.20
2019-06-07T11:44:56.347Z,26.40
2019-06-07T11:47:14.684Z,27.80
2019-06-07T11:49:44.096Z,28.80
2019-06-07T11:52:14.000Z,28.60
2019-06-07T11:54:43.482Z,28.30
2019-06-07T11:57:13.048Z,29.30
2019-06-07T11:59:42.599Z,29.50
2019-06-07T12:02:13.286Z,29.90
2019-06-07T12:04:42.861Z,30.20
2019-06-07T12:07:13.832Z,30.30
2019-06-07T12:09:55.898Z,29.20
2019-06-07T12:12:14.587Z,28.40
2019-06-07T12:14:44.054Z,28.90
2019-06-07T12:17:13.541Z,28.10
2019-06-07T12:19:42.974Z,28.90
2019-06-07T12:22:13.669Z,28.90
2019-06-07T12:24:43.263Z,29.50
2019-06-07T12:27:12.899Z,31.40
2019-06-07T12:29:42.328Z,30.50
2019-06-07T12:32:13.186Z,30.10
2019-06-07T12:34:42.664Z,28.80
2019-06-07T12:37:12.060Z,29.70
2019-06-07T12:39:41.410Z,28.50
2019-06-07T12:42:12.310Z,29.00
2019-06-07T12:44:41.856Z,29.00
2019-06-07T12:47:11.206Z,30.40
2019-06-07T12:49:40.553Z,31.60
2019-06-07T12:52:13.685Z,30.00
2019-06-07T12:54:40.991Z,30.40
2019-06-07T12:57:10.260Z,29.30
2019-06-07T12:59:39.671Z,30.00
2019-06-07T13:02:09.278Z,29.30
2019-06-07T13:04:38.614Z,30.70
2019-06-07T13:07:07.926Z,30.40
2019-06-07T13:09:37.240Z,29.80
2019-06-07T13:12:09.608Z,28.40
2019-06-07T13:14:38.908Z,29.10
2019-06-07T13:17:08.198Z,30.70
2019-06-07T13:19:37.499Z,29.30
2019-06-07T13:22:06.739Z,30.50
2019-06-07T13:24:36.049Z,30.40
2019-06-07T13:27:05.334Z,30.30
2019-06-07T13:29:34.755Z,29.40
2019-06-07T13:32:04.116Z,28.60
2019-06-07T13:34:33.440Z,29.60
2019-06-07T13:37:02.790Z,31.20
2019-06-07T13:39:32.224Z,30.80
2019-06-07T13:42:01.518Z,31.70
2019-06-07T13:44:30.907Z,29.90
2019-06-07T13:47:00.412Z,28.50
2019-06-07T13:49:29.747Z,27.90
2019-06-07T13:51:59.146Z,27.60
2019-06-07T13:54:29.695Z,27.20
2019-06-07T13:57:02.793Z,26.70
2019-06-07T13:59:30.276Z,26.80
2019-06-07T14:01:59.632Z,26.90
2019-06-07T14:04:29.183Z,27.20
2019-06-07T14:06:58.661Z,27.40
2019-06-07T14:09:29.556Z,27.40
2019-06-07T14:11:59.368Z,27.50
2019-06-07T14:14:30.605Z,27.10
2019-06-07T14:16:59.835Z,26.70
2019-06-07T14:19:30.657Z,26.90
2019-06-07T14:22:00.313Z,26.80
2019-06-07T14:24:31.194Z,26.80
2019-06-07T14:27:06.969Z,27.20
2019-06-07T14:29:37.589Z,27.10
2019-06-07T14:32:07.959Z,26.90
2019-06-07T14:34:37.722Z,26.80
2019-06-07T14:37:07.456Z,27.00
2019-06-07T14:39:36.854Z,26.80
2019-06-07T14:42:09.977Z,26.90
2019-06-07T14:44:37.393Z,27.00
2019-06-07T14:47:06.773Z,27.20
2019-06-07T14:49:36.146Z,27.30
2019-06-07T14:52:05.684Z,27.10
2019-06-07T14:54:38.886Z,27.00
2019-06-07T14:57:06.943Z,27.30
2019-06-07T14:59:36.267Z,27.40
2019-06-07T15:02:05.636Z,27.50
2019-06-07T15:04:35.055Z,27.30
2019-06-07T15:07:04.492Z,27.00
2019-06-07T15:09:35.058Z,27.20
2019-06-07T15:12:04.708Z,27.00
2019-06-07T15:14:35.413Z,27.30
2019-06-07T15:17:24.105Z,27.20
2019-06-07T15:20:12.679Z,27.50
2019-06-07T15:23:01.241Z,27.60
2019-06-07T15:25:49.729Z,27.60
2019-06-07T15:28:38.490Z,27.70
2019-06-07T15:31:29.797Z,27.50
2019-06-07T15:34:18.479Z,27.30
2019-06-07T15:37:06.858Z,27.20
2019-06-07T15:39:56.064Z,27.30
2019-06-07T15:42:52.511Z,27.30
2019-06-07T15:45:35.583Z,27.10
2019-06-07T15:48:24.134Z,27.00
2019-06-07T15:51:05.171Z,27.20
2019-06-07T15:53:46.535Z,27.00
2019-06-07T15:56:27.158Z,27.00
2019-06-07T15:59:08.551Z,27.10
2019-06-07T16:01:49.982Z,27.30
2019-06-07T16:04:31.407Z,27.20
2019-06-07T16:07:11.957Z,27.00
2019-06-07T16:09:53.488Z,27.20
2019-06-07T16:12:34.781Z,27.20
2019-06-07T16:15:15.546Z,27.30
2019-06-07T16:17:57.187Z,27.10
2019-06-07T16:20:37.801Z,27.00
2019-06-07T16:23:18.307Z,26.90
2019-06-07T16:25:59.642Z,26.80
2019-06-07T16:28:42.451Z,26.90
2019-06-07T16:31:24.840Z,26.90
2019-06-07T16:34:05.741Z,27.00
2019-06-07T16:36:46.925Z,27.10
2019-06-07T16:39:16.381Z,27.00
2019-06-07T16:42:04.995Z,26.80
2019-06-07T16:44:53.417Z,26.80
2019-06-07T16:47:43.734Z,26.90
2019-06-07T16:50:32.040Z,26.90
2019-06-07T16:53:20.467Z,26.80
2019-06-07T16:56:08.874Z,26.80
2019-06-07T16:58:57.330Z,26.90
2019-06-07T17:01:45.825Z,26.80
2019-06-07T17:04:34.284Z,26.80
2019-06-07T17:07:22.666Z,26.70
2019-06-07T17:10:31.639Z,26.60
2019-06-07T17:13:32.541Z,26.60
2019-06-07T17:16:10.322Z,26.40
2019-06-07T17:18:58.856Z,26.50
2019-06-07T17:21:47.600Z,26.50
2019-06-07T17:24:37.491Z,26.50
2019-06-07T17:27:25.837Z,26.40
2019-06-07T17:30:14.448Z,26.30
2019-06-07T17:33:02.799Z,26.20
2019-06-07T17:35:51.244Z,26.20
2019-06-07T17:38:40.401Z,26.10
2019-06-07T17:41:33.266Z,26.00
2019-06-07T17:44:19.855Z,26.00
2019-06-07T17:47:08.239Z,25.90
2019-06-07T17:49:56.617Z,25.90
2019-06-07T17:52:38.183Z,25.80
2019-06-07T17:55:19.857Z,25.70
2019-06-07T17:58:00.683Z,25.70
2019-06-07T18:00:42.460Z,25.60
2019-06-07T18:03:24.001Z,25.60
2019-06-07T18:06:05.618Z,25.60
2019-06-07T18:08:47.599Z,25.50
2019-06-07T18:11:28.471Z,25.40
2019-06-07T18:14:11.128Z,25.40
2019-06-07T18:16:52.725Z,25.40
2019-06-07T18:19:33.596Z,25.40
2019-06-07T18:22:13.288Z,25.20
2019-06-07T18:25:01.739Z,25.20
2019-06-07T18:27:50.596Z,25.10
2019-06-07T18:30:40.680Z,25.00
2019-06-07T18:33:29.178Z,25.00
2019-06-07T18:36:17.638Z,24.90
2019-06-07T18:42:34.653Z,24.70
2019-06-07T18:45:23.089Z,24.60
2019-06-07T18:48:11.505Z,24.50
2019-06-07T18:50:59.912Z,24.50
2019-06-07T18:54:07.443Z,24.40
2019-06-07T18:56:55.888Z,24.30
2019-06-07T18:59:44.313Z,24.20
2019-06-07T19:02:32.848Z,24.10
2019-06-07T19:05:21.375Z,24.00
2019-06-07T19:08:09.774Z,24.00
2019-06-07T19:10:58.993Z,23.90
2019-06-07T19:13:48.915Z,23.80
2019-06-07T19:16:38.381Z,23.70
2019-06-07T19:19:26.976Z,23.60
2019-06-07T19:22:15.619Z,23.50
2019-06-07T19:25:04.379Z,23.40
2019-06-07T19:27:54.751Z,23.30
2019-06-07T19:30:43.383Z,23.30
2019-06-07T19:33:31.762Z,23.30
2019-06-07T19:36:20.126Z,23.20
2019-06-07T19:39:08.908Z,23.20
2019-06-07T19:41:38.322Z,23.00
2019-06-07T19:44:26.944Z,23.00
2019-06-07T19:47:15.440Z,22.90
2019-06-07T19:49:44.933Z,22.90
2019-06-07T19:52:25.698Z,22.80
2019-06-07T19:55:09.809Z,22.70
2019-06-07T19:57:50.197Z,22.60
2019-06-07T20:00:59.683Z,22.60
2019-06-07T20:03:49.744Z,22.50
2019-06-07T20:06:38.425Z,22.50
2019-06-07T20:09:08.413Z,22.40
2019-06-07T20:11:56.894Z,22.30
2019-06-07T20:14:45.414Z,22.30
2019-06-07T20:17:14.825Z,22.30
2019-06-07T20:20:04.559Z,22.30
2019-06-07T20:22:53.632Z,22.30
2019-06-07T20:25:42.367Z,22.40
2019-06-07T20:28:30.915Z,22.30
2019-06-07T20:31:19.329Z,22.30
2019-06-07T20:34:09.057Z,22.30
2019-06-07T20:36:58.196Z,22.30
2019-06-07T20:39:46.616Z,22.20
2019-06-07T20:42:35.103Z,22.20
2019-06-07T20:45:33.063Z,22.10
2019-06-07T20:48:33.531Z,22.00
2019-06-07T20:51:14.403Z,22.10
2019-06-07T20:53:56.257Z,22.10
2019-06-07T20:56:37.777Z,22.00
2019-06-07T20:59:08.844Z,22.00
2019-06-07T21:01:58.712Z,21.90
2019-06-07T21:04:47.520Z,21.80
2019-06-07T21:07:16.967Z,21.70
2019-06-07T21:12:27.557Z,21.60
2019-06-07T21:15:16.083Z,21.60
2019-06-07T21:18:10.015Z,21.40
2019-06-07T21:20:54.809Z,21.30
2019-06-07T21:23:43.291Z,21.00
2019-06-07T21:26:31.739Z,21.00
2019-06-07T21:29:20.121Z,20.90
2019-06-07T21:32:09.625Z,20.90
2019-06-07T21:34:58.660Z,20.80
2019-06-07T21:37:47.082Z,20.80
2019-06-07T21:40:35.637Z,20.80
2019-06-07T21:43:24.715Z,20.80
2019-06-07T21:46:20.259Z,20.70
2019-06-07T21:49:04.181Z,20.80
2019-06-07T21:51:46.905Z,20.90
2019-06-07T21:54:28.197Z,20.70
2019-06-07T21:57:09.503Z,20.40
2019-06-07T21:59:50.096Z,19.90
2019-06-07T22:02:30.853Z,19.60
2019-06-07T22:05:12.111Z,19.30
2019-06-07T22:07:53.372Z,19.00
2019-06-07T22:10:34.702Z,18.70
2019-06-07T22:13:16.168Z,18.50
2019-06-07T22:15:57.550Z,18.30
2019-06-07T22:18:38.768Z,18.10
2019-06-07T22:21:20.253Z,18.00
2019-06-07T22:24:01.805Z,17.80
2019-06-07T22:26:43.261Z,17.60
2019-06-07T22:29:24.130Z,17.50
2019-06-07T22:32:04.811Z,17.40
2019-06-07T22:34:46.123Z,17.30
2019-06-07T22:37:27.636Z,17.20
2019-06-07T22:40:10.539Z,17.00
2019-06-07T22:42:51.889Z,16.90
2019-06-07T22:45:31.436Z,16.80
2019-06-07T22:48:19.844Z,16.80
2019-06-07T22:53:43.495Z,16.60
2019-06-07T22:59:33.648Z,16.60
2019-06-07T23:02:14.648Z,16.70
2019-06-07T23:04:55.731Z,16.70
2019-06-07T23:07:36.770Z,16.60
2019-06-07T23:10:17.529Z,16.40
2019-06-07T23:12:58.571Z,16.30
2019-06-07T23:15:40.003Z,16.30
2019-06-07T23:18:20.879Z,16.30
2019-06-07T23:21:02.134Z,16.30
2019-06-07T23:23:43.628Z,16.30
2019-06-07T23:26:25.113Z,16.20
2019-06-07T23:28:54.511Z,16.10
2019-06-07T23:31:43.030Z,16.00
2019-06-07T23:34:31.468Z,16.00
2019-06-07T23:37:00.825Z,16.00
2019-06-07T23:39:49.238Z,15.80
2019-06-07T23:42:19.736Z,15.70
2019-06-07T23:44:49.671Z,15.60
2019-06-07T23:47:38.030Z,15.60
2019-06-07T23:50:26.396Z,15.60
2019-06-07T23:53:07.536Z,15.60
2019-06-07T23:55:36.957Z,15.50
2019-06-07T23:58:25.456Z,15.50
