createdAt,value
2022-11-14T00:00:54.446Z,0.57
2022-11-14T00:03:21.057Z,0.50
2022-11-14T00:05:47.576Z,0.52
2022-11-14T00:08:22.939Z,0.30
2022-11-14T00:10:51.156Z,0.40
2022-11-14T00:13:19.082Z,0.50
2022-11-14T00:15:49.523Z,0.30
2022-11-14T00:18:16.779Z,0.40
2022-11-14T00:20:43.303Z,0.50
2022-11-14T00:23:09.931Z,0.30
2022-11-14T00:25:36.445Z,0.20
2022-11-14T00:28:02.991Z,0.40
2022-11-14T00:30:29.558Z,0.50
2022-11-14T00:32:56.025Z,0.40
2022-11-14T00:35:22.534Z,0.60
2022-11-14T00:37:49.161Z,0.40
2022-11-14T00:40:16.083Z,0.60
2022-11-14T00:42:42.588Z,0.50
2022-11-14T00:45:10.138Z,0.52
2022-11-14T00:47:37.041Z,0.30
2022-11-14T00:50:04.086Z,0.40
2022-11-14T00:52:30.695Z,0.40
2022-11-14T00:54:57.218Z,0.30
2022-11-14T00:57:23.711Z,0.22
2022-11-14T00:59:50.301Z,0.40
2022-11-14T01:02:16.905Z,0.20
2022-11-14T01:04:43.448Z,0.30
2022-11-14T01:07:10.034Z,0.40
2022-11-14T01:09:36.819Z,0.40
2022-11-14T01:12:03.630Z,0.20
2022-11-14T01:14:30.197Z,0.30
2022-11-14T01:16:56.736Z,0.70
2022-11-14T01:19:23.301Z,0.20
2022-11-14T01:21:49.957Z,0.30
2022-11-14T01:24:16.529Z,0.27
2022-11-14T01:26:43.099Z,0.20
2022-11-14T01:29:09.765Z,0.10
2022-11-14T01:31:36.302Z,0.10
2022-11-14T01:34:02.935Z,0.30
2022-11-14T01:36:29.548Z,0.30
2022-11-14T01:38:56.125Z,0.35
2022-11-14T01:41:22.751Z,0.30
2022-11-14T01:43:49.767Z,0.30
2022-11-14T01:46:34.480Z,0.43
2022-11-14T01:49:11.611Z,0.40
2022-11-14T01:51:51.168Z,0.20
2022-11-14T01:54:26.514Z,0.30
2022-11-14T01:56:58.250Z,0.20
2022-11-14T01:59:31.627Z,0.30
2022-11-14T02:02:03.481Z,0.20
2022-11-14T02:04:43.995Z,0.60
2022-11-14T02:07:12.801Z,0.47
2022-11-14T02:09:42.935Z,0.38
2022-11-14T02:12:13.004Z,0.40
2022-11-14T02:14:41.292Z,0.30
2022-11-14T02:17:28.327Z,0.30
2022-11-14T02:20:17.078Z,0.30
2022-11-14T02:22:43.665Z,0.45
2022-11-14T02:25:12.960Z,0.22
2022-11-14T02:27:40.504Z,0.40
2022-11-14T02:30:13.032Z,0.40
2022-11-14T02:33:08.791Z,0.20
2022-11-14T02:35:26.393Z,0.43
2022-11-14T02:37:52.877Z,0.32
2022-11-14T02:40:19.510Z,0.33
2022-11-14T02:42:46.096Z,0.40
2022-11-14T02:45:13.611Z,0.20
2022-11-14T02:47:40.134Z,0.25
2022-11-14T02:50:06.906Z,0.20
2022-11-14T02:52:33.415Z,0.20
2022-11-14T02:54:59.977Z,0.20
2022-11-14T02:57:26.744Z,0.32
2022-11-14T02:59:53.328Z,0.30
2022-11-14T03:02:19.843Z,0.20
2022-11-14T03:04:46.587Z,0.20
2022-11-14T03:07:13.234Z,0.28
2022-11-14T03:09:39.928Z,0.10
2022-11-14T03:12:06.681Z,0.30
2022-11-14T03:14:33.275Z,0.20
2022-11-14T03:17:00.007Z,0.20
2022-11-14T03:19:26.737Z,0.20
2022-11-14T03:21:53.262Z,0.30
2022-11-14T03:24:19.882Z,0.28
2022-11-14T03:26:46.561Z,0.10
2022-11-14T03:29:13.175Z,0.20
2022-11-14T03:31:39.757Z,0.20
2022-11-14T03:34:06.345Z,0.20
2022-11-14T03:36:34.162Z,0.10
2022-11-14T03:39:00.744Z,0.55
2022-11-14T03:41:27.390Z,0.20
2022-11-14T03:43:54.175Z,1.05
2022-11-14T03:46:20.730Z,0.32
2022-11-14T03:48:47.700Z,0.40
2022-11-14T03:51:14.376Z,0.55
2022-11-14T03:53:40.978Z,0.70
2022-11-14T03:56:07.601Z,0.70
2022-11-14T03:58:34.390Z,0.43
2022-11-14T04:01:00.951Z,0.10
2022-11-14T04:03:27.577Z,0.20
2022-11-14T04:05:54.121Z,0.30
2022-11-14T04:08:21.027Z,0.30
2022-11-14T04:10:48.942Z,0.20
2022-11-14T04:13:16.058Z,0.10
2022-11-14T04:15:42.689Z,0.30
2022-11-14T04:18:09.344Z,0.23
2022-11-14T04:20:35.864Z,0.20
2022-11-14T04:23:02.576Z,0.20
2022-11-14T04:25:29.179Z,0.40
2022-11-14T04:27:55.666Z,0.30
2022-11-14T04:30:22.226Z,0.20
2022-11-14T04:32:48.840Z,0.20
2022-11-14T04:35:15.362Z,0.30
2022-11-14T04:37:41.878Z,0.40
2022-11-14T04:40:08.978Z,0.20
2022-11-14T04:42:35.616Z,0.27
2022-11-14T04:45:02.253Z,0.40
2022-11-14T04:47:28.956Z,0.40
2022-11-14T04:49:55.524Z,0.20
2022-11-14T04:52:22.015Z,0.40
2022-11-14T04:54:52.051Z,0.20
2022-11-14T04:57:18.658Z,0.47
2022-11-14T04:59:45.261Z,0.30
2022-11-14T05:02:12.028Z,0.40
2022-11-14T05:04:38.614Z,0.30
2022-11-14T05:07:05.237Z,0.30
2022-11-14T05:09:31.969Z,0.57
2022-11-14T05:11:58.700Z,0.50
2022-11-14T05:14:25.222Z,0.40
2022-11-14T05:16:51.848Z,0.35
2022-11-14T05:19:19.432Z,0.50
2022-11-14T05:21:45.966Z,0.60
2022-11-14T05:24:12.969Z,0.70
2022-11-14T05:26:39.552Z,0.60
2022-11-14T05:29:06.283Z,1.10
2022-11-14T05:31:32.965Z,0.60
2022-11-14T05:33:59.462Z,0.50
2022-11-14T05:36:26.004Z,0.35
2022-11-14T05:38:52.616Z,0.52
2022-11-14T05:41:19.596Z,0.50
2022-11-14T05:43:46.473Z,0.40
2022-11-14T05:46:15.094Z,0.60
2022-11-14T05:48:41.892Z,0.30
2022-11-14T05:51:12.625Z,0.20
2022-11-14T05:53:39.939Z,0.32
2022-11-14T05:56:10.390Z,0.30
2022-11-14T05:58:36.987Z,0.20
2022-11-14T06:01:08.293Z,0.20
2022-11-14T06:03:37.300Z,0.22
2022-11-14T06:06:06.541Z,0.47
2022-11-14T06:08:34.276Z,0.50
2022-11-14T06:11:09.290Z,0.20
2022-11-14T06:13:36.476Z,0.60
2022-11-14T06:16:08.177Z,0.30
2022-11-14T06:18:36.763Z,0.52
2022-11-14T06:21:10.916Z,0.27
2022-11-14T06:23:37.676Z,0.57
2022-11-14T06:26:07.282Z,0.50
2022-11-14T06:28:34.542Z,0.20
2022-11-14T06:31:03.060Z,0.20
2022-11-14T06:33:33.274Z,0.50
2022-11-14T06:36:01.918Z,0.20
2022-11-14T06:38:31.888Z,0.70
2022-11-14T06:41:16.291Z,0.73
2022-11-14T06:43:46.319Z,0.52
2022-11-14T06:46:16.487Z,0.70
2022-11-14T06:48:45.229Z,1.40
2022-11-14T06:51:12.952Z,1.27
2022-11-14T06:53:39.968Z,1.15
2022-11-14T06:56:07.986Z,0.65
2022-11-14T06:58:37.521Z,0.60
2022-11-14T07:01:06.649Z,0.30
2022-11-14T07:03:34.121Z,0.60
2022-11-14T07:06:01.343Z,0.60
2022-11-14T07:08:28.343Z,0.68
2022-11-14T07:10:55.041Z,0.50
2022-11-14T07:13:21.612Z,0.60
2022-11-14T07:15:53.395Z,0.85
2022-11-14T07:18:20.743Z,0.45
2022-11-14T07:20:47.743Z,1.02
2022-11-14T07:23:18.564Z,0.83
2022-11-14T07:25:48.129Z,0.40
2022-11-14T07:28:14.625Z,0.63
2022-11-14T07:30:41.958Z,0.60
2022-11-14T07:33:09.987Z,0.63
2022-11-14T07:35:41.329Z,0.63
2022-11-14T07:38:07.917Z,0.50
2022-11-14T07:40:34.487Z,0.70
2022-11-14T07:43:02.225Z,0.50
2022-11-14T07:45:29.473Z,0.70
2022-11-14T07:47:57.542Z,0.63
2022-11-14T07:50:25.047Z,1.38
2022-11-14T07:52:53.256Z,0.70
2022-11-14T07:55:20.175Z,0.80
2022-11-14T07:57:49.432Z,0.40
2022-11-14T08:00:16.483Z,0.73
2022-11-14T08:02:43.086Z,1.25
2022-11-14T08:05:09.634Z,1.17
2022-11-14T08:07:36.175Z,1.08
2022-11-14T08:10:03.149Z,1.10
2022-11-14T08:12:29.636Z,1.07
2022-11-14T08:14:56.221Z,1.20
2022-11-14T08:17:23.282Z,1.10
2022-11-14T08:19:49.801Z,1.40
2022-11-14T08:22:16.271Z,1.45
2022-11-14T08:24:42.864Z,1.47
2022-11-14T08:27:09.653Z,1.25
2022-11-14T08:29:36.232Z,1.00
2022-11-14T08:32:03.189Z,1.45
2022-11-14T08:34:29.743Z,1.60
2022-11-14T08:36:56.348Z,1.47
2022-11-14T08:39:23.464Z,1.77
2022-11-14T08:41:50.024Z,1.23
2022-11-14T08:44:16.540Z,1.27
2022-11-14T08:46:43.160Z,1.40
2022-11-14T08:49:09.676Z,1.70
2022-11-14T08:51:36.571Z,1.17
2022-11-14T08:54:04.455Z,1.75
2022-11-14T08:56:30.934Z,1.20
2022-11-14T08:58:57.427Z,1.65
2022-11-14T09:01:24.443Z,1.60
2022-11-14T09:03:55.356Z,1.52
2022-11-14T09:06:24.978Z,2.17
2022-11-14T09:08:51.624Z,0.70
2022-11-14T09:11:19.314Z,0.70
2022-11-14T09:13:46.397Z,0.63
2022-11-14T09:16:13.490Z,0.65
2022-11-14T09:18:40.142Z,0.90
2022-11-14T09:21:08.455Z,0.90
2022-11-14T09:23:35.853Z,1.00
2022-11-14T09:26:07.274Z,1.10
2022-11-14T09:28:34.255Z,0.93
2022-11-14T09:31:05.959Z,0.90
2022-11-14T09:33:33.193Z,0.70
2022-11-14T09:36:04.760Z,1.08
2022-11-14T09:38:36.988Z,1.03
2022-11-14T09:42:03.653Z,0.90
2022-11-14T09:44:39.244Z,0.73
2022-11-14T09:47:15.487Z,2.35
2022-11-14T09:49:46.540Z,1.30
2022-11-14T09:52:34.996Z,1.23
2022-11-14T09:55:11.173Z,0.70
2022-11-14T09:57:38.109Z,0.60
2022-11-14T10:00:14.252Z,0.75
2022-11-14T10:02:54.650Z,1.10
2022-11-14T10:05:48.722Z,1.17
2022-11-14T10:08:41.335Z,0.70
2022-11-14T10:11:37.795Z,1.10
2022-11-14T10:14:32.187Z,0.90
2022-11-14T10:17:23.648Z,0.77
2022-11-14T10:20:03.425Z,1.30
2022-11-14T10:22:51.311Z,0.82
2022-11-14T10:25:43.649Z,1.15
2022-11-14T10:28:32.986Z,0.57
2022-11-14T10:32:04.402Z,1.50
2022-11-14T10:34:47.384Z,0.80
2022-11-14T10:37:27.206Z,0.40
2022-11-14T10:40:14.014Z,0.90
2022-11-14T10:42:43.202Z,0.60
2022-11-14T10:45:24.911Z,1.25
2022-11-14T10:48:09.656Z,1.00
2022-11-14T10:51:08.742Z,1.10
2022-11-14T10:53:47.007Z,1.00
2022-11-14T10:56:13.674Z,0.90
2022-11-14T10:58:48.245Z,1.40
2022-11-14T11:01:45.297Z,1.33
2022-11-14T11:04:29.507Z,1.05
2022-11-14T11:07:24.215Z,1.48
2022-11-14T11:10:00.516Z,0.90
2022-11-14T11:12:46.306Z,0.73
2022-11-14T11:15:24.987Z,1.03
2022-11-14T11:18:00.317Z,1.05
2022-11-14T11:20:34.593Z,0.80
2022-11-14T11:23:17.356Z,0.90
2022-11-14T11:25:43.962Z,0.93
2022-11-14T11:28:19.733Z,0.90
2022-11-14T11:31:04.744Z,0.70
2022-11-14T11:33:36.187Z,1.00
2022-11-14T11:36:04.782Z,0.80
2022-11-14T11:38:33.410Z,1.13
2022-11-14T11:42:07.244Z,1.10
2022-11-14T11:44:19.116Z,0.95
2022-11-14T11:47:01.027Z,2.17
2022-11-14T11:49:30.655Z,1.33
2022-11-14T11:52:05.103Z,1.35
2022-11-14T11:54:46.316Z,1.60
2022-11-14T11:57:21.768Z,1.40
2022-11-14T11:59:55.745Z,3.05
2022-11-14T12:02:27.629Z,1.00
2022-11-14T12:04:56.993Z,2.40
2022-11-14T12:07:42.027Z,2.10
2022-11-14T12:10:18.085Z,1.42
2022-11-14T12:12:44.695Z,1.08
2022-11-14T12:15:28.196Z,1.20
2022-11-14T12:18:15.327Z,2.35
2022-11-14T12:21:06.007Z,3.80
2022-11-14T12:23:50.926Z,4.75
2022-11-14T12:26:45.446Z,2.88
2022-11-14T12:29:39.160Z,1.95
2022-11-14T12:32:12.142Z,2.60
2022-11-14T12:34:41.944Z,3.50
2022-11-14T12:37:23.120Z,2.20
2022-11-14T12:40:08.085Z,2.45
2022-11-14T12:42:35.643Z,2.08
2022-11-14T12:45:02.205Z,2.55
2022-11-14T12:47:29.230Z,1.47
2022-11-14T12:49:55.813Z,1.10
2022-11-14T12:52:40.315Z,1.00
2022-11-14T12:55:25.294Z,1.30
2022-11-14T12:58:08.724Z,1.17
2022-11-14T13:00:46.578Z,1.70
2022-11-14T13:03:22.118Z,1.92
2022-11-14T13:06:21.120Z,2.40
2022-11-14T13:09:08.055Z,2.88
2022-11-14T13:11:46.010Z,2.55
2022-11-14T13:14:12.630Z,1.90
2022-11-14T13:16:39.278Z,4.20
2022-11-14T13:19:11.933Z,1.92
2022-11-14T13:21:43.968Z,2.63
2022-11-14T13:24:15.028Z,1.70
2022-11-14T13:26:43.602Z,2.60
2022-11-14T13:29:41.205Z,2.20
2022-11-14T13:32:11.888Z,2.33
2022-11-14T13:34:52.010Z,3.08
2022-11-14T13:37:24.380Z,2.58
2022-11-14T13:40:27.346Z,3.60
2022-11-14T13:43:05.739Z,2.55
2022-11-14T13:45:46.972Z,2.33
2022-11-14T13:48:22.477Z,2.15
2022-11-14T13:50:53.989Z,1.70
2022-11-14T13:53:24.677Z,1.60
2022-11-14T13:56:05.488Z,1.50
2022-11-14T13:58:43.274Z,1.00
2022-11-14T14:01:25.054Z,1.27
2022-11-14T14:04:28.928Z,1.75
2022-11-14T14:07:12.102Z,0.60
2022-11-14T14:10:02.894Z,0.82
2022-11-14T14:13:06.780Z,1.40
2022-11-14T14:15:42.700Z,0.77
2022-11-14T14:18:28.132Z,0.57
2022-11-14T14:20:54.774Z,0.73
2022-11-14T14:23:36.361Z,0.90
2022-11-14T14:26:05.669Z,1.40
2022-11-14T14:28:41.962Z,1.02
2022-11-14T14:31:15.721Z,1.02
2022-11-14T14:33:47.610Z,0.90
2022-11-14T14:36:21.711Z,1.13
2022-11-14T14:38:48.739Z,0.90
2022-11-14T14:41:18.879Z,1.33
2022-11-14T14:43:54.923Z,1.17
2022-11-14T14:46:30.692Z,0.70
2022-11-14T14:48:59.949Z,0.60
2022-11-14T14:51:31.434Z,0.90
2022-11-14T14:53:58.039Z,1.20
2022-11-14T14:56:25.663Z,1.50
2022-11-14T14:58:52.236Z,1.30
2022-11-14T15:01:22.314Z,1.65
2022-11-14T15:03:57.603Z,1.15
2022-11-14T15:06:29.993Z,0.80
2022-11-14T15:09:02.969Z,1.40
2022-11-14T15:11:32.690Z,1.70
2022-11-14T15:14:02.177Z,1.70
2022-11-14T15:16:29.915Z,1.50
2022-11-14T15:18:57.966Z,1.60
2022-11-14T15:21:27.287Z,1.52
2022-11-14T15:24:13.696Z,1.30
2022-11-14T15:26:43.013Z,1.23
2022-11-14T15:29:21.489Z,1.65
2022-11-14T15:32:21.755Z,1.60
2022-11-14T15:35:10.397Z,1.30
2022-11-14T15:37:37.034Z,1.17
2022-11-14T15:40:21.110Z,0.90
2022-11-14T15:42:47.641Z,1.00
2022-11-14T15:45:26.138Z,1.13
2022-11-14T15:48:00.790Z,1.23
2022-11-14T15:50:34.880Z,1.73
2022-11-14T15:53:05.472Z,1.45
2022-11-14T15:55:32.024Z,1.35
2022-11-14T15:58:21.361Z,1.67
2022-11-14T16:00:51.083Z,1.90
2022-11-14T16:03:20.233Z,1.63
2022-11-14T16:05:46.874Z,1.45
2022-11-14T16:08:13.985Z,1.30
2022-11-14T16:10:41.749Z,1.48
2022-11-14T16:13:08.236Z,1.55
2022-11-14T16:15:34.904Z,1.10
2022-11-14T16:18:01.494Z,1.30
2022-11-14T16:20:30.112Z,2.13
2022-11-14T16:22:56.634Z,1.52
2022-11-14T16:25:26.034Z,3.15
2022-11-14T16:27:52.954Z,2.60
2022-11-14T16:30:21.446Z,2.10
2022-11-14T16:32:49.383Z,1.55
2022-11-14T16:35:21.437Z,1.73
2022-11-14T16:37:48.680Z,1.23
2022-11-14T16:40:22.122Z,1.67
2022-11-14T16:42:49.777Z,1.40
2022-11-14T16:45:17.705Z,1.73
2022-11-14T16:47:44.320Z,1.23
2022-11-14T16:50:10.814Z,1.65
2022-11-14T16:52:38.335Z,2.03
2022-11-14T16:55:06.741Z,1.95
2022-11-14T16:57:33.356Z,1.52
2022-11-14T17:00:00.119Z,1.02
2022-11-14T17:02:26.769Z,1.63
2022-11-14T17:04:53.336Z,1.77
2022-11-14T17:07:22.825Z,2.25
2022-11-14T17:09:49.720Z,1.55
2022-11-14T17:12:16.474Z,1.95
2022-11-14T17:14:43.141Z,2.20
2022-11-14T17:17:09.845Z,2.27
2022-11-14T17:19:36.346Z,1.45
2022-11-14T17:22:02.943Z,2.33
2022-11-14T17:24:31.665Z,2.38
2022-11-14T17:26:58.551Z,2.45
2022-11-14T17:29:25.045Z,2.03
2022-11-14T17:31:52.447Z,2.22
2022-11-14T17:34:18.957Z,1.60
2022-11-14T17:36:45.457Z,1.90
2022-11-14T17:39:12.075Z,2.10
2022-11-14T17:41:38.542Z,1.40
2022-11-14T17:44:05.103Z,1.48
2022-11-14T17:46:32.346Z,2.15
2022-11-14T17:48:59.006Z,2.00
2022-11-14T17:51:25.530Z,1.42
2022-11-14T17:53:52.157Z,1.13
2022-11-14T17:56:21.679Z,1.38
2022-11-14T17:58:50.241Z,1.65
2022-11-14T18:01:23.074Z,1.92
2022-11-14T18:03:50.057Z,2.50
2022-11-14T18:06:18.708Z,1.50
2022-11-14T18:08:45.597Z,1.80
2022-11-14T18:11:14.644Z,3.10
2022-11-14T18:13:41.317Z,2.45
2022-11-14T18:16:11.703Z,1.67
2022-11-14T18:18:38.720Z,1.50
2022-11-14T18:21:14.252Z,1.40
2022-11-14T18:23:40.801Z,1.30
2022-11-14T18:26:15.407Z,0.95
2022-11-14T18:28:42.738Z,1.23
2022-11-14T18:31:10.842Z,0.97
2022-11-14T18:33:38.790Z,0.90
2022-11-14T18:36:07.743Z,1.17
2022-11-14T18:38:34.464Z,1.13
2022-11-14T18:41:03.045Z,1.30
2022-11-14T18:43:30.706Z,1.47
2022-11-14T18:46:14.451Z,1.10
2022-11-14T18:48:43.346Z,1.52
2022-11-14T18:51:18.557Z,2.10
2022-11-14T18:53:45.251Z,1.38
2022-11-14T18:56:14.713Z,1.80
2022-11-14T18:58:42.979Z,0.88
2022-11-14T19:01:18.044Z,1.60
2022-11-14T19:03:44.626Z,1.27
2022-11-14T19:06:12.474Z,1.42
2022-11-14T19:08:40.224Z,2.07
2022-11-14T19:11:09.914Z,1.35
2022-11-14T19:13:36.458Z,1.95
2022-11-14T19:16:06.715Z,1.83
2022-11-14T19:18:33.303Z,2.05
2022-11-14T19:21:02.515Z,1.63
2022-11-14T19:23:29.645Z,2.05
2022-11-14T19:26:00.356Z,6.75
2022-11-14T19:28:30.057Z,1.60
2022-11-14T19:31:04.078Z,1.67
2022-11-14T19:33:31.830Z,2.60
2022-11-14T19:35:59.047Z,1.90
2022-11-14T19:38:25.708Z,1.98
2022-11-14T19:40:52.312Z,1.10
2022-11-14T19:43:19.264Z,1.25
2022-11-14T19:45:45.808Z,1.53
2022-11-14T19:48:12.426Z,1.30
2022-11-14T19:50:39.026Z,1.75
2022-11-14T19:53:05.670Z,1.70
2022-11-14T19:55:32.355Z,1.60
2022-11-14T19:57:59.499Z,1.67
2022-11-14T20:00:26.723Z,2.70
2022-11-14T20:02:53.275Z,2.75
2022-11-14T20:05:19.750Z,1.92
2022-11-14T20:07:46.291Z,2.70
2022-11-14T20:10:13.016Z,3.27
2022-11-14T20:12:39.960Z,4.38
2022-11-14T20:15:07.044Z,3.35
2022-11-14T20:17:33.586Z,4.70
2022-11-14T20:20:00.100Z,3.40
2022-11-14T20:22:26.643Z,3.30
2022-11-14T20:24:53.265Z,3.97
2022-11-14T20:27:19.789Z,2.85
2022-11-14T20:29:46.506Z,3.72
2022-11-14T20:32:15.841Z,4.40
2022-11-14T20:34:42.630Z,4.57
2022-11-14T20:37:11.792Z,3.90
2022-11-14T20:39:38.740Z,3.45
2022-11-14T20:42:05.274Z,2.15
2022-11-14T20:44:31.864Z,3.50
2022-11-14T20:46:58.532Z,3.73
2022-11-14T20:49:25.091Z,4.50
2022-11-14T20:51:51.662Z,4.35
2022-11-14T20:54:18.206Z,2.38
2022-11-14T20:56:44.819Z,3.00
2022-11-14T20:59:11.375Z,1.60
2022-11-14T21:01:43.246Z,2.47
2022-11-14T21:04:10.399Z,3.28
2022-11-14T21:06:36.900Z,2.00
2022-11-14T21:09:03.699Z,4.93
2022-11-14T21:11:30.571Z,5.60
2022-11-14T21:13:58.091Z,5.47
2022-11-14T21:16:29.579Z,4.28
2022-11-14T21:18:56.639Z,5.05
2022-11-14T21:21:25.332Z,4.90
2022-11-14T21:23:52.190Z,3.43
2022-11-14T21:26:23.009Z,2.08
2022-11-14T21:28:54.067Z,3.97
2022-11-14T21:31:25.813Z,2.40
2022-11-14T21:33:55.436Z,3.00
2022-11-14T21:36:43.920Z,3.13
2022-11-14T21:39:09.210Z,3.15
2022-11-14T21:41:35.725Z,2.25
2022-11-14T21:44:03.263Z,2.42
2022-11-14T21:46:29.924Z,2.38
2022-11-14T21:48:57.088Z,2.43
2022-11-14T21:51:26.310Z,1.80
2022-11-14T21:53:55.637Z,2.78
2022-11-14T21:56:28.121Z,2.08
2022-11-14T21:58:55.408Z,3.67
2022-11-14T22:01:22.342Z,1.30
2022-11-14T22:03:48.951Z,1.85
2022-11-14T22:06:15.438Z,2.17
2022-11-14T22:08:42.255Z,3.88
2022-11-14T22:11:09.519Z,3.50
2022-11-14T22:13:36.024Z,3.70
2022-11-14T22:16:06.972Z,3.17
2022-11-14T22:18:33.518Z,3.80
2022-11-14T22:21:00.034Z,4.05
2022-11-14T22:23:28.068Z,4.68
2022-11-14T22:25:59.459Z,4.57
2022-11-14T22:28:27.222Z,4.70
2022-11-14T22:31:06.965Z,3.35
2022-11-14T22:33:34.990Z,3.50
2022-11-14T22:36:06.746Z,4.30
2022-11-14T22:38:35.908Z,3.70
2022-11-14T22:41:04.108Z,5.03
2022-11-14T22:43:32.684Z,4.50
2022-11-14T22:46:00.588Z,4.07
2022-11-14T22:48:30.032Z,4.20
2022-11-14T22:51:11.386Z,4.63
2022-11-14T22:53:38.177Z,3.33
2022-11-14T22:56:06.674Z,3.72
2022-11-14T22:58:35.351Z,3.78
2022-11-14T23:01:29.714Z,3.58
2022-11-14T23:04:04.988Z,3.33
2022-11-14T23:06:33.854Z,3.92
2022-11-14T23:09:01.999Z,2.97
2022-11-14T23:11:30.566Z,3.22
2022-11-14T23:13:59.075Z,3.45
2022-11-14T23:16:28.759Z,2.77
2022-11-14T23:18:58.034Z,2.13
2022-11-14T23:21:30.853Z,2.22
2022-11-14T23:24:00.990Z,2.38
2022-11-14T23:26:29.432Z,2.72
2022-11-14T23:28:56.445Z,2.00
2022-11-14T23:31:24.349Z,2.80
2022-11-14T23:33:54.227Z,2.17
2022-11-14T23:36:21.048Z,2.88
2022-11-14T23:38:47.775Z,2.70
2022-11-14T23:41:22.925Z,2.80
2022-11-14T23:43:49.465Z,3.30
2022-11-14T23:46:15.955Z,4.60
2022-11-14T23:48:42.527Z,3.47
2022-11-14T23:51:09.334Z,3.75
2022-11-14T23:53:36.100Z,2.10
2022-11-14T23:56:02.875Z,2.95
2022-11-14T23:58:30.210Z,3.17
