createdAt,value
2023-05-24T03:10:46.149Z,10.00
2023-05-24T03:13:12.985Z,10.00
2023-05-24T03:15:39.801Z,10.00
2023-05-24T03:18:06.641Z,9.90
2023-05-24T03:20:34.023Z,10.00
2023-05-24T03:23:01.026Z,9.90
2023-05-24T03:25:27.880Z,9.90
2023-05-24T03:27:55.135Z,10.00
2023-05-24T03:30:21.933Z,10.00
2023-05-24T03:32:48.764Z,10.00
2023-05-24T03:35:15.679Z,10.00
2023-05-24T03:37:42.526Z,10.00
2023-05-24T03:40:09.617Z,10.00
2023-05-24T03:42:36.496Z,10.00
2023-05-24T03:45:04.052Z,10.00
2023-05-24T03:47:30.956Z,10.00
2023-05-24T03:49:58.150Z,10.00
2023-05-24T03:52:25.352Z,10.00
2023-05-24T03:54:52.144Z,10.00
2023-05-24T03:57:18.978Z,10.00
2023-05-24T03:59:45.789Z,10.00
2023-05-24T04:02:12.719Z,10.00
2023-05-24T04:04:39.556Z,10.00
2023-05-24T04:07:07.913Z,10.10
2023-05-24T04:09:34.754Z,10.10
2023-05-24T04:12:02.137Z,10.00
2023-05-24T04:14:29.014Z,10.10
2023-05-24T04:16:55.871Z,10.10
2023-05-24T04:19:22.764Z,10.10
2023-05-24T04:21:50.090Z,10.10
2023-05-24T04:24:16.959Z,10.10
2023-05-24T04:26:44.738Z,10.10
2023-05-24T04:29:11.562Z,10.10
2023-05-24T04:31:38.533Z,10.20
2023-05-24T04:34:07.634Z,10.20
2023-05-24T04:36:35.585Z,10.20
2023-05-24T04:39:05.001Z,10.30
2023-05-24T04:41:32.343Z,10.30
2023-05-24T04:44:01.993Z,10.30
2023-05-24T04:46:28.967Z,10.40
2023-05-24T04:48:55.875Z,10.40
2023-05-24T04:51:24.254Z,10.40
2023-05-24T04:53:51.070Z,10.50
2023-05-24T04:56:18.005Z,10.60
2023-05-24T04:58:44.881Z,10.60
2023-05-24T05:01:11.725Z,10.60
2023-05-24T05:03:39.121Z,10.60
2023-05-24T05:06:06.093Z,10.60
2023-05-24T05:08:33.485Z,10.60
2023-05-24T05:11:01.100Z,10.60
2023-05-24T05:13:27.946Z,10.70
2023-05-24T05:15:54.771Z,10.70
2023-05-24T05:18:21.673Z,10.70
2023-05-24T05:20:49.471Z,10.70
2023-05-24T05:23:16.340Z,10.70
2023-05-24T05:25:43.124Z,10.60
2023-05-24T05:28:09.927Z,10.60
2023-05-24T05:30:36.728Z,10.70
2023-05-24T05:33:06.044Z,10.70
2023-05-24T05:35:33.355Z,10.80
2023-05-24T05:38:00.181Z,10.90
2023-05-24T05:40:26.963Z,10.90
2023-05-24T05:42:53.731Z,11.00
2023-05-24T05:45:20.759Z,11.00
2023-05-24T05:47:47.597Z,11.10
2023-05-24T05:50:14.521Z,11.10
2023-05-24T05:52:41.357Z,11.20
2023-05-24T05:55:09.073Z,11.20
2023-05-24T05:57:36.010Z,11.30
2023-05-24T06:00:03.357Z,11.30
2023-05-24T06:02:30.338Z,11.30
2023-05-24T06:04:57.200Z,11.40
2023-05-24T06:07:24.032Z,11.40
2023-05-24T06:09:50.864Z,11.40
2023-05-24T06:12:17.672Z,11.50
2023-05-24T06:14:44.505Z,11.50
2023-05-24T06:17:11.436Z,11.60
2023-05-24T06:19:38.513Z,11.70
2023-05-24T06:22:05.754Z,11.70
2023-05-24T06:24:34.708Z,11.80
2023-05-24T06:27:03.325Z,11.80
2023-05-24T06:29:32.160Z,11.90
2023-05-24T06:31:59.156Z,11.80
2023-05-24T06:34:26.062Z,11.80
2023-05-24T06:36:52.955Z,11.90
2023-05-24T06:39:19.931Z,12.00
2023-05-24T06:41:47.483Z,12.10
2023-05-24T06:44:14.718Z,12.20
2023-05-24T06:46:41.826Z,12.40
2023-05-24T06:49:08.866Z,12.50
2023-05-24T06:51:36.609Z,12.60
2023-05-24T06:54:03.892Z,12.60
2023-05-24T06:56:30.696Z,12.60
2023-05-24T06:58:58.354Z,12.70
2023-05-24T07:01:25.240Z,12.70
2023-05-24T07:03:52.116Z,12.70
2023-05-24T07:06:18.914Z,12.80
2023-05-24T07:08:45.736Z,12.80
2023-05-24T07:11:12.765Z,12.80
2023-05-24T07:13:41.612Z,12.90
2023-05-24T07:16:08.621Z,12.90
2023-05-24T07:18:35.414Z,12.90
2023-05-24T07:21:02.263Z,12.90
2023-05-24T07:23:29.153Z,12.90
2023-05-24T07:25:56.405Z,12.90
2023-05-24T07:28:23.286Z,12.90
2023-05-24T07:30:51.226Z,12.80
2023-05-24T07:33:18.374Z,12.80
2023-05-24T07:35:51.167Z,12.80
2023-05-24T07:38:18.648Z,12.80
2023-05-24T07:40:45.654Z,12.80
2023-05-24T07:43:12.734Z,12.90
2023-05-24T07:45:39.796Z,12.80
2023-05-24T07:48:06.750Z,12.90
2023-05-24T07:50:33.690Z,12.80
2023-05-24T07:53:00.509Z,12.90
2023-05-24T07:55:28.084Z,12.90
2023-05-24T07:57:54.987Z,13.00
2023-05-24T08:00:21.928Z,13.10
2023-05-24T08:02:48.934Z,13.10
2023-05-24T08:05:16.863Z,13.20
2023-05-24T08:07:43.779Z,13.40
2023-05-24T08:10:14.200Z,13.50
2023-05-24T08:12:41.817Z,13.70
2023-05-24T08:15:09.182Z,13.80
2023-05-24T08:17:36.462Z,14.00
2023-05-24T08:20:08.566Z,13.90
2023-05-24T08:22:37.532Z,14.00
2023-05-24T08:25:07.704Z,14.00
2023-05-24T08:27:34.860Z,14.00
2023-05-24T08:30:02.057Z,14.00
2023-05-24T08:32:28.934Z,14.10
2023-05-24T08:35:06.768Z,14.30
2023-05-24T08:37:37.794Z,14.50
2023-05-24T08:40:05.142Z,14.60
2023-05-24T08:42:32.192Z,14.70
2023-05-24T08:45:04.013Z,14.50
2023-05-24T08:47:31.307Z,14.40
2023-05-24T08:49:58.408Z,14.30
2023-05-24T08:52:25.669Z,14.30
2023-05-24T08:54:53.207Z,14.40
2023-05-24T08:57:20.171Z,14.50
2023-05-24T08:59:47.055Z,14.60
2023-05-24T09:02:15.127Z,14.80
2023-05-24T09:04:44.383Z,15.00
2023-05-24T09:07:13.957Z,15.00
2023-05-24T09:09:47.027Z,14.90
2023-05-24T09:12:35.444Z,14.80
2023-05-24T09:15:04.878Z,14.60
2023-05-24T09:17:33.744Z,14.50
2023-05-24T09:20:01.094Z,14.50
2023-05-24T09:22:30.820Z,14.50
2023-05-24T09:25:00.310Z,14.80
2023-05-24T09:27:27.784Z,14.70
2023-05-24T09:29:55.764Z,14.80
2023-05-24T09:32:26.065Z,14.80
2023-05-24T09:34:56.258Z,15.00
2023-05-24T09:37:30.692Z,15.30
2023-05-24T09:39:59.333Z,15.60
2023-05-24T09:42:31.250Z,15.60
2023-05-24T09:45:02.700Z,15.70
2023-05-24T09:47:30.822Z,15.60
2023-05-24T09:49:58.061Z,15.40
2023-05-24T09:52:25.113Z,15.10
2023-05-24T09:54:52.423Z,14.90
2023-05-24T09:57:22.781Z,15.10
2023-05-24T09:59:50.540Z,15.60
2023-05-24T10:02:20.558Z,16.30
2023-05-24T10:04:48.047Z,16.70
2023-05-24T10:07:15.636Z,17.00
2023-05-24T10:09:44.640Z,17.10
2023-05-24T10:12:11.584Z,16.80
2023-05-24T10:14:39.225Z,16.40
2023-05-24T10:17:07.115Z,16.20
2023-05-24T10:19:34.965Z,16.00
2023-05-24T10:22:04.379Z,16.10
2023-05-24T10:24:41.124Z,16.90
2023-05-24T10:27:13.485Z,17.60
2023-05-24T10:29:48.446Z,17.90
2023-05-24T10:32:16.759Z,17.30
2023-05-24T10:34:44.705Z,16.80
2023-05-24T10:37:11.667Z,16.40
2023-05-24T10:39:38.624Z,16.00
2023-05-24T10:42:09.378Z,15.80
2023-05-24T10:44:37.303Z,16.00
2023-05-24T10:47:13.890Z,16.80
2023-05-24T10:49:55.270Z,17.20
2023-05-24T10:52:22.108Z,17.00
2023-05-24T10:55:09.926Z,16.40
2023-05-24T10:57:38.394Z,16.10
2023-05-24T11:00:33.943Z,15.90
2023-05-24T11:03:09.407Z,16.10
2023-05-24T11:05:51.777Z,16.80
2023-05-24T11:08:32.185Z,17.40
2023-05-24T11:13:41.633Z,17.90
2023-05-24T11:16:08.857Z,17.80
2023-05-24T11:18:39.011Z,18.00
2023-05-24T11:21:09.157Z,17.50
2023-05-24T11:23:38.113Z,17.90
2023-05-24T11:26:07.324Z,17.60
2023-05-24T11:28:37.654Z,17.60
2023-05-24T11:31:09.468Z,17.90
2023-05-24T11:33:42.584Z,18.60
2023-05-24T11:36:09.717Z,18.70
2023-05-24T11:38:37.470Z,18.70
2023-05-24T11:41:05.626Z,18.80
2023-05-24T11:43:32.561Z,19.00
2023-05-24T11:45:59.376Z,18.90
2023-05-24T11:48:26.316Z,18.80
2023-05-24T11:50:53.246Z,18.40
2023-05-24T11:53:23.182Z,18.10
2023-05-24T11:55:51.374Z,18.20
2023-05-24T11:58:42.756Z,18.40
2023-05-24T12:01:23.504Z,18.90
2023-05-24T12:03:51.725Z,19.60
2023-05-24T12:06:19.254Z,20.00
2023-05-24T12:08:46.564Z,19.80
2023-05-24T12:11:13.729Z,19.00
2023-05-24T12:13:40.879Z,18.30
2023-05-24T12:16:08.166Z,17.80
2023-05-24T12:18:35.640Z,18.20
2023-05-24T12:21:06.675Z,18.90
2023-05-24T12:23:35.145Z,19.10
2023-05-24T12:26:02.325Z,19.10
2023-05-24T12:28:36.771Z,19.20
2023-05-24T12:31:04.517Z,19.20
2023-05-24T12:33:31.832Z,19.40
2023-05-24T12:35:59.224Z,19.80
2023-05-24T12:38:26.099Z,19.50
2023-05-24T12:41:07.991Z,19.30
2023-05-24T12:43:40.553Z,19.70
2023-05-24T12:46:07.693Z,19.60
2023-05-24T12:48:35.109Z,19.20
2023-05-24T12:51:02.996Z,19.20
2023-05-24T12:53:29.912Z,19.10
2023-05-24T12:55:56.745Z,19.20
2023-05-24T12:58:23.876Z,19.10
2023-05-24T13:00:52.069Z,18.60
2023-05-24T13:03:18.937Z,18.80
2023-05-24T13:05:47.255Z,19.50
2023-05-24T13:08:14.741Z,20.00
2023-05-24T13:10:41.962Z,20.20
2023-05-24T13:13:09.031Z,20.00
2023-05-24T13:15:36.231Z,19.70
2023-05-24T13:18:03.106Z,19.50
2023-05-24T13:20:30.045Z,19.60
2023-05-24T13:22:57.100Z,19.40
2023-05-24T13:25:23.975Z,19.30
2023-05-24T13:27:50.906Z,19.10
2023-05-24T13:30:17.962Z,18.90
2023-05-24T13:32:45.058Z,18.70
2023-05-24T13:35:11.943Z,19.00
2023-05-24T13:37:38.888Z,18.90
2023-05-24T13:40:06.636Z,19.00
2023-05-24T13:42:33.760Z,19.20
2023-05-24T13:45:01.094Z,19.10
2023-05-24T13:47:39.362Z,19.30
2023-05-24T13:50:07.828Z,19.40
2023-05-24T13:52:35.012Z,19.20
2023-05-24T13:55:04.831Z,19.00
2023-05-24T13:57:49.639Z,19.20
2023-05-24T14:00:18.849Z,19.60
2023-05-24T14:02:45.984Z,19.70
2023-05-24T14:05:26.960Z,19.50
2023-05-24T14:07:56.283Z,18.90
2023-05-24T14:10:23.628Z,18.40
2023-05-24T14:13:03.394Z,18.10
2023-05-24T14:15:37.775Z,17.70
2023-05-24T14:18:08.232Z,17.40
2023-05-24T14:20:38.647Z,17.60
2023-05-24T14:23:07.782Z,17.80
2023-05-24T14:25:34.786Z,18.00
2023-05-24T14:28:03.496Z,18.40
2023-05-24T14:30:33.517Z,18.10
2023-05-24T14:33:03.263Z,17.90
2023-05-24T14:35:30.129Z,17.60
2023-05-24T14:37:56.975Z,17.40
2023-05-24T14:40:23.875Z,17.80
2023-05-24T14:42:50.771Z,18.10
2023-05-24T14:45:24.579Z,18.30
2023-05-24T14:47:52.122Z,18.30
2023-05-24T14:50:19.512Z,18.30
2023-05-24T14:52:46.574Z,18.00
2023-05-24T14:55:14.580Z,17.80
2023-05-24T14:57:41.888Z,17.90
2023-05-24T15:00:10.534Z,18.30
2023-05-24T15:02:37.612Z,18.70
2023-05-24T15:05:08.010Z,18.80
2023-05-24T15:07:35.387Z,18.90
2023-05-24T15:10:02.408Z,18.80
2023-05-24T15:12:30.955Z,18.60
2023-05-24T15:14:57.982Z,18.50
2023-05-24T15:17:24.978Z,18.50
2023-05-24T15:19:53.581Z,18.80
2023-05-24T15:22:20.552Z,19.00
2023-05-24T15:24:51.138Z,19.10
2023-05-24T15:27:19.095Z,19.00
2023-05-24T15:29:51.878Z,19.10
2023-05-24T15:32:27.382Z,18.90
2023-05-24T15:34:54.876Z,18.80
2023-05-24T15:37:22.654Z,18.60
2023-05-24T15:39:50.103Z,18.80
2023-05-24T15:42:17.726Z,18.80
2023-05-24T15:44:45.648Z,18.80
2023-05-24T15:47:12.659Z,18.70
2023-05-24T15:49:40.712Z,18.50
2023-05-24T15:52:11.720Z,18.40
2023-05-24T15:54:50.024Z,18.40
2023-05-24T15:57:17.011Z,18.50
2023-05-24T15:59:44.339Z,18.40
2023-05-24T16:02:11.418Z,18.30
2023-05-24T16:04:41.339Z,18.10
2023-05-24T16:07:08.183Z,18.00
2023-05-24T16:09:35.212Z,18.10
2023-05-24T16:12:07.268Z,18.10
2023-05-24T16:14:34.169Z,18.00
2023-05-24T16:17:05.758Z,18.00
2023-05-24T16:19:32.760Z,17.80
2023-05-24T16:21:59.759Z,17.70
2023-05-24T16:24:27.464Z,17.60
2023-05-24T16:26:56.950Z,17.60
2023-05-24T16:29:23.982Z,17.50
2023-05-24T16:31:51.070Z,17.40
2023-05-24T16:34:17.938Z,17.30
2023-05-24T16:36:46.934Z,17.20
2023-05-24T16:39:17.159Z,17.30
2023-05-24T16:41:44.024Z,17.20
2023-05-24T16:44:18.065Z,17.20
2023-05-24T16:46:48.403Z,17.20
2023-05-24T16:49:15.532Z,17.10
2023-05-24T16:51:42.373Z,17.10
2023-05-24T16:54:09.482Z,17.10
2023-05-24T16:56:38.074Z,17.00
2023-05-24T16:59:05.302Z,16.90
2023-05-24T17:01:32.340Z,16.90
2023-05-24T17:03:59.422Z,17.00
2023-05-24T17:06:26.419Z,17.00
2023-05-24T17:08:53.344Z,17.00
2023-05-24T17:11:20.881Z,17.00
2023-05-24T17:13:47.763Z,17.00
2023-05-24T17:16:14.783Z,16.90
2023-05-24T17:18:41.723Z,16.80
2023-05-24T17:21:08.538Z,16.80
2023-05-24T17:23:37.384Z,16.70
2023-05-24T17:26:05.746Z,16.70
2023-05-24T17:28:34.986Z,16.60
2023-05-24T17:31:02.251Z,16.50
2023-05-24T17:33:30.600Z,16.50
2023-05-24T17:35:57.686Z,16.40
2023-05-24T17:38:25.251Z,16.40
2023-05-24T17:40:59.475Z,16.30
2023-05-24T17:43:32.076Z,16.30
2023-05-24T17:46:04.192Z,16.20
2023-05-24T17:48:34.865Z,16.10
2023-05-24T17:51:03.721Z,16.00
2023-05-24T17:53:32.461Z,16.00
2023-05-24T17:55:59.542Z,15.90
2023-05-24T17:58:27.022Z,15.80
2023-05-24T18:00:54.011Z,15.80
2023-05-24T18:03:20.920Z,15.70
2023-05-24T18:05:47.768Z,15.60
2023-05-24T18:08:14.655Z,15.60
2023-05-24T18:10:41.512Z,15.60
2023-05-24T18:13:09.420Z,15.60
2023-05-24T18:15:36.512Z,15.60
2023-05-24T18:18:06.453Z,15.70
2023-05-24T18:20:33.934Z,15.80
2023-05-24T18:23:00.832Z,15.90
2023-05-24T18:25:27.716Z,15.90
2023-05-24T18:27:54.536Z,15.80
2023-05-24T18:30:21.598Z,15.80
2023-05-24T18:33:04.306Z,15.80
2023-05-24T18:35:32.690Z,15.70
2023-05-24T18:37:59.665Z,15.60
2023-05-24T18:40:26.666Z,15.50
2023-05-24T18:42:53.594Z,15.40
2023-05-24T18:45:20.558Z,15.40
2023-05-24T18:47:47.717Z,15.30
2023-05-24T18:50:14.782Z,15.20
2023-05-24T18:52:41.650Z,15.10
2023-05-24T18:55:10.879Z,15.10
2023-05-24T18:57:38.167Z,15.00
2023-05-24T19:00:09.140Z,14.90
2023-05-24T19:02:38.857Z,14.80
2023-05-24T19:05:07.416Z,14.70
2023-05-24T19:07:34.993Z,14.60
2023-05-24T19:10:02.002Z,14.60
2023-05-24T19:12:29.003Z,14.50
2023-05-24T19:14:56.221Z,14.40
2023-05-24T19:17:24.038Z,14.30
2023-05-24T19:19:51.217Z,14.30
2023-05-24T19:22:18.141Z,14.20
2023-05-24T19:24:45.095Z,14.10
2023-05-24T19:27:11.948Z,14.10
2023-05-24T19:29:39.920Z,14.00
2023-05-24T19:32:07.357Z,14.00
2023-05-24T19:34:37.096Z,14.00
2023-05-24T19:37:04.278Z,13.90
2023-05-24T19:39:31.137Z,13.90
2023-05-24T19:41:58.031Z,13.80
2023-05-24T19:44:24.852Z,13.80
2023-05-24T19:46:51.723Z,13.70
2023-05-24T19:49:18.624Z,13.70
2023-05-24T19:51:45.518Z,13.70
2023-05-24T19:54:12.910Z,13.60
2023-05-24T19:56:39.804Z,13.60
2023-05-24T19:59:07.458Z,13.60
2023-05-24T20:01:34.436Z,13.50
2023-05-24T20:04:01.614Z,13.50
2023-05-24T20:06:29.501Z,13.50
2023-05-24T20:08:58.750Z,13.50
2023-05-24T20:11:26.564Z,13.40
2023-05-24T20:13:53.583Z,13.40
2023-05-24T20:16:21.515Z,13.40
2023-05-24T20:18:48.614Z,13.30
2023-05-24T20:21:17.474Z,13.30
2023-05-24T20:23:44.376Z,13.20
2023-05-24T20:26:11.312Z,13.20
2023-05-24T20:28:38.251Z,13.10
2023-05-24T20:31:06.440Z,13.00
2023-05-24T20:33:37.859Z,13.00
2023-05-24T20:36:05.435Z,12.90
2023-05-24T20:38:32.332Z,12.80
2023-05-24T20:40:59.973Z,12.70
2023-05-24T20:43:26.842Z,12.60
2023-05-24T20:45:54.302Z,12.60
2023-05-24T20:48:21.441Z,12.50
2023-05-24T20:50:48.350Z,12.40
2023-05-24T20:53:15.217Z,12.40
2023-05-24T20:55:42.275Z,12.30
2023-05-24T20:58:09.327Z,12.30
2023-05-24T21:00:38.873Z,12.20
2023-05-24T21:03:06.830Z,12.20
2023-05-24T21:05:36.537Z,12.10
2023-05-24T21:08:04.178Z,12.00
2023-05-24T21:10:32.293Z,12.00
2023-05-24T21:12:59.780Z,11.90
2023-05-24T21:15:26.642Z,11.90
2023-05-24T21:17:53.499Z,11.90
2023-05-24T21:20:20.580Z,11.80
2023-05-24T21:22:47.898Z,11.80
2023-05-24T21:25:14.876Z,11.80
2023-05-24T21:27:41.898Z,11.80
2023-05-24T21:30:09.214Z,11.70
2023-05-24T21:32:36.109Z,11.70
2023-05-24T21:35:03.051Z,11.70
2023-05-24T21:37:29.967Z,11.70
2023-05-24T21:39:56.848Z,11.70
2023-05-24T21:42:23.766Z,11.70
2023-05-24T21:44:53.664Z,11.70
2023-05-24T21:47:20.586Z,11.70
2023-05-24T21:49:47.565Z,11.70
2023-05-24T21:52:14.480Z,11.70
2023-05-24T21:54:41.369Z,11.70
2023-05-24T21:57:08.248Z,11.70
2023-05-24T21:59:35.127Z,11.70
2023-05-24T22:02:01.956Z,11.70
2023-05-24T22:04:28.721Z,11.70
2023-05-24T22:06:55.621Z,11.70
2023-05-24T22:09:22.478Z,11.60
2023-05-24T22:11:49.312Z,11.60
2023-05-24T22:14:16.224Z,11.60
2023-05-24T22:16:43.253Z,11.60
2023-05-24T22:19:16.603Z,11.60
2023-05-24T22:21:43.869Z,11.50
2023-05-24T22:24:10.796Z,11.50
2023-05-24T22:26:38.256Z,11.50
2023-05-24T22:29:05.116Z,11.40
2023-05-24T22:31:33.563Z,11.40
2023-05-24T22:34:03.496Z,11.30
2023-05-24T22:36:33.184Z,11.30
2023-05-24T22:39:03.985Z,11.30
2023-05-24T22:41:31.135Z,11.20
2023-05-24T22:43:58.033Z,11.20
2023-05-24T22:46:24.996Z,11.10
2023-05-24T22:48:52.315Z,11.10
2023-05-24T22:51:22.290Z,11.10
2023-05-24T22:53:49.205Z,11.10
2023-05-24T22:56:16.406Z,11.00
2023-05-24T22:58:43.213Z,11.00
2023-05-24T23:01:10.063Z,11.00
2023-05-24T23:03:36.913Z,10.90
2023-05-24T23:06:04.298Z,10.90
2023-05-24T23:08:34.523Z,10.90
2023-05-24T23:11:01.410Z,10.90
2023-05-24T23:13:32.990Z,10.80
2023-05-24T23:16:00.066Z,10.80
2023-05-24T23:18:27.842Z,10.80
2023-05-24T23:20:55.947Z,10.80
2023-05-24T23:23:23.918Z,10.70
2023-05-24T23:25:51.138Z,10.70
2023-05-24T23:28:18.011Z,10.70
2023-05-24T23:30:45.147Z,10.70
2023-05-24T23:33:11.982Z,10.70
2023-05-24T23:35:41.855Z,10.60
2023-05-24T23:38:08.860Z,10.60
2023-05-24T23:40:36.667Z,10.60
2023-05-24T23:43:04.184Z,10.60
2023-05-24T23:45:31.303Z,10.60
2023-05-24T23:47:58.746Z,10.60
2023-05-24T23:50:27.484Z,10.60
2023-05-24T23:52:55.080Z,10.60
2023-05-24T23:55:25.009Z,10.60
2023-05-24T23:57:52.137Z,10.60
