createdAt,value
2023-04-16T00:01:15.760Z,100104.48
2023-04-16T00:04:28.788Z,100108.84
2023-04-16T00:07:35.808Z,100108.46
2023-04-16T00:10:31.527Z,100112.91
2023-04-16T00:13:43.105Z,100113.70
2023-04-16T00:16:45.807Z,100116.50
2023-04-16T00:19:54.323Z,100118.91
2023-04-16T00:23:09.035Z,100122.81
2023-04-16T00:26:37.902Z,100118.88
2023-04-16T00:29:40.807Z,100122.30
2023-04-16T00:32:46.024Z,100123.79
2023-04-16T01:27:14.985Z,100121.19
2023-04-16T01:30:19.393Z,100117.67
2023-04-16T01:33:42.408Z,100118.48
2023-04-16T01:36:57.805Z,100117.52
2023-04-16T01:40:14.983Z,100119.76
2023-04-16T01:43:22.104Z,100121.54
2023-04-16T01:46:41.977Z,100124.27
2023-04-16T01:49:48.509Z,100126.64
2023-04-16T01:53:06.541Z,100123.07
2023-04-16T01:56:18.985Z,100129.19
2023-04-16T01:59:31.861Z,100124.35
2023-04-16T02:02:29.596Z,100127.86
2023-04-16T02:05:15.284Z,100134.41
2023-04-16T02:08:20.264Z,100126.63
2023-04-16T02:11:35.480Z,100125.73
2023-04-16T02:14:29.679Z,100131.02
2023-04-16T02:17:43.207Z,100130.11
2023-04-16T02:20:47.369Z,100131.11
2023-04-16T02:23:47.958Z,100131.96
2023-04-16T02:27:08.164Z,100135.48
2023-04-16T02:30:11.120Z,100139.98
2023-04-16T02:33:40.787Z,100143.48
2023-04-16T02:37:05.845Z,100140.30
2023-04-16T02:40:21.049Z,100147.33
2023-04-16T02:43:27.428Z,100147.95
2023-04-16T02:46:42.593Z,100149.63
2023-04-16T02:49:38.138Z,100155.02
2023-04-16T02:52:42.635Z,100153.09
2023-04-16T02:56:05.415Z,100152.59
2023-04-16T02:59:00.610Z,100156.31
2023-04-16T03:02:05.229Z,100157.69
2023-04-16T03:05:27.394Z,100162.17
2023-04-16T03:08:27.802Z,100165.45
2023-04-16T03:11:26.157Z,100163.06
2023-04-16T03:14:21.385Z,100168.42
2023-04-16T03:17:28.977Z,100170.96
2023-04-16T03:20:49.671Z,100170.23
2023-04-16T03:24:38.113Z,100170.33
2023-04-16T03:30:54.571Z,100178.46
2023-04-16T03:34:27.126Z,100180.27
2023-04-16T03:38:12.257Z,100187.48
2023-04-16T03:41:59.975Z,100188.56
2023-04-16T03:51:19.996Z,100197.09
2023-04-16T04:02:20.210Z,100204.97
2023-04-16T04:09:06.016Z,100212.48
2023-04-16T04:12:28.673Z,100219.59
2023-04-16T04:15:52.585Z,100218.65
2023-04-16T04:22:02.050Z,100230.55
2023-04-16T04:47:48.598Z,100232.59
2023-04-16T04:51:07.291Z,100233.94
2023-04-16T04:54:42.832Z,100235.48
2023-04-16T05:07:09.555Z,100237.02
2023-04-16T05:10:11.160Z,100241.33
2023-04-16T05:13:04.634Z,100241.60
2023-04-16T05:15:46.945Z,100241.70
2023-04-16T05:19:02.037Z,100242.52
2023-04-16T05:22:09.100Z,100242.91
2023-04-16T05:25:18.001Z,100248.89
2023-04-16T05:28:25.982Z,100256.16
2023-04-16T05:31:41.748Z,100253.66
2023-04-16T05:35:11.623Z,100261.17
2023-04-16T05:39:02.222Z,100264.75
2023-04-16T05:42:17.470Z,100269.47
2023-04-16T05:45:26.700Z,100273.95
2023-04-16T05:48:49.180Z,100277.90
2023-04-16T05:52:02.659Z,100274.79
2023-04-16T05:55:25.096Z,100270.86
2023-04-16T05:58:46.232Z,100278.59
2023-04-16T06:01:42.338Z,100280.40
2023-04-16T06:04:50.331Z,100281.11
2023-04-16T06:08:10.978Z,100279.25
2023-04-16T06:11:39.168Z,100291.21
2023-04-16T06:14:54.189Z,100291.60
2023-04-16T06:18:27.101Z,100300.28
2023-04-16T06:21:57.802Z,100298.80
2023-04-16T06:24:53.684Z,100304.43
2023-04-16T06:27:35.477Z,100308.47
2023-04-16T06:30:30.807Z,100309.52
2023-04-16T06:33:19.369Z,100309.35
2023-04-16T06:35:48.805Z,100309.36
2023-04-16T06:38:59.587Z,100308.02
2023-04-16T06:42:57.501Z,100303.77
2023-04-16T06:46:38.220Z,100305.38
2023-04-16T06:50:38.427Z,100308.45
2023-04-16T06:54:08.297Z,100309.25
2023-04-16T06:57:37.762Z,100309.50
2023-04-16T07:01:08.657Z,100308.70
2023-04-16T07:12:38.614Z,100319.33
2023-04-16T07:16:11.368Z,100321.09
2023-04-16T07:22:52.141Z,100325.29
2023-04-16T07:40:00.982Z,100340.66
2023-04-16T07:43:14.035Z,100336.89
2023-04-16T07:46:49.148Z,100340.27
2023-04-16T07:50:20.234Z,100344.30
2023-04-16T07:57:49.434Z,100348.70
2023-04-16T08:05:13.843Z,100355.06
2023-04-16T08:12:39.108Z,100364.10
2023-04-16T08:16:11.683Z,100363.04
2023-04-16T09:20:22.946Z,100408.75
2023-04-16T09:23:20.392Z,100414.21
2023-04-16T09:26:47.213Z,100416.36
2023-04-16T09:30:04.144Z,100420.83
2023-04-16T09:41:07.947Z,100428.35
2023-04-16T09:54:25.404Z,100435.10
2023-04-16T10:00:58.879Z,100445.02
2023-04-16T10:08:02.778Z,100450.41
2023-04-16T10:11:44.184Z,100451.67
2023-04-16T10:22:59.334Z,100458.89
2023-04-16T10:36:46.460Z,100462.05
2023-04-16T10:39:40.159Z,100462.06
2023-04-16T10:42:23.374Z,100464.33
2023-04-16T10:45:31.633Z,100467.27
2023-04-16T10:48:24.605Z,100465.82
2023-04-16T10:51:11.680Z,100465.27
2023-04-16T10:53:57.310Z,100467.62
2023-04-16T10:56:38.111Z,100471.30
2023-04-16T10:59:53.720Z,100473.87
2023-04-16T11:02:43.975Z,100472.58
2023-04-16T11:05:44.954Z,100476.92
2023-04-16T11:09:08.619Z,100481.85
2023-04-16T11:12:19.767Z,100483.36
2023-04-16T11:15:35.999Z,100486.74
2023-04-16T11:19:03.187Z,100489.52
2023-04-16T11:22:30.988Z,100494.39
2023-04-16T11:26:00.518Z,100503.54
2023-04-16T11:28:49.273Z,100503.19
2023-04-16T11:31:38.995Z,100505.97
2023-04-16T11:34:10.368Z,100509.33
2023-04-16T11:37:12.429Z,100510.05
2023-04-16T11:40:30.044Z,100509.56
2023-04-16T11:43:21.879Z,100511.66
2023-04-16T11:46:27.463Z,100511.71
2023-04-16T11:49:12.638Z,100516.14
2023-04-16T11:51:59.309Z,100517.20
2023-04-16T11:54:46.648Z,100520.23
2023-04-16T11:57:38.724Z,100517.23
2023-04-16T12:00:28.409Z,100520.93
2023-04-16T12:03:07.797Z,100518.41
2023-04-16T12:05:46.923Z,100515.83
2023-04-16T12:08:41.761Z,100519.04
2023-04-16T12:11:21.607Z,100520.80
2023-04-16T12:14:34.313Z,100523.91
2023-04-16T12:17:19.548Z,100526.54
2023-04-16T12:20:11.611Z,100526.66
2023-04-16T12:23:08.085Z,100527.73
2023-04-16T12:25:52.159Z,100528.23
2023-04-16T12:28:37.961Z,100528.17
2023-04-16T12:31:21.599Z,100526.32
2023-04-16T12:37:42.149Z,100529.02
2023-04-16T12:40:33.707Z,100527.17
2023-04-16T12:43:31.603Z,100526.04
2023-04-16T12:46:22.450Z,100523.36
2023-04-16T12:49:13.394Z,100521.93
2023-04-16T12:51:54.883Z,100520.67
2023-04-16T12:54:46.784Z,100525.36
2023-04-16T12:57:18.900Z,100525.94
2023-04-16T12:59:59.504Z,100528.16
2023-04-16T13:02:30.264Z,100527.46
2023-04-16T13:05:16.691Z,100529.32
2023-04-16T13:08:03.525Z,100529.69
2023-04-16T13:10:34.853Z,100531.27
2023-04-16T13:13:19.762Z,100528.65
2023-04-16T13:16:19.255Z,100527.99
2023-04-16T13:18:52.446Z,100530.18
2023-04-16T13:21:40.578Z,100528.88
2023-04-16T13:24:30.204Z,100528.39
2023-04-16T13:27:15.538Z,100526.42
2023-04-16T13:30:01.428Z,100531.77
2023-04-16T13:33:02.596Z,100531.59
2023-04-16T13:35:47.315Z,100534.42
2023-04-16T13:38:43.753Z,100533.91
2023-04-16T13:41:47.270Z,100537.63
2023-04-16T13:44:15.986Z,100540.12
2023-04-16T13:46:47.468Z,100541.76
2023-04-16T13:49:48.149Z,100541.18
2023-04-16T13:52:37.348Z,100546.60
2023-04-16T13:55:23.782Z,100545.13
2023-04-16T13:58:09.319Z,100546.95
2023-04-16T14:01:07.956Z,100549.27
2023-04-16T14:04:09.986Z,100548.53
2023-04-16T14:06:40.418Z,100550.22
2023-04-16T14:09:17.522Z,100550.49
2023-04-16T14:12:00.299Z,100550.66
2023-04-16T14:18:20.354Z,100555.73
2023-04-16T14:20:53.403Z,100555.98
2023-04-16T14:23:21.374Z,100552.61
2023-04-16T14:26:04.072Z,100552.94
2023-04-16T14:28:37.004Z,100553.35
2023-04-16T14:31:14.150Z,100552.20
2023-04-16T14:34:24.113Z,100551.27
2023-04-16T14:37:04.061Z,100550.24
2023-04-16T14:39:42.047Z,100551.88
2023-04-16T14:42:22.093Z,100548.27
2023-04-16T14:44:56.272Z,100546.67
2023-04-16T14:47:45.280Z,100548.59
2023-04-16T14:50:19.736Z,100546.77
2023-04-16T14:52:51.177Z,100552.83
2023-04-16T14:55:32.740Z,100550.13
2023-04-16T14:58:13.330Z,100554.68
2023-04-16T15:00:53.416Z,100553.86
2023-04-16T15:03:33.475Z,100554.79
2023-04-16T15:06:14.442Z,100555.91
2023-04-16T15:09:10.686Z,100562.17
2023-04-16T15:11:42.009Z,100560.63
2023-04-16T15:14:19.369Z,100566.59
2023-04-16T15:16:57.582Z,100566.04
2023-04-16T15:19:36.430Z,100568.83
2023-04-16T15:22:11.615Z,100567.86
2023-04-16T15:24:54.845Z,100569.64
2023-04-16T15:27:52.658Z,100573.97
2023-04-16T15:41:22.102Z,100581.10
2023-04-16T15:44:18.772Z,100583.43
2023-04-16T15:46:59.236Z,100584.14
2023-04-16T15:49:33.199Z,100586.28
2023-04-16T15:56:14.214Z,100589.86
2023-04-16T15:58:52.244Z,100588.00
2023-04-16T16:01:29.528Z,100589.23
2023-04-16T16:04:16.752Z,100590.45
2023-04-16T16:07:07.496Z,100590.42
2023-04-16T16:09:47.839Z,100594.99
2023-04-16T16:12:25.716Z,100594.66
2023-04-16T17:04:19.538Z,100621.09
2023-04-16T18:15:40.679Z,100662.60
2023-04-16T18:19:30.278Z,100662.91
2023-04-16T18:22:57.753Z,100665.90
2023-04-16T20:19:25.428Z,100731.70
2023-04-16T20:27:15.333Z,100733.84
2023-04-16T21:45:10.486Z,100750.20
2023-04-16T22:01:45.584Z,100746.77
2023-04-16T22:05:21.455Z,100745.60
2023-04-16T22:08:55.225Z,100743.10
2023-04-16T22:29:03.488Z,100752.23
2023-04-16T23:41:23.744Z,100757.23
