createdAt,value
2019-04-11T00:08:43.975Z,20.80
2019-04-11T00:11:33.587Z,21.27
2019-04-11T00:17:56.714Z,19.70
2019-04-11T00:20:46.439Z,20.93
2019-04-11T00:23:56.594Z,19.63
2019-04-11T00:26:46.609Z,20.17
2019-04-11T00:32:49.769Z,18.20
2019-04-11T00:35:59.874Z,17.83
2019-04-11T00:42:06.181Z,18.30
2019-04-11T00:45:15.863Z,16.93
2019-04-11T00:48:25.928Z,16.90
2019-04-11T00:51:36.140Z,17.03
2019-04-11T00:54:45.455Z,16.13
2019-04-11T00:57:34.462Z,17.87
2019-04-11T01:00:23.448Z,17.10
2019-04-11T01:09:40.308Z,17.87
2019-04-11T01:18:50.156Z,16.27
2019-04-11T01:21:40.318Z,16.43
2019-04-11T01:24:50.207Z,15.93
2019-04-11T01:34:28.746Z,16.37
2019-04-11T01:40:54.310Z,15.97
2019-04-11T01:44:05.328Z,15.63
2019-04-11T01:46:54.162Z,15.57
2019-04-11T01:49:44.186Z,15.57
2019-04-11T01:52:34.152Z,15.27
2019-04-11T01:55:24.153Z,15.40
2019-04-11T01:58:14.142Z,15.73
2019-04-11T02:01:43.122Z,14.87
2019-04-11T02:04:52.311Z,14.73
2019-04-11T02:10:55.130Z,15.73
2019-04-11T02:13:44.473Z,15.13
2019-04-11T02:19:42.584Z,15.60
2019-04-11T02:26:31.473Z,15.33
2019-04-11T02:29:21.406Z,14.77
2019-04-11T02:32:12.364Z,15.20
2019-04-11T02:35:22.705Z,15.20
2019-04-11T02:38:32.511Z,14.20
2019-04-11T02:41:35.928Z,15.27
2019-04-11T02:44:52.292Z,15.17
2019-04-11T02:47:08.489Z,14.17
2019-04-11T02:49:45.623Z,14.17
2019-04-11T02:52:28.238Z,14.37
2019-04-11T02:55:10.751Z,14.33
2019-04-11T02:57:54.367Z,14.10
2019-04-11T03:00:37.682Z,13.73
2019-04-11T03:03:20.971Z,13.80
2019-04-11T03:06:04.341Z,14.00
2019-04-11T03:08:46.492Z,12.97
2019-04-11T03:11:30.231Z,12.87
2019-04-11T03:14:14.281Z,13.63
2019-04-11T03:17:02.425Z,12.47
2019-04-11T03:19:54.269Z,13.73
2019-04-11T03:22:24.788Z,12.67
2019-04-11T03:25:08.397Z,13.50
2019-04-11T03:27:51.805Z,13.23
2019-04-11T03:30:57.475Z,12.30
2019-04-11T03:37:08.538Z,12.63
2019-04-11T03:39:45.026Z,12.60
2019-04-11T03:42:41.735Z,13.23
2019-04-11T03:45:33.240Z,14.07
2019-04-11T03:48:11.043Z,21.13
2019-04-11T03:50:39.274Z,28.33
2019-04-11T03:53:23.439Z,20.73
2019-04-11T03:56:05.147Z,16.67
2019-04-11T03:58:48.288Z,18.90
2019-04-11T04:01:31.939Z,16.00
2019-04-11T04:04:15.483Z,22.80
2019-04-11T04:13:31.646Z,22.93
2019-04-11T04:19:39.672Z,13.73
2019-04-11T04:22:49.929Z,18.77
2019-04-11T04:25:58.580Z,19.53
2019-04-11T04:28:29.465Z,34.20
2019-04-11T04:34:53.157Z,16.83
2019-04-11T04:38:03.058Z,15.27
2019-04-11T04:41:14.934Z,15.33
2019-04-11T04:43:50.467Z,15.07
2019-04-11T04:46:47.021Z,15.20
2019-04-11T04:49:15.879Z,15.50
2019-04-11T04:51:57.370Z,16.47
2019-04-11T04:57:37.432Z,19.60
2019-04-11T05:03:59.251Z,13.77
2019-04-11T05:06:50.189Z,14.93
2019-04-11T05:09:58.688Z,14.53
2019-04-11T05:13:09.774Z,14.97
2019-04-11T05:19:32.050Z,14.83
2019-04-11T05:25:34.840Z,13.77
2019-04-11T05:28:16.454Z,14.10
2019-04-11T05:30:58.652Z,14.57
2019-04-11T05:33:40.347Z,14.27
2019-04-11T05:36:22.742Z,15.40
2019-04-11T05:39:06.624Z,15.03
2019-04-11T05:41:37.689Z,13.77
2019-04-11T05:44:48.327Z,13.87
2019-04-11T05:47:58.360Z,13.73
2019-04-11T05:51:07.095Z,14.27
2019-04-11T05:53:57.738Z,14.17
2019-04-11T05:57:07.097Z,14.40
2019-04-11T06:03:39.437Z,14.63
2019-04-11T06:07:07.860Z,14.13
2019-04-11T06:10:19.967Z,13.47
2019-04-11T06:13:47.130Z,13.37
2019-04-11T06:16:44.879Z,13.60
2019-04-11T06:20:06.642Z,14.00
2019-04-11T06:22:42.141Z,14.23
2019-04-11T06:25:59.223Z,13.93
2019-04-11T06:32:45.918Z,13.47
2019-04-11T06:35:46.427Z,13.63
2019-04-11T06:38:51.173Z,13.93
2019-04-11T06:45:29.402Z,13.50
2019-04-11T06:48:31.680Z,13.97
2019-04-11T06:51:24.086Z,14.33
2019-04-11T06:54:25.255Z,14.07
2019-04-11T06:57:11.802Z,15.53
2019-04-11T06:59:53.673Z,14.37
2019-04-11T07:02:39.000Z,13.97
2019-04-11T07:05:22.595Z,14.50
2019-04-11T07:08:05.469Z,14.93
2019-04-11T07:10:55.395Z,13.90
2019-04-11T07:13:46.071Z,14.73
2019-04-11T07:16:27.721Z,15.17
2019-04-11T07:19:28.870Z,15.00
2019-04-11T07:22:30.550Z,16.23
2019-04-11T07:25:52.273Z,16.03
2019-04-11T07:28:54.276Z,14.53
2019-04-11T07:31:54.944Z,14.80
2019-04-11T07:34:56.602Z,15.33
2019-04-11T07:37:40.679Z,14.33
2019-04-11T07:40:42.955Z,14.77
2019-04-11T07:43:33.583Z,15.33
2019-04-11T07:46:35.032Z,14.97
2019-04-11T07:49:20.108Z,15.83
2019-04-11T07:52:03.073Z,17.27
2019-04-11T07:54:45.513Z,18.33
2019-04-11T07:57:36.546Z,15.13
2019-04-11T08:00:51.055Z,16.03
2019-04-11T08:04:15.579Z,15.83
2019-04-11T08:07:24.455Z,15.10
2019-04-11T08:14:06.385Z,15.97
2019-04-11T08:17:05.679Z,16.77
2019-04-11T08:20:13.662Z,15.40
2019-04-11T08:23:05.590Z,16.63
2019-04-11T08:26:13.730Z,22.20
2019-04-11T08:29:05.366Z,17.40
2019-04-11T08:31:58.667Z,15.37
2019-04-11T08:38:07.922Z,16.53
2019-04-11T08:40:55.459Z,16.47
2019-04-11T08:43:37.690Z,15.53
2019-04-11T08:46:22.831Z,18.17
2019-04-11T08:49:07.607Z,16.60
2019-04-11T08:51:51.615Z,17.33
2019-04-11T08:54:53.462Z,17.97
2019-04-11T09:00:56.238Z,21.50
2019-04-11T09:04:02.161Z,16.90
2019-04-11T09:06:58.270Z,16.03
2019-04-11T09:09:59.835Z,18.70
2019-04-11T09:16:18.762Z,16.77
2019-04-11T09:19:04.515Z,18.03
2019-04-11T09:22:05.258Z,17.37
2019-04-11T09:25:07.244Z,16.47
2019-04-11T09:28:09.056Z,16.93
2019-04-11T09:31:29.636Z,16.47
2019-04-11T09:34:31.130Z,17.30
2019-04-11T09:37:22.072Z,17.43
2019-04-11T09:40:43.652Z,17.80
2019-04-11T09:43:28.394Z,17.10
2019-04-11T09:46:30.255Z,17.57
2019-04-11T09:49:31.310Z,16.23
2019-04-11T09:52:19.278Z,16.00
2019-04-11T09:58:25.845Z,17.07
2019-04-11T10:01:16.040Z,17.93
2019-04-11T10:07:20.236Z,16.43
2019-04-11T10:10:28.954Z,16.37
2019-04-11T10:13:37.293Z,16.43
2019-04-11T10:16:46.524Z,16.97
2019-04-11T10:20:14.318Z,17.40
2019-04-11T10:23:22.945Z,15.83
2019-04-11T10:29:33.382Z,17.20
2019-04-11T10:32:39.203Z,16.10
2019-04-11T10:35:40.741Z,16.70
2019-04-11T10:38:22.517Z,15.60
2019-04-11T10:41:25.110Z,17.57
2019-04-11T10:44:33.999Z,16.70
2019-04-11T10:47:36.726Z,15.97
2019-04-11T10:50:40.359Z,16.27
2019-04-11T10:53:24.830Z,16.50
2019-04-11T10:59:27.836Z,16.30
2019-04-11T11:02:31.700Z,16.27
2019-04-11T11:05:17.335Z,20.40
2019-04-11T11:08:02.582Z,16.53
2019-04-11T11:10:44.308Z,16.27
2019-04-11T11:13:45.869Z,17.07
2019-04-11T11:16:34.181Z,16.80
2019-04-11T11:20:08.645Z,16.63
2019-04-11T11:23:16.364Z,16.87
2019-04-11T11:26:04.904Z,16.53
2019-04-11T11:29:13.602Z,17.60
2019-04-11T11:32:22.065Z,17.23
2019-04-11T11:38:22.408Z,17.83
2019-04-11T11:41:23.367Z,17.60
2019-04-11T11:44:05.632Z,17.80
2019-04-11T11:47:07.882Z,17.90
2019-04-11T11:49:57.037Z,18.10
2019-04-11T11:52:53.143Z,18.83
2019-04-11T11:55:37.737Z,17.73
2019-04-11T11:58:21.509Z,18.07
2019-04-11T12:00:54.011Z,16.50
2019-04-11T12:03:42.481Z,17.60
2019-04-11T12:06:31.779Z,17.63
2019-04-11T12:09:39.823Z,18.50
2019-04-11T12:12:35.830Z,18.07
2019-04-11T12:16:03.802Z,18.23
2019-04-11T12:19:16.041Z,18.63
2019-04-11T12:22:22.153Z,18.77
2019-04-11T12:25:31.393Z,18.67
2019-04-11T12:28:55.182Z,18.73
2019-04-11T12:31:37.253Z,18.77
2019-04-11T12:34:38.641Z,18.60
2019-04-11T12:37:27.859Z,18.40
2019-04-11T12:40:35.738Z,18.07
2019-04-11T12:43:17.813Z,18.27
2019-04-11T12:46:29.584Z,19.03
2019-04-11T12:52:46.318Z,18.80
2019-04-11T13:02:19.361Z,20.63
2019-04-11T13:05:01.570Z,19.90
2019-04-11T13:07:59.739Z,20.00
2019-04-11T13:10:41.565Z,20.83
2019-04-11T13:16:45.294Z,20.73
2019-04-11T13:19:48.774Z,21.10
2019-04-11T13:22:33.626Z,19.17
2019-04-11T13:28:43.259Z,19.83
2019-04-11T13:31:44.704Z,19.90
2019-04-11T13:34:26.636Z,21.07
2019-04-11T13:40:43.058Z,21.77
2019-04-11T13:43:39.151Z,22.73
2019-04-11T13:46:28.000Z,21.70
2019-04-11T13:49:36.071Z,21.10
2019-04-11T13:52:44.332Z,21.33
2019-04-11T13:55:40.969Z,21.03
2019-04-11T13:59:08.191Z,20.73
2019-04-11T14:08:35.831Z,21.00
2019-04-11T14:11:25.083Z,20.13
2019-04-11T14:17:44.498Z,20.50
2019-04-11T14:20:52.561Z,21.07
2019-04-11T14:24:01.686Z,20.00
2019-04-11T14:30:31.767Z,19.73
2019-04-11T14:33:14.140Z,21.57
2019-04-11T14:36:15.419Z,21.97
2019-04-11T14:38:57.381Z,21.43
2019-04-11T14:41:59.814Z,21.57
2019-04-11T14:44:41.274Z,20.40
2019-04-11T14:47:42.394Z,20.60
2019-04-11T14:50:26.965Z,20.83
2019-04-11T14:53:29.755Z,21.57
2019-04-11T14:56:12.032Z,21.07
2019-04-11T14:59:13.223Z,20.67
2019-04-11T15:05:34.439Z,21.87
2019-04-11T15:08:21.490Z,20.33
2019-04-11T15:11:18.446Z,19.77
2019-04-11T15:14:38.991Z,19.83
2019-04-11T15:17:27.972Z,19.63
2019-04-11T15:20:28.474Z,20.27
2019-04-11T15:23:13.533Z,19.70
2019-04-11T15:26:14.335Z,21.13
2019-04-11T15:29:02.782Z,20.03
2019-04-11T15:32:03.988Z,19.80
2019-04-11T15:34:53.947Z,20.60
2019-04-11T15:37:55.013Z,19.97
2019-04-11T15:40:49.613Z,25.07
2019-04-11T15:43:50.736Z,27.13
2019-04-11T15:46:33.934Z,19.30
2019-04-11T15:49:33.997Z,19.93
2019-04-11T15:52:18.663Z,20.37
2019-04-11T15:55:22.655Z,20.53
2019-04-11T15:58:04.130Z,20.30
2019-04-11T16:00:52.972Z,20.03
2019-04-11T16:03:24.983Z,20.17
2019-04-11T16:06:34.896Z,19.17
2019-04-11T16:09:43.142Z,19.90
2019-04-11T16:12:40.386Z,19.90
2019-04-11T16:15:32.530Z,19.07
2019-04-11T16:18:40.551Z,19.37
2019-04-11T16:21:40.020Z,20.33
2019-04-11T16:28:16.859Z,19.73
2019-04-11T16:30:59.649Z,21.83
2019-04-11T16:34:06.158Z,21.17
2019-04-11T16:40:23.167Z,19.27
2019-04-11T16:43:07.623Z,19.77
2019-04-11T16:46:08.247Z,19.90
2019-04-11T16:48:50.066Z,18.73
2019-04-11T16:51:31.651Z,19.30
2019-04-11T16:54:13.213Z,19.17
2019-04-11T16:56:55.067Z,19.50
2019-04-11T16:59:37.747Z,18.33
2019-04-11T17:02:21.857Z,19.40
2019-04-11T17:05:03.289Z,18.80
2019-04-11T17:11:18.926Z,18.13
2019-04-11T17:14:27.893Z,18.67
2019-04-11T17:16:51.227Z,19.10
2019-04-11T17:19:40.159Z,18.63
2019-04-11T17:28:44.147Z,19.57
2019-04-11T17:31:26.559Z,18.87
2019-04-11T17:34:07.908Z,19.83
2019-04-11T17:36:49.597Z,18.93
2019-04-11T17:39:31.812Z,18.73
2019-04-11T17:42:14.014Z,18.03
2019-04-11T17:44:56.489Z,19.07
2019-04-11T17:47:38.162Z,18.70
2019-04-11T17:50:20.171Z,18.30
2019-04-11T17:53:02.240Z,19.30
2019-04-11T17:55:44.290Z,17.73
2019-04-11T17:58:27.254Z,19.13
2019-04-11T18:01:09.430Z,17.90
2019-04-11T18:03:51.092Z,17.80
2019-04-11T18:06:33.191Z,18.03
2019-04-11T18:09:15.328Z,33.10
2019-04-11T18:11:57.102Z,25.63
2019-04-11T18:14:39.326Z,20.67
2019-04-11T18:17:09.206Z,23.40
2019-04-11T18:19:58.391Z,24.47
2019-04-11T18:22:50.202Z,21.53
2019-04-11T18:25:57.362Z,19.03
2019-04-11T18:28:39.206Z,21.43
2019-04-11T18:31:24.792Z,22.17
2019-04-11T18:34:04.423Z,21.07
2019-04-11T18:36:46.247Z,20.63
2019-04-11T18:39:27.980Z,21.10
2019-04-11T18:42:10.082Z,21.33
2019-04-11T18:44:52.270Z,21.07
2019-04-11T18:47:33.760Z,19.90
2019-04-11T18:50:15.346Z,20.87
2019-04-11T18:52:59.297Z,21.40
2019-04-11T18:55:40.644Z,19.47
2019-04-11T18:58:22.478Z,19.77
2019-04-11T19:01:08.803Z,20.50
2019-04-11T19:03:48.082Z,22.83
2019-04-11T19:06:30.347Z,20.53
2019-04-11T19:09:14.736Z,20.23
2019-04-11T19:11:56.138Z,19.13
2019-04-11T19:14:38.262Z,18.30
2019-04-11T19:17:19.474Z,18.87
2019-04-11T19:19:49.423Z,19.80
2019-04-11T19:25:46.742Z,20.67
2019-04-11T19:28:35.931Z,21.33
2019-04-11T19:31:28.149Z,24.73
2019-04-11T19:34:35.787Z,18.70
2019-04-11T19:37:25.119Z,20.47
2019-04-11T19:40:16.325Z,19.77
2019-04-11T19:43:23.963Z,19.50
2019-04-11T19:46:12.966Z,19.47
2019-04-11T19:52:10.810Z,18.87
2019-04-11T20:04:32.512Z,21.10
2019-04-11T20:10:35.011Z,19.10
2019-04-11T20:13:24.222Z,21.33
2019-04-11T20:16:13.792Z,21.20
2019-04-11T20:25:24.744Z,21.23
2019-04-11T20:34:44.875Z,20.40
2019-04-11T20:37:38.514Z,21.87
2019-04-11T20:40:10.651Z,19.80
2019-04-11T20:42:54.334Z,20.13
2019-04-11T20:45:37.995Z,20.77
2019-04-11T20:48:19.611Z,20.37
2019-04-11T20:54:06.946Z,18.43
2019-04-11T20:56:35.526Z,18.37
2019-04-11T20:59:05.483Z,17.67
2019-04-11T21:01:35.645Z,17.60
2019-04-11T21:04:05.659Z,17.43
2019-04-11T21:10:08.869Z,17.77
2019-04-11T21:19:26.716Z,17.33
2019-04-11T21:22:16.465Z,16.20
2019-04-11T21:25:05.451Z,17.43
2019-04-11T21:30:49.507Z,17.77
2019-04-11T21:33:38.510Z,17.30
2019-04-11T21:36:31.466Z,16.27
2019-04-11T21:39:37.539Z,16.70
2019-04-11T21:42:26.778Z,16.83
2019-04-11T21:45:16.019Z,15.93
2019-04-11T21:48:06.597Z,15.20
2019-04-11T21:51:15.516Z,16.53
2019-04-11T21:54:04.577Z,18.50
2019-04-11T21:56:53.541Z,17.17
2019-04-11T21:59:42.727Z,17.70
2019-04-11T22:02:31.725Z,16.90
2019-04-11T22:08:10.236Z,19.00
2019-04-11T22:10:59.194Z,21.93
2019-04-11T22:26:42.746Z,20.13
2019-04-11T22:29:31.915Z,17.20
2019-04-11T22:32:13.787Z,15.60
2019-04-11T22:34:56.770Z,17.90
2019-04-11T22:37:39.199Z,19.37
2019-04-11T22:40:21.599Z,20.57
2019-04-11T22:43:07.373Z,17.30
2019-04-11T22:45:46.508Z,22.90
2019-04-11T22:48:28.280Z,24.43
2019-04-11T22:51:11.271Z,29.90
2019-04-11T22:54:00.356Z,25.60
2019-04-11T22:56:41.423Z,28.40
2019-04-11T22:59:09.256Z,27.77
2019-04-11T23:08:48.546Z,16.80
2019-04-11T23:11:56.243Z,17.50
2019-04-11T23:14:45.813Z,18.40
2019-04-11T23:17:55.630Z,21.93
2019-04-11T23:20:44.758Z,17.17
2019-04-11T23:26:47.066Z,15.63
2019-04-11T23:29:36.334Z,14.63
2019-04-11T23:38:53.777Z,16.60
2019-04-11T23:42:02.935Z,15.10
2019-04-11T23:44:32.656Z,14.33
2019-04-11T23:47:22.992Z,16.13
2019-04-11T23:50:31.691Z,15.23
2019-04-11T23:53:20.866Z,15.17
2019-04-11T23:59:17.825Z,14.60
