createdAt,value
2017-12-06T00:00:53.046Z,4.20
2017-12-06T00:01:53.038Z,4.30
2017-12-06T00:02:53.034Z,3.60
2017-12-06T00:03:53.030Z,3.80
2017-12-06T00:04:53.029Z,3.70
2017-12-06T00:05:53.025Z,4.20
2017-12-06T00:06:53.015Z,3.20
2017-12-06T00:07:53.010Z,3.90
2017-12-06T00:08:53.011Z,3.40
2017-12-06T00:09:53.001Z,4.00
2017-12-06T00:10:52.996Z,3.90
2017-12-06T00:11:52.992Z,5.40
2017-12-06T00:12:52.992Z,4.40
2017-12-06T00:13:52.987Z,4.10
2017-12-06T00:14:52.978Z,4.20
2017-12-06T00:15:53.023Z,4.30
2017-12-06T00:16:52.972Z,4.10
2017-12-06T00:17:52.968Z,4.90
2017-12-06T00:18:52.968Z,5.00
2017-12-06T00:19:52.960Z,5.00
2017-12-06T00:20:52.954Z,6.10
2017-12-06T00:21:52.945Z,4.60
2017-12-06T00:22:52.946Z,4.40
2017-12-06T00:23:54.355Z,4.10
2017-12-06T00:24:52.929Z,4.30
2017-12-06T00:25:52.930Z,4.40
2017-12-06T00:26:52.921Z,4.60
2017-12-06T00:27:52.921Z,4.40
2017-12-06T00:28:52.917Z,4.90
2017-12-06T00:29:52.905Z,5.30
2017-12-06T00:30:52.901Z,4.60
2017-12-06T00:31:52.897Z,4.60
2017-12-06T00:32:52.901Z,4.70
2017-12-06T00:33:52.892Z,5.40
2017-12-06T00:34:52.890Z,5.50
2017-12-06T00:35:52.899Z,5.00
2017-12-06T00:36:52.894Z,6.00
2017-12-06T00:37:52.889Z,5.60
2017-12-06T00:38:52.885Z,5.30
2017-12-06T00:39:52.879Z,5.30
2017-12-06T00:40:52.875Z,5.70
2017-12-06T00:41:52.869Z,5.90
2017-12-06T00:42:52.871Z,5.80
2017-12-06T00:43:52.861Z,7.40
2017-12-06T00:44:52.853Z,6.90
2017-12-06T00:45:52.851Z,7.30
2017-12-06T00:46:52.845Z,7.80
2017-12-06T00:47:52.841Z,8.70
2017-12-06T00:48:52.836Z,9.00
2017-12-06T00:49:52.830Z,9.50
2017-12-06T00:50:52.834Z,10.40
2017-12-06T00:51:52.822Z,10.80
2017-12-06T00:52:52.816Z,10.20
2017-12-06T00:53:52.812Z,11.60
2017-12-06T00:54:52.808Z,12.20
2017-12-06T00:55:52.802Z,12.20
2017-12-06T00:56:52.797Z,12.40
2017-12-06T00:57:52.790Z,13.40
2017-12-06T00:58:52.788Z,12.80
2017-12-06T00:59:52.782Z,13.10
2017-12-06T01:00:52.777Z,15.40
2017-12-06T01:01:52.771Z,14.20
2017-12-06T01:02:52.768Z,14.60
2017-12-06T01:03:52.763Z,16.20
2017-12-06T01:04:52.757Z,14.60
2017-12-06T01:05:52.752Z,15.00
2017-12-06T01:06:52.757Z,15.80
2017-12-06T01:07:52.742Z,17.30
2017-12-06T01:08:52.735Z,17.70
2017-12-06T01:09:52.731Z,16.60
2017-12-06T01:10:52.727Z,16.50
2017-12-06T01:11:52.722Z,18.20
2017-12-06T01:12:52.717Z,17.00
2017-12-06T01:13:52.712Z,19.90
2017-12-06T01:14:52.707Z,17.00
2017-12-06T01:15:52.707Z,18.70
2017-12-06T01:16:52.695Z,16.50
2017-12-06T01:17:52.692Z,19.00
2017-12-06T01:18:52.686Z,18.00
2017-12-06T01:19:52.682Z,19.90
2017-12-06T01:20:52.678Z,22.70
2017-12-06T01:21:52.672Z,21.70
2017-12-06T01:22:52.666Z,21.90
2017-12-06T01:23:52.663Z,21.30
2017-12-06T01:24:52.657Z,20.40
2017-12-06T01:25:52.651Z,21.60
2017-12-06T01:26:52.648Z,21.00
2017-12-06T01:27:52.642Z,19.10
2017-12-06T01:28:52.637Z,20.70
2017-12-06T01:29:52.632Z,19.90
2017-12-06T01:30:52.628Z,22.30
2017-12-06T01:31:52.624Z,22.00
2017-12-06T01:32:52.616Z,24.40
2017-12-06T01:33:52.613Z,22.60
2017-12-06T01:34:52.608Z,25.00
2017-12-06T01:35:52.602Z,22.80
2017-12-06T01:36:52.598Z,24.90
2017-12-06T01:37:52.592Z,23.00
2017-12-06T01:38:52.588Z,25.40
2017-12-06T01:39:52.576Z,23.60
2017-12-06T01:40:52.579Z,21.60
2017-12-06T01:41:52.574Z,19.60
2017-12-06T01:42:52.570Z,19.40
2017-12-06T01:43:52.565Z,21.00
2017-12-06T01:44:52.543Z,20.80
2017-12-06T01:45:52.539Z,24.20
2017-12-06T01:46:52.551Z,22.80
2017-12-06T01:47:52.530Z,24.30
2017-12-06T01:48:52.541Z,23.50
2017-12-06T01:49:52.536Z,22.30
2017-12-06T01:50:52.515Z,20.70
2017-12-06T01:51:52.511Z,20.00
2017-12-06T01:52:52.505Z,19.70
2017-12-06T01:53:52.517Z,20.70
2017-12-06T01:54:52.495Z,22.30
2017-12-06T01:55:52.508Z,17.30
2017-12-06T01:56:52.488Z,17.90
2017-12-06T01:57:52.481Z,17.10
2017-12-06T01:58:52.477Z,20.10
2017-12-06T01:59:52.472Z,16.30
2017-12-06T02:00:52.483Z,18.70
2017-12-06T02:01:52.478Z,16.90
2017-12-06T02:02:52.457Z,15.60
2017-12-06T02:03:52.470Z,17.90
2017-12-06T02:04:52.453Z,18.80
2017-12-06T02:05:52.460Z,19.10
2017-12-06T02:06:52.441Z,19.10
2017-12-06T02:07:52.438Z,20.40
2017-12-06T02:08:52.445Z,18.70
2017-12-06T02:09:52.450Z,19.50
2017-12-06T02:10:52.431Z,18.90
2017-12-06T02:11:52.415Z,22.60
2017-12-06T02:12:52.436Z,16.40
2017-12-06T02:13:52.413Z,17.00
2017-12-06T02:14:52.438Z,17.90
2017-12-06T02:15:52.397Z,16.60
2017-12-06T02:16:52.406Z,18.10
2017-12-06T02:17:52.384Z,17.00
2017-12-06T02:18:52.379Z,16.20
2017-12-06T02:19:52.392Z,17.10
2017-12-06T02:20:52.370Z,16.00
2017-12-06T02:21:52.381Z,13.90
2017-12-06T02:22:52.360Z,14.20
2017-12-06T02:23:52.358Z,14.20
2017-12-06T02:24:52.350Z,14.10
2017-12-06T02:25:52.346Z,12.90
2017-12-06T02:26:52.341Z,12.00
2017-12-06T02:27:52.336Z,11.70
2017-12-06T02:28:52.331Z,12.90
2017-12-06T02:29:52.343Z,11.40
2017-12-06T02:30:52.329Z,11.80
2017-12-06T02:31:52.332Z,10.40
2017-12-06T02:32:52.313Z,11.70
2017-12-06T02:33:52.323Z,11.00
2017-12-06T02:34:52.318Z,10.00
2017-12-06T02:35:52.314Z,9.90
2017-12-06T02:36:52.307Z,9.70
2017-12-06T02:37:52.288Z,9.40
2017-12-06T02:38:52.281Z,9.90
2017-12-06T02:39:52.293Z,9.90
2017-12-06T02:40:52.287Z,8.90
2017-12-06T02:41:52.266Z,10.50
2017-12-06T02:42:52.278Z,9.70
2017-12-06T02:43:52.273Z,9.10
2017-12-06T02:44:52.271Z,7.60
2017-12-06T02:45:52.292Z,7.50
2017-12-06T02:46:52.241Z,7.10
2017-12-06T02:47:52.237Z,6.90
2017-12-06T02:48:52.249Z,7.00
2017-12-06T02:49:52.241Z,6.90
2017-12-06T02:50:52.242Z,6.00
2017-12-06T02:51:52.233Z,5.40
2017-12-06T02:52:52.226Z,5.00
2017-12-06T02:53:52.220Z,5.30
2017-12-06T02:54:52.216Z,4.60
2017-12-06T02:55:52.210Z,3.80
2017-12-06T02:56:52.191Z,4.00
2017-12-06T02:57:52.187Z,4.10
2017-12-06T02:58:52.179Z,3.50
2017-12-06T02:59:52.175Z,3.50
2017-12-06T03:00:52.168Z,3.50
2017-12-06T03:01:52.179Z,4.20
2017-12-06T03:02:52.175Z,4.00
2017-12-06T03:03:52.169Z,3.60
2017-12-06T03:04:52.147Z,4.60
2017-12-06T03:05:52.142Z,4.20
2017-12-06T03:06:52.138Z,3.80
2017-12-06T03:07:52.133Z,4.00
2017-12-06T03:08:52.126Z,3.90
2017-12-06T03:09:52.122Z,3.40
2017-12-06T03:10:52.132Z,4.20
2017-12-06T03:11:52.112Z,4.50
2017-12-06T03:12:52.110Z,4.80
2017-12-06T03:13:52.118Z,4.40
2017-12-06T03:14:52.095Z,5.40
2017-12-06T03:15:52.107Z,5.00
2017-12-06T03:16:52.101Z,4.70
2017-12-06T03:17:52.088Z,4.80
2017-12-06T03:18:52.122Z,4.90
2017-12-06T03:19:52.069Z,4.70
2017-12-06T03:20:52.072Z,5.30
2017-12-06T03:21:52.075Z,5.40
2017-12-06T03:22:52.071Z,4.50
2017-12-06T03:23:52.050Z,5.20
2017-12-06T03:24:52.060Z,5.00
2017-12-06T03:25:52.054Z,5.80
2017-12-06T03:26:52.049Z,4.40
2017-12-06T03:27:52.029Z,5.10
2017-12-06T03:28:52.023Z,4.90
2017-12-06T03:29:52.018Z,4.80
2017-12-06T03:30:52.014Z,5.00
2017-12-06T03:31:52.008Z,5.20
2017-12-06T03:32:52.017Z,5.20
2017-12-06T03:33:52.014Z,5.10
2017-12-06T03:34:51.992Z,5.10
2017-12-06T03:35:52.005Z,4.50
2017-12-06T03:36:51.982Z,4.20
2017-12-06T03:37:51.992Z,4.30
2017-12-06T03:38:51.987Z,4.50
2017-12-06T03:39:51.967Z,4.20
2017-12-06T03:40:51.979Z,4.00
2017-12-06T03:41:51.956Z,3.70
2017-12-06T03:42:51.967Z,3.70
2017-12-06T03:43:51.945Z,3.80
2017-12-06T03:44:51.940Z,3.50
2017-12-06T03:45:51.950Z,3.50
2017-12-06T03:46:51.930Z,2.90
2017-12-06T03:47:51.942Z,3.20
2017-12-06T03:48:51.919Z,3.30
2017-12-06T03:49:51.914Z,3.20
2017-12-06T03:50:51.926Z,3.30
2017-12-06T03:51:51.919Z,2.90
2017-12-06T03:52:51.914Z,3.50
2017-12-06T03:53:51.909Z,3.40
2017-12-06T03:54:51.889Z,3.60
2017-12-06T03:55:51.899Z,2.80
2017-12-06T03:56:51.878Z,2.60
2017-12-06T03:57:51.868Z,2.70
2017-12-06T03:58:51.883Z,2.30
2017-12-06T03:59:51.880Z,3.00
2017-12-06T04:00:51.857Z,2.00
2017-12-06T04:01:51.852Z,2.40
2017-12-06T04:02:51.848Z,2.20
2017-12-06T04:03:51.843Z,2.30
2017-12-06T04:04:51.836Z,3.00
2017-12-06T04:05:51.847Z,2.80
2017-12-06T04:06:51.843Z,2.60
2017-12-06T04:07:51.837Z,2.70
2017-12-06T04:08:51.826Z,2.30
2017-12-06T04:09:51.812Z,2.40
2017-12-06T04:10:51.807Z,2.70
2017-12-06T04:11:51.796Z,2.90
2017-12-06T04:12:51.791Z,2.70
2017-12-06T04:13:51.791Z,2.80
2017-12-06T04:14:51.786Z,2.70
2017-12-06T04:15:51.881Z,2.10
2017-12-06T04:16:51.791Z,2.80
2017-12-06T04:17:51.786Z,2.60
2017-12-06T04:18:51.781Z,2.50
2017-12-06T04:19:51.771Z,2.60
2017-12-06T04:20:51.755Z,2.40
2017-12-06T04:21:51.766Z,2.40
2017-12-06T04:22:51.746Z,2.40
2017-12-06T04:23:51.758Z,2.80
2017-12-06T04:24:51.735Z,2.40
2017-12-06T04:25:51.729Z,2.50
2017-12-06T04:26:51.724Z,3.30
2017-12-06T04:27:51.735Z,3.10
2017-12-06T04:28:51.710Z,2.60
2017-12-06T04:29:51.725Z,2.40
2017-12-06T04:30:51.720Z,2.40
2017-12-06T04:31:51.695Z,3.70
2017-12-06T04:32:51.694Z,2.70
2017-12-06T04:33:51.691Z,3.20
2017-12-06T04:34:51.700Z,2.20
2017-12-06T04:35:51.680Z,2.20
2017-12-06T04:36:51.690Z,2.40
2017-12-06T04:37:51.670Z,2.10
2017-12-06T04:38:51.675Z,1.90
2017-12-06T04:39:51.660Z,1.80
2017-12-06T04:40:51.670Z,2.10
2017-12-06T04:41:51.669Z,1.90
2017-12-06T04:42:51.645Z,4.70
2017-12-06T04:43:51.656Z,3.50
2017-12-06T04:44:51.644Z,2.30
2017-12-06T04:45:51.624Z,1.90
2017-12-06T04:46:51.625Z,2.80
2017-12-06T04:47:51.635Z,3.60
2017-12-06T04:48:51.629Z,3.70
2017-12-06T04:49:51.615Z,2.30
2017-12-06T04:50:51.619Z,2.80
2017-12-06T04:51:51.600Z,3.10
2017-12-06T04:52:51.609Z,3.50
2017-12-06T04:53:51.599Z,3.20
2017-12-06T04:54:51.600Z,4.10
2017-12-06T04:55:51.573Z,3.70
2017-12-06T04:56:51.574Z,3.10
2017-12-06T04:57:51.668Z,3.30
2017-12-06T04:58:51.579Z,2.80
2017-12-06T04:59:51.553Z,4.20
2017-12-06T05:00:51.568Z,4.60
2017-12-06T05:01:51.564Z,3.20
2017-12-06T05:02:51.543Z,3.20
2017-12-06T05:03:51.538Z,2.90
2017-12-06T05:04:51.532Z,3.50
2017-12-06T05:05:51.542Z,4.70
2017-12-06T05:06:51.520Z,3.60
2017-12-06T05:07:51.528Z,3.40
2017-12-06T05:08:51.528Z,4.50
2017-12-06T05:09:51.507Z,3.50
2017-12-06T05:10:51.496Z,3.30
2017-12-06T05:11:51.507Z,4.10
2017-12-06T05:12:51.492Z,4.60
2017-12-06T05:13:51.487Z,3.90
2017-12-06T05:14:51.478Z,3.10
2017-12-06T05:15:51.477Z,3.70
2017-12-06T05:16:51.488Z,5.80
2017-12-06T05:17:51.466Z,2.80
2017-12-06T05:18:51.456Z,3.30
2017-12-06T05:19:51.452Z,3.90
2017-12-06T05:20:51.451Z,3.50
2017-12-06T05:21:51.462Z,3.10
2017-12-06T05:22:51.461Z,2.50
2017-12-06T05:23:51.437Z,2.90
2017-12-06T05:24:51.431Z,3.20
2017-12-06T05:25:51.444Z,3.90
2017-12-06T05:26:51.431Z,3.10
2017-12-06T05:27:51.427Z,3.10
2017-12-06T05:28:51.411Z,3.00
2017-12-06T05:29:51.406Z,3.10
2017-12-06T05:30:51.402Z,2.80
2017-12-06T05:31:51.396Z,3.40
2017-12-06T05:32:51.391Z,4.40
2017-12-06T05:33:51.402Z,4.50
2017-12-06T05:34:51.398Z,4.20
2017-12-06T05:35:51.394Z,2.90
2017-12-06T05:36:51.366Z,2.60
2017-12-06T05:37:51.376Z,2.90
2017-12-06T05:38:51.377Z,2.70
2017-12-06T05:39:51.372Z,2.80
2017-12-06T05:40:51.346Z,2.90
2017-12-06T05:41:51.341Z,3.10
2017-12-06T05:42:51.352Z,2.90
2017-12-06T05:43:51.337Z,4.70
2017-12-06T05:44:51.347Z,5.50
2017-12-06T05:45:51.321Z,4.40
2017-12-06T05:46:51.317Z,3.80
2017-12-06T05:47:51.313Z,3.50
2017-12-06T05:48:51.327Z,3.30
2017-12-06T05:49:51.310Z,6.30
2017-12-06T05:50:51.317Z,3.70
2017-12-06T05:51:51.297Z,3.50
2017-12-06T05:52:51.305Z,2.70
2017-12-06T05:53:51.282Z,4.00
2017-12-06T05:54:51.292Z,4.60
2017-12-06T05:55:51.297Z,4.90
2017-12-06T05:56:51.266Z,4.60
2017-12-06T05:57:51.382Z,4.50
2017-12-06T05:58:51.272Z,2.90
2017-12-06T05:59:51.267Z,3.60
2017-12-06T06:00:51.252Z,3.10
2017-12-06T06:01:51.247Z,2.40
2017-12-06T06:02:51.257Z,2.70
2017-12-06T06:03:51.238Z,3.30
2017-12-06T06:04:51.247Z,4.80
2017-12-06T06:05:51.227Z,3.30
2017-12-06T06:06:51.233Z,2.50
2017-12-06T06:07:51.219Z,2.50
2017-12-06T06:08:51.227Z,4.80
2017-12-06T06:09:51.222Z,2.40
2017-12-06T06:10:51.203Z,2.70
2017-12-06T06:11:51.213Z,3.30
2017-12-06T06:12:51.206Z,2.60
2017-12-06T06:13:51.187Z,2.60
2017-12-06T06:14:51.182Z,2.60
2017-12-06T06:15:51.171Z,3.40
2017-12-06T06:16:51.166Z,3.60
2017-12-06T06:17:51.168Z,3.20
2017-12-06T06:18:51.171Z,2.70
2017-12-06T06:19:51.156Z,3.00
2017-12-06T06:20:51.166Z,2.60
2017-12-06T06:21:51.156Z,3.80
2017-12-06T06:22:51.141Z,4.30
2017-12-06T06:23:51.136Z,3.00
2017-12-06T06:24:51.140Z,2.40
2017-12-06T06:25:51.128Z,4.50
2017-12-06T06:26:51.121Z,3.60
2017-12-06T06:27:51.131Z,2.90
2017-12-06T06:28:51.105Z,3.00
2017-12-06T06:29:51.100Z,3.00
2017-12-06T06:30:51.096Z,2.20
2017-12-06T06:31:51.106Z,2.50
2017-12-06T06:32:51.111Z,3.20
2017-12-06T06:33:51.200Z,2.20
2017-12-06T06:34:51.074Z,2.50
2017-12-06T06:35:51.075Z,2.10
2017-12-06T06:36:51.069Z,2.20
2017-12-06T06:37:51.059Z,2.30
2017-12-06T06:38:51.054Z,2.20
2017-12-06T06:39:51.065Z,3.00
2017-12-06T06:40:51.074Z,2.80
2017-12-06T06:41:51.040Z,2.40
2017-12-06T06:42:51.034Z,2.60
2017-12-06T06:43:51.035Z,3.00
2017-12-06T06:44:51.024Z,3.70
2017-12-06T06:45:51.037Z,3.50
2017-12-06T06:46:51.015Z,2.50
2017-12-06T06:47:51.025Z,2.40
2017-12-06T06:48:51.019Z,2.20
2017-12-06T06:49:50.999Z,3.30
2017-12-06T06:50:51.010Z,3.40
2017-12-06T06:51:51.094Z,3.10
2017-12-06T06:52:50.984Z,2.20
2017-12-06T06:53:50.979Z,2.30
2017-12-06T06:54:50.973Z,2.70
2017-12-06T06:55:50.985Z,2.50
2017-12-06T06:56:50.984Z,2.00
2017-12-06T06:57:50.959Z,3.70
2017-12-06T06:58:50.956Z,2.50
2017-12-06T06:59:50.949Z,2.20
2017-12-06T07:00:50.958Z,3.60
2017-12-06T07:01:50.959Z,4.50
2017-12-06T07:02:50.949Z,2.50
2017-12-06T07:03:50.945Z,3.10
2017-12-06T07:04:50.939Z,2.00
2017-12-06T07:05:50.924Z,2.30
2017-12-06T07:06:50.914Z,2.40
2017-12-06T07:07:50.911Z,2.90
2017-12-06T07:08:50.919Z,3.50
2017-12-06T07:09:50.899Z,3.90
2017-12-06T07:10:50.894Z,1.60
2017-12-06T07:11:50.889Z,1.60
2017-12-06T07:12:50.882Z,2.60
2017-12-06T07:13:50.884Z,2.10
2017-12-06T07:14:50.891Z,2.00
2017-12-06T07:15:50.889Z,2.60
2017-12-06T07:16:50.863Z,3.50
2017-12-06T07:17:50.879Z,2.20
2017-12-06T07:18:50.853Z,1.70
2017-12-06T07:19:50.863Z,1.60
2017-12-06T07:20:50.863Z,2.20
2017-12-06T07:21:50.855Z,2.70
2017-12-06T07:22:50.838Z,1.90
2017-12-06T07:23:50.833Z,2.20
2017-12-06T07:24:50.827Z,1.60
2017-12-06T07:25:50.816Z,1.70
2017-12-06T07:26:50.817Z,2.10
2017-12-06T07:27:50.828Z,1.90
2017-12-06T07:28:50.822Z,3.40
2017-12-06T07:29:50.811Z,2.80
2017-12-06T07:30:50.807Z,2.80
2017-12-06T07:31:50.792Z,3.90
2017-12-06T07:32:50.781Z,2.00
2017-12-06T07:33:50.784Z,2.10
2017-12-06T07:34:50.791Z,2.10
2017-12-06T07:35:50.786Z,1.60
2017-12-06T07:36:50.760Z,2.20
2017-12-06T07:37:50.775Z,2.40
2017-12-06T07:38:50.751Z,2.40
2017-12-06T07:39:50.799Z,3.20
2017-12-06T07:40:50.754Z,1.80
2017-12-06T07:41:50.733Z,2.80
2017-12-06T07:42:50.744Z,2.00
2017-12-06T07:43:50.739Z,1.90
2017-12-06T07:44:50.739Z,3.00
2017-12-06T07:45:50.733Z,1.50
2017-12-06T07:46:50.724Z,2.80
2017-12-06T07:47:50.703Z,1.80
2017-12-06T07:48:50.697Z,1.50
2017-12-06T07:49:50.707Z,1.60
2017-12-06T07:50:50.703Z,1.70
2017-12-06T07:51:50.698Z,3.00
2017-12-06T07:52:50.692Z,3.00
2017-12-06T07:53:50.687Z,2.30
2017-12-06T07:54:50.665Z,2.20
2017-12-06T07:55:50.661Z,2.60
2017-12-06T07:56:50.656Z,2.00
2017-12-06T07:57:50.752Z,2.20
2017-12-06T07:58:50.661Z,2.40
2017-12-06T07:59:50.640Z,1.80
2017-12-06T08:00:50.650Z,2.20
2017-12-06T08:01:50.630Z,1.90
2017-12-06T08:02:50.625Z,2.00
2017-12-06T08:03:50.735Z,2.70
2017-12-06T08:04:50.614Z,1.80
2017-12-06T08:05:50.624Z,2.50
2017-12-06T08:06:50.604Z,3.10
2017-12-06T08:07:50.598Z,2.40
2017-12-06T08:08:50.608Z,1.70
2017-12-06T08:09:50.603Z,1.70
2017-12-06T08:10:50.592Z,2.10
2017-12-06T08:11:50.578Z,2.70
2017-12-06T08:12:50.573Z,1.80
2017-12-06T08:13:50.568Z,2.00
2017-12-06T08:14:50.567Z,1.80
2017-12-06T08:15:50.573Z,4.20
2017-12-06T08:16:50.593Z,2.00
2017-12-06T08:17:50.573Z,2.60
2017-12-06T08:18:50.562Z,3.40
2017-12-06T08:19:50.559Z,3.00
2017-12-06T08:20:50.551Z,3.30
2017-12-06T08:21:50.547Z,2.30
2017-12-06T08:22:50.542Z,2.50
2017-12-06T08:23:50.537Z,2.70
2017-12-06T08:24:50.531Z,2.40
2017-12-06T08:25:50.526Z,2.30
2017-12-06T08:26:50.520Z,2.90
2017-12-06T08:27:50.517Z,2.10
2017-12-06T08:28:50.510Z,3.30
2017-12-06T08:29:50.505Z,1.80
2017-12-06T08:30:50.502Z,4.10
2017-12-06T08:31:50.496Z,3.10
2017-12-06T08:32:50.490Z,2.50
2017-12-06T08:33:51.286Z,3.40
2017-12-06T08:34:50.480Z,2.10
2017-12-06T08:35:50.476Z,1.80
2017-12-06T08:36:50.469Z,4.60
2017-12-06T08:37:50.463Z,2.80
2017-12-06T08:38:50.459Z,2.40
2017-12-06T08:39:50.455Z,2.20
2017-12-06T08:40:50.449Z,2.20
2017-12-06T08:41:50.443Z,3.20
2017-12-06T08:42:50.440Z,2.90
2017-12-06T08:43:50.435Z,3.00
2017-12-06T08:44:50.428Z,2.40
2017-12-06T08:45:50.529Z,2.80
2017-12-06T08:46:50.418Z,3.60
2017-12-06T08:47:50.417Z,2.80
2017-12-06T08:48:50.408Z,2.50
2017-12-06T08:49:50.404Z,2.90
2017-12-06T08:50:50.400Z,2.90
2017-12-06T08:51:50.395Z,4.60
2017-12-06T08:52:50.390Z,3.00
2017-12-06T08:53:50.384Z,3.60
2017-12-06T08:54:50.379Z,2.80
2017-12-06T08:55:50.374Z,3.00
2017-12-06T08:56:50.369Z,2.90
2017-12-06T08:57:50.364Z,3.30
2017-12-06T08:58:50.358Z,3.30
2017-12-06T08:59:50.359Z,2.50
2017-12-06T09:00:50.348Z,5.20
2017-12-06T09:01:50.343Z,2.60
2017-12-06T09:02:50.339Z,3.00
2017-12-06T09:03:50.335Z,3.00
2017-12-06T09:04:50.329Z,2.90
2017-12-06T09:05:50.323Z,2.60
2017-12-06T09:06:50.303Z,3.60
2017-12-06T09:07:50.317Z,2.60
2017-12-06T09:08:50.292Z,2.90
2017-12-06T09:09:50.300Z,4.40
2017-12-06T09:10:50.283Z,3.60
2017-12-06T09:11:50.273Z,2.80
2017-12-06T09:12:50.291Z,3.10
2017-12-06T09:13:50.283Z,2.80
2017-12-06T09:14:50.263Z,3.40
2017-12-06T09:15:50.252Z,2.90
2017-12-06T09:16:50.265Z,3.20
2017-12-06T09:17:50.267Z,3.70
2017-12-06T09:18:50.262Z,3.30
2017-12-06T09:19:50.251Z,3.30
2017-12-06T09:20:50.245Z,4.40
2017-12-06T09:21:50.241Z,22.80
2017-12-06T09:22:50.218Z,11.00
2017-12-06T09:23:50.220Z,5.10
2017-12-06T09:24:50.208Z,3.00
2017-12-06T09:25:50.209Z,4.80
2017-12-06T09:26:50.217Z,3.30
2017-12-06T09:27:50.297Z,2.60
2017-12-06T09:28:50.207Z,3.20
2017-12-06T09:29:50.203Z,5.10
2017-12-06T09:30:50.187Z,3.10
2017-12-06T09:31:50.176Z,3.40
2017-12-06T09:32:50.177Z,4.10
2017-12-06T09:33:50.167Z,3.60
2017-12-06T09:34:50.163Z,3.80
2017-12-06T09:35:50.163Z,5.00
2017-12-06T09:36:50.177Z,3.30
2017-12-06T09:37:50.155Z,3.10
2017-12-06T09:38:50.162Z,3.50
2017-12-06T09:39:50.139Z,4.00
2017-12-06T09:40:50.153Z,3.60
2017-12-06T09:41:50.155Z,3.70
2017-12-06T09:42:50.144Z,2.90
2017-12-06T09:43:50.140Z,7.10
2017-12-06T09:44:50.141Z,14.50
2017-12-06T09:45:50.140Z,9.10
2017-12-06T09:46:50.133Z,3.50
2017-12-06T09:47:50.132Z,4.30
2017-12-06T09:48:50.128Z,3.30
2017-12-06T09:49:50.119Z,4.10
2017-12-06T09:50:50.115Z,3.60
2017-12-06T09:51:50.114Z,3.70
2017-12-06T09:52:50.109Z,3.10
2017-12-06T09:53:50.101Z,3.90
2017-12-06T09:54:50.097Z,3.30
2017-12-06T09:55:50.093Z,3.20
2017-12-06T09:56:50.091Z,3.50
2017-12-06T09:57:50.077Z,4.10
2017-12-06T09:58:50.079Z,2.60
2017-12-06T09:59:50.108Z,3.90
2017-12-06T10:00:50.072Z,3.40
2017-12-06T10:01:50.068Z,2.60
2017-12-06T10:02:50.054Z,3.60
2017-12-06T10:03:50.056Z,3.10
2017-12-06T10:04:50.054Z,4.10
2017-12-06T10:05:50.049Z,3.90
2017-12-06T10:06:50.042Z,2.60
2017-12-06T10:07:50.044Z,3.10
2017-12-06T10:08:50.036Z,2.90
2017-12-06T10:09:50.028Z,3.30
2017-12-06T10:10:50.027Z,3.10
2017-12-06T10:11:50.014Z,3.10
2017-12-06T10:12:50.014Z,3.80
2017-12-06T10:13:50.013Z,3.60
2017-12-06T10:14:50.005Z,3.40
2017-12-06T10:15:50.005Z,2.70
2017-12-06T10:16:49.999Z,3.20
2017-12-06T10:17:49.992Z,4.70
2017-12-06T10:18:49.987Z,3.50
2017-12-06T10:19:49.983Z,6.00
2017-12-06T10:20:49.980Z,4.00
2017-12-06T10:21:49.974Z,3.80
2017-12-06T10:22:49.969Z,3.30
2017-12-06T10:23:49.965Z,3.50
2017-12-06T10:24:49.960Z,3.50
2017-12-06T10:25:49.956Z,3.40
2017-12-06T10:26:49.951Z,3.10
2017-12-06T10:27:49.942Z,5.30
2017-12-06T10:28:49.943Z,2.90
2017-12-06T10:29:49.932Z,3.70
2017-12-06T10:30:49.935Z,4.30
2017-12-06T10:31:49.930Z,3.30
2017-12-06T10:32:49.925Z,4.10
2017-12-06T10:33:49.921Z,2.80
2017-12-06T10:34:49.917Z,2.90
2017-12-06T10:35:49.917Z,4.00
2017-12-06T10:36:49.908Z,3.70
2017-12-06T10:37:49.904Z,4.40
2017-12-06T10:38:49.894Z,6.30
2017-12-06T10:39:49.897Z,7.70
2017-12-06T10:40:49.895Z,7.70
2017-12-06T10:41:49.888Z,5.40
2017-12-06T10:42:49.882Z,4.90
2017-12-06T10:43:49.880Z,4.30
2017-12-06T10:44:49.876Z,5.50
2017-12-06T10:45:49.872Z,6.10
2017-12-06T10:46:49.871Z,4.00
2017-12-06T10:47:49.868Z,4.20
2017-12-06T10:48:49.854Z,4.70
2017-12-06T10:49:49.860Z,5.60
2017-12-06T10:50:49.853Z,5.80
2017-12-06T10:51:49.848Z,5.80
2017-12-06T10:52:49.848Z,6.80
2017-12-06T10:53:49.841Z,9.40
2017-12-06T10:54:49.838Z,4.50
2017-12-06T10:55:49.837Z,4.90
2017-12-06T10:56:49.833Z,6.40
2017-12-06T10:57:49.820Z,7.40
2017-12-06T10:58:49.822Z,7.60
2017-12-06T10:59:49.819Z,6.70
2017-12-06T11:00:49.818Z,6.60
2017-12-06T11:01:49.812Z,6.20
2017-12-06T11:02:49.803Z,7.50
2017-12-06T11:03:49.805Z,9.60
2017-12-06T11:04:49.800Z,8.60
2017-12-06T11:05:49.791Z,8.50
2017-12-06T11:06:49.797Z,8.00
2017-12-06T11:07:49.790Z,8.30
2017-12-06T11:08:49.784Z,9.60
2017-12-06T11:09:49.785Z,9.30
2017-12-06T11:10:49.779Z,7.30
2017-12-06T11:11:49.770Z,7.70
2017-12-06T11:12:49.772Z,7.10
2017-12-06T11:13:49.763Z,7.10
2017-12-06T11:14:49.777Z,8.10
2017-12-06T11:15:49.765Z,8.80
2017-12-06T11:16:49.752Z,7.10
2017-12-06T11:17:49.748Z,7.50
2017-12-06T11:18:49.751Z,7.90
2017-12-06T11:19:49.750Z,8.00
2017-12-06T11:20:49.776Z,8.20
2017-12-06T11:21:49.725Z,8.20
2017-12-06T11:22:49.718Z,8.10
2017-12-06T11:23:49.731Z,7.90
2017-12-06T11:24:49.732Z,7.60
2017-12-06T11:25:49.726Z,7.90
2017-12-06T11:26:49.727Z,8.20
2017-12-06T11:27:49.723Z,7.80
2017-12-06T11:28:49.698Z,7.80
2017-12-06T11:29:49.758Z,7.80
2017-12-06T11:30:49.703Z,7.30
2017-12-06T11:31:49.724Z,7.30
2017-12-06T11:32:49.700Z,7.20
2017-12-06T11:33:49.725Z,7.30
2017-12-06T11:34:49.697Z,6.80
2017-12-06T11:35:49.675Z,6.00
2017-12-06T11:36:49.694Z,6.40
2017-12-06T11:37:49.669Z,6.80
2017-12-06T11:38:49.667Z,7.10
2017-12-06T11:39:49.664Z,6.30
2017-12-06T11:40:49.680Z,5.60
2017-12-06T11:41:49.680Z,6.60
2017-12-06T11:42:49.675Z,6.80
2017-12-06T11:43:49.672Z,7.50
2017-12-06T11:44:49.673Z,5.60
2017-12-06T11:45:49.668Z,5.80
2017-12-06T11:46:49.648Z,5.80
2017-12-06T11:47:49.663Z,7.40
2017-12-06T11:48:49.665Z,8.50
2017-12-06T11:49:49.663Z,7.00
2017-12-06T11:50:49.639Z,9.40
2017-12-06T11:51:49.643Z,6.40
2017-12-06T11:52:49.654Z,7.60
2017-12-06T11:53:49.639Z,13.10
2017-12-06T11:54:49.655Z,14.60
2017-12-06T11:55:49.650Z,9.30
2017-12-06T11:56:49.651Z,6.40
2017-12-06T11:57:49.629Z,5.80
2017-12-06T11:58:49.649Z,4.90
2017-12-06T11:59:49.620Z,5.00
2017-12-06T12:00:49.626Z,4.70
2017-12-06T12:01:49.628Z,5.20
2017-12-06T12:02:49.621Z,5.40
2017-12-06T12:03:49.621Z,6.20
2017-12-06T12:04:49.622Z,6.00
2017-12-06T12:05:49.774Z,6.20
2017-12-06T12:06:49.624Z,6.50
2017-12-06T12:07:49.623Z,5.20
2017-12-06T12:08:49.617Z,7.80
2017-12-06T12:09:49.621Z,6.70
2017-12-06T12:10:49.616Z,5.70
2017-12-06T12:11:49.614Z,6.60
2017-12-06T12:12:49.613Z,6.10
2017-12-06T12:13:49.616Z,5.80
2017-12-06T12:14:49.616Z,5.60
2017-12-06T12:15:49.614Z,6.30
2017-12-06T12:16:49.612Z,6.80
2017-12-06T12:17:49.610Z,6.90
2017-12-06T12:18:49.609Z,8.00
2017-12-06T12:19:49.605Z,8.50
2017-12-06T12:20:49.607Z,7.10
2017-12-06T12:21:49.605Z,7.50
2017-12-06T12:22:49.605Z,6.90
2017-12-06T12:23:49.603Z,5.70
2017-12-06T12:24:49.602Z,6.50
2017-12-06T12:25:49.597Z,6.20
2017-12-06T12:26:49.598Z,5.40
2017-12-06T12:27:49.598Z,6.50
2017-12-06T12:28:49.592Z,6.50
2017-12-06T12:29:49.593Z,6.90
2017-12-06T12:30:49.592Z,7.40
2017-12-06T12:31:49.592Z,6.40
2017-12-06T12:32:49.590Z,5.50
2017-12-06T12:33:49.584Z,5.20
2017-12-06T12:34:49.587Z,6.60
2017-12-06T12:35:49.581Z,6.30
2017-12-06T12:36:49.580Z,5.30
2017-12-06T12:37:49.580Z,5.70
2017-12-06T12:38:49.582Z,6.80
2017-12-06T12:39:49.581Z,7.10
2017-12-06T12:40:49.574Z,6.50
2017-12-06T12:41:49.574Z,6.90
2017-12-06T12:42:49.574Z,6.70
2017-12-06T12:43:49.574Z,7.30
2017-12-06T12:44:06.895Z,7.30
2017-12-06T12:44:49.571Z,9.60
2017-12-06T12:45:49.570Z,7.20
2017-12-06T12:46:49.571Z,7.40
2017-12-06T12:47:41.825Z,6.90
2017-12-06T12:47:49.573Z,7.90
2017-12-06T12:48:49.570Z,8.90
2017-12-06T12:49:49.570Z,7.90
2017-12-06T12:50:14.892Z,6.90
2017-12-06T12:50:49.569Z,7.60
2017-12-06T12:51:49.572Z,7.50
2017-12-06T12:52:49.568Z,9.20
2017-12-06T12:53:49.570Z,7.50
2017-12-06T12:54:49.567Z,7.80
2017-12-06T12:55:20.733Z,6.60
2017-12-06T12:55:49.567Z,7.40
2017-12-06T12:56:49.577Z,6.90
2017-12-06T12:57:49.571Z,7.30
2017-12-06T12:57:53.812Z,5.70
2017-12-06T12:58:49.567Z,8.50
2017-12-06T12:59:49.567Z,7.90
2017-12-06T13:00:26.669Z,7.20
2017-12-06T13:00:49.566Z,8.70
2017-12-06T13:01:49.569Z,8.40
2017-12-06T13:02:49.567Z,8.40
2017-12-06T13:02:59.691Z,7.60
2017-12-06T13:03:49.572Z,7.80
2017-12-06T13:04:49.568Z,7.90
2017-12-06T13:05:32.608Z,7.30
2017-12-06T13:05:49.572Z,12.30
2017-12-06T13:06:49.569Z,9.20