createdAt,value
2018-09-10T00:00:13.825Z,100335.67
2018-09-10T00:03:18.659Z,100340.14
2018-09-10T00:06:23.450Z,100347.20
2018-09-10T00:09:28.301Z,100350.52
2018-09-10T00:12:33.128Z,100353.72
2018-09-10T00:15:38.101Z,100350.59
2018-09-10T00:18:43.007Z,100347.71
2018-09-10T00:21:47.828Z,100353.71
2018-09-10T00:24:52.765Z,100350.14
2018-09-10T00:27:57.682Z,100357.28
2018-09-10T00:31:02.818Z,100359.11
2018-09-10T00:34:07.733Z,100357.92
2018-09-10T00:37:12.627Z,100357.33
2018-09-10T00:40:17.520Z,100358.55
2018-09-10T00:43:22.793Z,100357.30
2018-09-10T00:46:27.677Z,100359.94
2018-09-10T00:49:32.620Z,100349.36
2018-09-10T00:52:37.427Z,100355.91
2018-09-10T00:55:42.402Z,100344.26
2018-09-10T00:58:47.239Z,100348.45
2018-09-10T01:01:52.034Z,100343.75
2018-09-10T01:04:57.028Z,100347.79
2018-09-10T01:08:01.964Z,100350.42
2018-09-10T01:11:06.903Z,100351.77
2018-09-10T01:14:11.836Z,100345.41
2018-09-10T01:17:16.707Z,100345.55
2018-09-10T01:20:21.593Z,100347.35
2018-09-10T01:23:26.434Z,100344.67
2018-09-10T01:26:31.258Z,100340.29
2018-09-10T01:29:36.122Z,100354.42
2018-09-10T01:32:40.864Z,100346.92
2018-09-10T01:35:45.738Z,100344.91
2018-09-10T01:38:50.539Z,100352.17
2018-09-10T01:41:55.460Z,100348.49
2018-09-10T01:45:00.947Z,100341.27
2018-09-10T01:48:05.965Z,100345.65
2018-09-10T01:51:10.812Z,100343.96
2018-09-10T01:54:15.665Z,100346.90
2018-09-10T01:57:20.498Z,100356.72
2018-09-10T02:00:25.393Z,100345.86
2018-09-10T02:03:30.280Z,100356.34
2018-09-10T02:06:35.164Z,100356.03
2018-09-10T02:09:40.047Z,100371.81
2018-09-10T02:12:44.930Z,100366.05
2018-09-10T02:15:49.752Z,100363.09
2018-09-10T02:18:54.663Z,100358.67
2018-09-10T02:21:59.525Z,100359.32
2018-09-10T02:25:04.362Z,100351.77
2018-09-10T02:28:09.273Z,100348.13
2018-09-10T02:31:14.096Z,100343.05
2018-09-10T02:34:18.925Z,100350.69
2018-09-10T02:37:23.700Z,100346.18
2018-09-10T02:40:28.596Z,100346.95
2018-09-10T02:43:33.497Z,100347.30
2018-09-10T02:46:38.409Z,100350.11
2018-09-10T02:49:43.431Z,100346.95
2018-09-10T02:52:48.233Z,100348.16
2018-09-10T02:55:53.069Z,100346.63
2018-09-10T02:58:58.067Z,100360.48
2018-09-10T03:02:02.895Z,100362.69
2018-09-10T03:05:08.263Z,100368.06
2018-09-10T03:08:13.059Z,100368.54
2018-09-10T03:11:18.011Z,100364.95
2018-09-10T03:14:22.873Z,100372.88
2018-09-10T03:17:28.027Z,100371.27
2018-09-10T03:20:32.837Z,100367.72
2018-09-10T03:23:37.765Z,100368.73
2018-09-10T03:26:42.558Z,100365.56
2018-09-10T03:29:48.111Z,100363.28
2018-09-10T03:32:53.050Z,100362.87
2018-09-10T03:35:57.896Z,100365.87
2018-09-10T03:39:02.737Z,100368.30
2018-09-10T03:42:07.559Z,100365.23
2018-09-10T03:45:12.451Z,100370.61
2018-09-10T03:48:17.344Z,100370.65
2018-09-10T03:51:22.133Z,100365.17
2018-09-10T03:54:27.011Z,100361.63
2018-09-10T03:57:31.815Z,100366.34
2018-09-10T04:00:36.699Z,100365.55
2018-09-10T04:03:41.533Z,100357.32
2018-09-10T04:06:46.419Z,100365.03
2018-09-10T04:09:51.228Z,100356.84
2018-09-10T04:12:56.085Z,100360.28
2018-09-10T04:16:00.918Z,100364.90
2018-09-10T04:19:05.878Z,100364.34
2018-09-10T04:22:10.697Z,100367.23
2018-09-10T04:25:15.504Z,100371.38
2018-09-10T04:28:20.317Z,100365.31
2018-09-10T04:31:25.326Z,100365.00
2018-09-10T04:34:30.123Z,100365.41
2018-09-10T04:37:34.928Z,100365.52
2018-09-10T04:40:39.850Z,100361.34
2018-09-10T04:43:44.835Z,100368.41
2018-09-10T04:46:49.613Z,100362.45
2018-09-10T04:49:54.512Z,100364.73
2018-09-10T04:52:59.317Z,100378.47
2018-09-10T04:56:04.158Z,100375.38
2018-09-10T04:59:09.034Z,100379.34
2018-09-10T05:02:13.833Z,100378.20
2018-09-10T05:05:18.842Z,100376.61
2018-09-10T05:08:23.690Z,100379.98
2018-09-10T05:11:28.486Z,100379.30
2018-09-10T05:14:33.331Z,100385.56
2018-09-10T05:17:38.193Z,100386.18
2018-09-10T05:20:43.267Z,100394.17
2018-09-10T05:23:48.139Z,100388.79
2018-09-10T05:26:53.009Z,100398.38
2018-09-10T05:29:57.919Z,100396.64
2018-09-10T05:33:02.796Z,100395.20
2018-09-10T05:36:07.714Z,100391.97
2018-09-10T05:39:12.714Z,100383.52
2018-09-10T05:42:17.574Z,100387.69
2018-09-10T05:45:22.618Z,100399.66
2018-09-10T05:48:27.636Z,100401.06
2018-09-10T05:51:32.410Z,100401.06
2018-09-10T05:54:37.273Z,100399.20
2018-09-10T05:57:42.034Z,100398.72
2018-09-10T06:00:46.876Z,100407.36
2018-09-10T06:03:51.725Z,100417.03
2018-09-10T06:06:56.513Z,100415.19
2018-09-10T06:10:01.414Z,100409.68
2018-09-10T06:13:06.245Z,100417.59
2018-09-10T06:16:11.319Z,100414.45
2018-09-10T06:19:16.168Z,100418.33
2018-09-10T06:22:21.417Z,100420.61
2018-09-10T06:25:26.301Z,100422.36
2018-09-10T06:28:31.156Z,100425.16
2018-09-10T06:31:36.019Z,100432.27
2018-09-10T06:34:40.933Z,100431.34
2018-09-10T06:37:45.855Z,100434.83
2018-09-10T06:40:50.708Z,100428.45
2018-09-10T06:43:55.685Z,100430.05
2018-09-10T06:47:00.488Z,100433.00
2018-09-10T06:50:05.462Z,100430.43
2018-09-10T06:53:10.343Z,100428.31
2018-09-10T06:56:15.247Z,100415.36
2018-09-10T06:59:20.101Z,100417.63
2018-09-10T07:02:24.947Z,100416.25
2018-09-10T07:05:29.864Z,100420.33
2018-09-10T07:08:34.752Z,100430.54
2018-09-10T07:11:40.115Z,100420.25
2018-09-10T07:14:44.946Z,100432.06
2018-09-10T07:17:50.055Z,100423.64
2018-09-10T07:20:55.003Z,100416.36
2018-09-10T07:23:59.898Z,100425.85
2018-09-10T07:27:04.834Z,100420.83
2018-09-10T07:30:09.817Z,100421.89
2018-09-10T07:33:14.767Z,100413.14
2018-09-10T07:36:19.613Z,100412.16
2018-09-10T07:39:24.434Z,100411.77
2018-09-10T07:42:29.326Z,100412.16
2018-09-10T07:45:34.208Z,100410.34
2018-09-10T07:48:39.252Z,100417.96
2018-09-10T07:51:44.063Z,100412.17
2018-09-10T07:54:48.997Z,100403.72
2018-09-10T07:57:54.865Z,100406.77
2018-09-10T08:00:59.973Z,100406.95
2018-09-10T08:04:04.865Z,100406.49
2018-09-10T08:07:09.706Z,100400.70
2018-09-10T08:10:14.587Z,100401.80
2018-09-10T08:13:19.520Z,100395.69
2018-09-10T08:16:24.489Z,100397.46
2018-09-10T08:19:29.296Z,100395.14
2018-09-10T08:22:34.216Z,100402.23
2018-09-10T08:25:39.184Z,100399.19
2018-09-10T08:28:44.340Z,100395.53
2018-09-10T08:31:49.250Z,100398.50
2018-09-10T08:34:54.226Z,100400.29
2018-09-10T08:37:59.119Z,100404.28
2018-09-10T08:41:04.027Z,100403.97
2018-09-10T08:44:09.049Z,100399.19
2018-09-10T08:47:13.919Z,100404.31
2018-09-10T08:50:18.928Z,100407.61
2018-09-10T08:53:23.758Z,100400.50
2018-09-10T08:56:29.327Z,100408.80
2018-09-10T08:59:35.675Z,100406.84
2018-09-10T09:02:40.678Z,100399.09
2018-09-10T09:05:45.696Z,100395.38
2018-09-10T09:08:50.600Z,100392.09
2018-09-10T09:11:55.466Z,100398.45
2018-09-10T09:15:00.545Z,100394.58
2018-09-10T09:18:05.732Z,100381.41
2018-09-10T09:21:11.048Z,100383.20
2018-09-10T09:24:15.956Z,100379.72
2018-09-10T09:27:21.163Z,100376.50
2018-09-10T09:30:26.062Z,100369.55
2018-09-10T09:33:30.967Z,100370.83
2018-09-10T09:36:40.977Z,100370.09
2018-09-10T09:39:51.144Z,100375.19
2018-09-10T09:43:01.346Z,100369.51
2018-09-10T09:46:07.413Z,100371.17
2018-09-10T09:49:12.309Z,100364.64
2018-09-10T09:52:17.181Z,100359.52
2018-09-10T09:55:22.082Z,100357.02
2018-09-10T09:58:26.939Z,100359.44
2018-09-10T10:01:37.093Z,100365.73
2018-09-10T10:04:42.021Z,100355.99
2018-09-10T10:07:46.859Z,100349.63
2018-09-10T10:10:51.751Z,100348.72
2018-09-10T10:13:56.675Z,100358.70
2018-09-10T10:17:01.512Z,100361.77
2018-09-10T10:20:06.765Z,100352.68
2018-09-10T10:23:11.702Z,100348.16
2018-09-10T10:26:16.670Z,100344.25
2018-09-10T10:29:21.587Z,100336.29
2018-09-10T10:32:26.390Z,100331.69
2018-09-10T10:35:31.327Z,100330.54
2018-09-10T10:38:36.118Z,100322.84
2018-09-10T10:41:41.106Z,100325.75
2018-09-10T10:44:46.017Z,100315.33
2018-09-10T10:47:50.906Z,100311.68
2018-09-10T10:50:56.583Z,100308.31
2018-09-10T10:54:01.504Z,100316.01
2018-09-10T10:57:06.549Z,100306.11
2018-09-10T11:00:11.376Z,100310.72
2018-09-10T11:03:16.307Z,100299.70
2018-09-10T11:06:21.261Z,100303.47
2018-09-10T11:09:26.195Z,100292.97
2018-09-10T11:12:31.075Z,100286.08
2018-09-10T11:15:36.089Z,100283.30
2018-09-10T11:18:41.119Z,100281.92
2018-09-10T11:21:46.066Z,100283.06
2018-09-10T11:24:51.113Z,100272.70
2018-09-10T11:27:55.912Z,100275.23
2018-09-10T11:31:00.853Z,100268.86
2018-09-10T11:34:06.516Z,100266.92
2018-09-10T11:37:11.559Z,100261.61
2018-09-10T11:40:16.461Z,100255.00
2018-09-10T11:43:21.664Z,100248.70
2018-09-10T11:46:31.097Z,100241.63
2018-09-10T11:49:37.184Z,100236.26
2018-09-10T11:52:42.136Z,100231.00
2018-09-10T11:55:49.894Z,100225.48
2018-09-10T11:59:04.944Z,100239.31
2018-09-10T12:02:22.217Z,100232.82
2018-09-10T12:05:27.313Z,100226.41
2018-09-10T12:08:46.592Z,100219.09
2018-09-10T12:11:51.613Z,100215.19
2018-09-10T12:14:57.384Z,100214.95
2018-09-10T12:18:02.261Z,100216.20
2018-09-10T12:21:07.546Z,100203.73
2018-09-10T12:24:12.502Z,100209.83
2018-09-10T12:27:18.391Z,100203.05
2018-09-10T12:30:28.367Z,100201.20
2018-09-10T12:33:44.896Z,100208.45
2018-09-10T12:36:50.206Z,100205.85
2018-09-10T12:39:55.052Z,100200.36
2018-09-10T12:43:00.034Z,100193.41
2018-09-10T12:46:05.021Z,100209.30
2018-09-10T12:49:09.868Z,100210.30
2018-09-10T12:52:14.805Z,100202.72
2018-09-10T12:55:19.723Z,100207.83
2018-09-10T12:58:24.685Z,100206.74
2018-09-10T13:01:29.591Z,100216.97
2018-09-10T13:04:34.630Z,100217.72
2018-09-10T13:07:39.757Z,100213.61
2018-09-10T13:10:52.827Z,100214.97
2018-09-10T13:14:01.249Z,100214.54
2018-09-10T13:17:10.214Z,100217.70
2018-09-10T13:20:15.289Z,100207.64
2018-09-10T13:23:20.138Z,100192.97
2018-09-10T13:26:25.139Z,100186.97
2018-09-10T13:29:30.077Z,100184.38
2018-09-10T13:32:35.015Z,100192.39
2018-09-10T13:35:39.948Z,100181.11
2018-09-10T13:38:44.831Z,100184.77
2018-09-10T13:41:49.787Z,100178.95
2018-09-10T13:44:54.633Z,100174.46
2018-09-10T13:47:59.542Z,100166.76
2018-09-10T13:51:04.419Z,100172.45
2018-09-10T13:54:09.405Z,100166.88
2018-09-10T13:57:14.285Z,100161.27
2018-09-10T14:00:19.149Z,100156.80
2018-09-10T14:03:24.055Z,100160.84
2018-09-10T14:06:28.902Z,100163.06
2018-09-10T14:09:33.807Z,100159.71
2018-09-10T14:12:38.823Z,100158.06
2018-09-10T14:15:43.786Z,100154.88
2018-09-10T14:18:48.613Z,100156.36
2018-09-10T14:21:53.778Z,100157.80
2018-09-10T14:24:58.684Z,100146.87
2018-09-10T14:28:03.499Z,100147.95
2018-09-10T14:31:08.429Z,100141.48
2018-09-10T14:34:13.277Z,100145.95
2018-09-10T14:37:18.300Z,100145.95
2018-09-10T14:40:23.171Z,100148.87
2018-09-10T14:43:28.092Z,100145.72
2018-09-10T14:46:33.130Z,100142.95
2018-09-10T14:49:38.040Z,100147.98
2018-09-10T14:52:43.086Z,100156.50
2018-09-10T14:55:48.000Z,100157.80
2018-09-10T14:58:52.943Z,100153.16
2018-09-10T15:01:57.860Z,100158.62
2018-09-10T15:05:02.799Z,100162.16
2018-09-10T15:08:07.760Z,100154.56
2018-09-10T15:11:12.829Z,100160.84
2018-09-10T15:14:18.192Z,100159.67
2018-09-10T15:17:23.074Z,100155.03
2018-09-10T15:20:28.135Z,100159.09
2018-09-10T15:23:33.068Z,100167.81
2018-09-10T15:26:37.997Z,100165.55
2018-09-10T15:29:42.924Z,100156.64
2018-09-10T15:32:47.837Z,100152.48
2018-09-10T15:35:52.727Z,100157.50
2018-09-10T15:38:57.654Z,100163.05
2018-09-10T15:42:02.558Z,100155.36
2018-09-10T15:45:07.607Z,100154.27
2018-09-10T15:48:12.499Z,100147.66
2018-09-10T15:51:17.407Z,100142.39
2018-09-10T15:54:22.289Z,100135.48
2018-09-10T15:57:27.227Z,100134.97
2018-09-10T16:00:32.177Z,100138.81
2018-09-10T16:03:37.193Z,100139.86
2018-09-10T16:06:42.202Z,100148.33
2018-09-10T16:09:47.030Z,100144.48
2018-09-10T16:12:52.068Z,100144.37
2018-09-10T16:15:57.073Z,100153.19
2018-09-10T16:19:01.920Z,100152.83
2018-09-10T16:22:07.029Z,100160.30
2018-09-10T16:25:11.940Z,100161.20
2018-09-10T16:28:16.859Z,100156.28
2018-09-10T16:31:22.787Z,100158.64
2018-09-10T16:34:27.606Z,100162.18
2018-09-10T16:37:32.531Z,100159.55
2018-09-10T16:40:37.492Z,100158.04
2018-09-10T16:43:42.499Z,100164.24
2018-09-10T16:46:47.461Z,100162.98
2018-09-10T16:49:52.554Z,100168.72
2018-09-10T16:52:57.624Z,100164.34
2018-09-10T16:56:02.704Z,100159.50
2018-09-10T16:59:07.684Z,100160.88
2018-09-10T17:02:12.818Z,100158.34
2018-09-10T17:05:17.685Z,100159.84
2018-09-10T17:08:22.603Z,100156.84
2018-09-10T17:11:27.640Z,100158.72
2018-09-10T17:14:35.807Z,100160.81
2018-09-10T17:17:40.786Z,100158.63
2018-09-10T17:20:45.746Z,100166.89
2018-09-10T17:23:50.971Z,100168.44
2018-09-10T17:26:55.931Z,100172.47
2018-09-10T17:30:00.869Z,100164.91
2018-09-10T17:33:05.837Z,100166.98
2018-09-10T17:36:10.921Z,100160.96
2018-09-10T17:39:15.881Z,100155.84
2018-09-10T17:42:21.054Z,100158.17
2018-09-10T17:45:26.218Z,100151.57
2018-09-10T17:48:31.321Z,100154.13
2018-09-10T17:51:36.440Z,100154.72
2018-09-10T17:54:41.680Z,100147.06
2018-09-10T17:57:46.760Z,100147.12
2018-09-10T18:00:52.342Z,100153.73
2018-09-10T18:03:58.362Z,100157.86
2018-09-10T18:07:04.402Z,100163.63
2018-09-10T18:10:10.375Z,100166.62
2018-09-10T18:13:15.591Z,100169.08
2018-09-10T18:16:21.477Z,100172.08
2018-09-10T18:19:27.468Z,100180.84
2018-09-10T18:22:32.760Z,100178.09
2018-09-10T18:25:38.251Z,100188.24
2018-09-10T18:28:43.326Z,100191.55
2018-09-10T18:31:48.631Z,100193.72
2018-09-10T18:34:54.709Z,100192.90
2018-09-10T18:37:59.946Z,100200.00
2018-09-10T18:41:05.214Z,100209.28
2018-09-10T18:44:10.712Z,100208.16
2018-09-10T18:47:16.024Z,100217.13
2018-09-10T18:50:21.106Z,100207.00
2018-09-10T18:53:26.117Z,100207.52
2018-09-10T18:56:31.195Z,100220.88
2018-09-10T18:59:36.439Z,100233.73
2018-09-10T19:02:42.808Z,100229.12
2018-09-10T19:05:48.122Z,100234.52
2018-09-10T19:08:53.427Z,100240.46
2018-09-10T19:11:59.153Z,100241.72
2018-09-10T19:15:04.542Z,100256.73
2018-09-10T19:18:09.686Z,100262.78
2018-09-10T19:21:15.584Z,100261.44
2018-09-10T19:24:20.648Z,100262.99
2018-09-10T19:27:25.632Z,100270.22
2018-09-10T19:30:30.704Z,100273.01
2018-09-10T19:33:35.818Z,100278.50
2018-09-10T19:36:41.407Z,100282.13
2018-09-10T19:39:46.507Z,100281.42
2018-09-10T19:42:51.939Z,100290.40
2018-09-10T19:45:57.270Z,100286.38
2018-09-10T19:49:03.450Z,100292.45
2018-09-10T19:52:09.434Z,100295.61
2018-09-10T19:55:16.096Z,100305.88
2018-09-10T19:58:21.384Z,100315.34
2018-09-10T20:01:27.031Z,100316.86
2018-09-10T20:04:32.251Z,100323.02
2018-09-10T20:07:38.363Z,100325.30
2018-09-10T20:10:43.571Z,100324.20
2018-09-10T20:13:48.767Z,100323.38
2018-09-10T20:16:53.747Z,100327.56
2018-09-10T20:19:59.576Z,100333.98
2018-09-10T20:23:04.988Z,100327.66
2018-09-10T20:26:10.852Z,100327.58
2018-09-10T20:29:15.901Z,100325.57
2018-09-10T20:32:21.101Z,100327.45
2018-09-10T20:35:26.150Z,100328.85
2018-09-10T20:38:31.489Z,100320.08
2018-09-10T20:41:36.489Z,100327.62
2018-09-10T20:44:41.401Z,100325.20
2018-09-10T20:47:46.554Z,100319.33
2018-09-10T20:50:51.594Z,100319.48
2018-09-10T20:53:56.724Z,100316.03
2018-09-10T20:57:01.686Z,100324.13
2018-09-10T21:00:07.097Z,100323.31
2018-09-10T21:03:12.226Z,100326.54
2018-09-10T21:06:17.358Z,100317.41
2018-09-10T21:09:22.252Z,100318.03
2018-09-10T21:12:27.251Z,100303.63
2018-09-10T21:15:32.167Z,100315.29
2018-09-10T21:18:37.265Z,100319.27
2018-09-10T21:21:42.209Z,100316.28
2018-09-10T21:24:47.143Z,100317.81
2018-09-10T21:27:52.165Z,100315.09
2018-09-10T21:30:57.271Z,100314.45
2018-09-10T21:34:02.343Z,100319.23
2018-09-10T21:37:07.671Z,100318.72
2018-09-10T21:40:12.618Z,100323.39
2018-09-10T21:43:17.723Z,100337.64
2018-09-10T21:46:22.809Z,100338.14
2018-09-10T21:49:27.777Z,100343.84
2018-09-10T21:52:32.836Z,100342.36
2018-09-10T21:55:37.776Z,100342.84
2018-09-10T21:58:42.955Z,100347.87
2018-09-10T22:01:47.966Z,100351.28
2018-09-10T22:04:53.048Z,100359.02
2018-09-10T22:07:58.116Z,100352.03
2018-09-10T22:11:03.289Z,100353.67
2018-09-10T22:14:08.839Z,100355.56
2018-09-10T22:17:13.695Z,100363.58
2018-09-10T22:20:18.653Z,100371.59
2018-09-10T22:23:23.772Z,100378.45
2018-09-10T22:26:28.803Z,100376.25
2018-09-10T22:29:33.737Z,100379.80
2018-09-10T22:32:38.655Z,100391.12
2018-09-10T22:35:43.739Z,100387.38
2018-09-10T22:38:48.844Z,100394.34
2018-09-10T22:41:54.847Z,100398.92
2018-09-10T22:44:59.818Z,100405.16
2018-09-10T22:48:05.794Z,100400.38
2018-09-10T22:51:10.778Z,100391.02
2018-09-10T22:54:15.715Z,100391.84
2018-09-10T22:57:20.685Z,100391.64
2018-09-10T23:00:25.697Z,100385.89
2018-09-10T23:03:30.602Z,100383.80
2018-09-10T23:06:35.595Z,100384.47
2018-09-10T23:09:40.588Z,100377.86
2018-09-10T23:12:45.560Z,100386.05
2018-09-10T23:15:50.509Z,100394.14
2018-09-10T23:18:55.477Z,100396.70
2018-09-10T23:22:00.505Z,100382.35
2018-09-10T23:25:05.539Z,100383.95
2018-09-10T23:28:10.578Z,100381.38
2018-09-10T23:31:15.655Z,100381.54
2018-09-10T23:34:20.643Z,100382.58
2018-09-10T23:37:25.530Z,100382.28
2018-09-10T23:40:30.502Z,100379.12
2018-09-10T23:43:35.587Z,100380.72
2018-09-10T23:46:40.654Z,100389.36
2018-09-10T23:49:45.555Z,100384.09
2018-09-10T23:52:50.488Z,100381.22
2018-09-10T23:55:55.837Z,100384.39
2018-09-10T23:59:00.867Z,100372.48
