createdAt,value
2018-08-17T00:02:02.099Z,134.27
2018-08-17T00:04:30.510Z,83.93
2018-08-17T00:06:58.927Z,99.17
2018-08-17T00:09:27.367Z,68.93
2018-08-17T00:11:55.771Z,197.37
2018-08-17T00:14:24.327Z,187.50
2018-08-17T00:16:52.677Z,265.67
2018-08-17T00:19:21.089Z,131.10
2018-08-17T00:21:49.560Z,200.70
2018-08-17T00:24:17.948Z,162.10
2018-08-17T00:26:46.354Z,33.23
2018-08-17T00:29:15.116Z,19.47
2018-08-17T00:31:43.496Z,55.90
2018-08-17T00:34:11.888Z,34.83
2018-08-17T00:36:40.440Z,36.27
2018-08-17T00:39:10.128Z,43.33
2018-08-17T00:41:38.712Z,41.93
2018-08-17T00:44:07.320Z,22.60
2018-08-17T00:46:35.632Z,24.03
2018-08-17T00:49:04.156Z,17.90
2018-08-17T00:51:32.668Z,17.73
2018-08-17T00:54:01.220Z,40.00
2018-08-17T00:56:30.567Z,16.17
2018-08-17T00:58:58.948Z,27.07
2018-08-17T01:01:27.628Z,30.03
2018-08-17T01:03:55.956Z,9.40
2018-08-17T01:06:24.464Z,23.43
2018-08-17T01:08:52.904Z,21.93
2018-08-17T01:11:21.386Z,5.27
2018-08-17T01:13:49.917Z,12.60
2018-08-17T01:16:18.238Z,8.53
2018-08-17T01:18:46.559Z,6.50
2018-08-17T01:21:14.931Z,9.20
2018-08-17T01:23:43.328Z,8.80
2018-08-17T01:26:11.659Z,8.13
2018-08-17T01:28:40.031Z,5.00
2018-08-17T01:31:08.370Z,5.67
2018-08-17T01:33:36.751Z,5.33
2018-08-17T01:36:05.098Z,4.47
2018-08-17T01:38:33.404Z,6.80
2018-08-17T01:41:01.772Z,6.47
2018-08-17T01:43:30.359Z,5.67
2018-08-17T01:45:58.731Z,7.70
2018-08-17T01:48:27.100Z,3.90
2018-08-17T01:50:55.609Z,4.93
2018-08-17T01:53:23.933Z,5.67
2018-08-17T01:55:52.345Z,4.87
2018-08-17T01:58:20.702Z,5.47
2018-08-17T02:00:49.171Z,6.97
2018-08-17T02:03:17.740Z,7.60
2018-08-17T02:05:46.367Z,4.33
2018-08-17T02:08:14.719Z,6.67
2018-08-17T02:10:43.132Z,4.03
2018-08-17T02:13:11.651Z,4.27
2018-08-17T02:15:39.985Z,4.50
2018-08-17T02:18:08.523Z,4.80
2018-08-17T02:20:37.133Z,4.97
2018-08-17T02:23:05.459Z,5.20
2018-08-17T02:25:33.810Z,6.23
2018-08-17T02:28:02.391Z,4.40
2018-08-17T02:30:30.784Z,4.80
2018-08-17T02:32:59.164Z,4.70
2018-08-17T02:35:27.626Z,4.33
2018-08-17T02:37:56.003Z,4.27
2018-08-17T02:40:24.371Z,4.10
2018-08-17T02:42:52.954Z,3.70
2018-08-17T02:45:21.286Z,4.20
2018-08-17T02:47:49.749Z,5.20
2018-08-17T02:50:18.211Z,4.30
2018-08-17T02:52:46.611Z,4.00
2018-08-17T02:55:14.958Z,3.53
2018-08-17T02:57:43.541Z,4.00
2018-08-17T03:00:11.963Z,4.03
2018-08-17T03:02:40.321Z,4.20
2018-08-17T03:05:09.373Z,4.80
2018-08-17T03:07:37.735Z,4.50
2018-08-17T03:10:06.103Z,4.20
2018-08-17T03:12:34.455Z,4.10
2018-08-17T03:15:02.807Z,4.20
2018-08-17T03:17:31.206Z,4.83
2018-08-17T03:19:59.672Z,4.83
2018-08-17T03:22:28.000Z,4.27
2018-08-17T03:24:56.433Z,4.70
2018-08-17T03:27:25.003Z,4.60
2018-08-17T03:29:53.321Z,4.27
2018-08-17T03:32:21.667Z,4.73
2018-08-17T03:34:50.161Z,4.00
2018-08-17T03:37:18.600Z,4.63
2018-08-17T03:39:46.919Z,3.97
2018-08-17T03:42:15.375Z,4.60
2018-08-17T03:44:43.761Z,4.57
2018-08-17T03:47:12.088Z,4.40
2018-08-17T03:49:40.478Z,3.97
2018-08-17T03:52:08.900Z,3.97
2018-08-17T03:54:37.237Z,4.97
2018-08-17T03:57:05.896Z,4.20
2018-08-17T03:59:34.207Z,4.57
2018-08-17T04:02:02.539Z,4.30
2018-08-17T04:04:30.939Z,4.67
2018-08-17T04:06:59.327Z,4.60
2018-08-17T04:09:27.685Z,4.77
2018-08-17T04:11:56.239Z,4.60
2018-08-17T04:14:24.549Z,4.07
2018-08-17T04:16:52.967Z,4.63
2018-08-17T04:19:21.575Z,4.27
2018-08-17T04:21:49.891Z,3.80
2018-08-17T04:24:18.239Z,4.70
2018-08-17T04:26:46.707Z,4.20
2018-08-17T04:29:15.085Z,3.70
2018-08-17T04:31:43.443Z,4.30
2018-08-17T04:34:11.934Z,4.00
2018-08-17T04:36:40.287Z,3.70
2018-08-17T04:39:08.731Z,4.70
2018-08-17T04:41:37.183Z,4.70
2018-08-17T04:44:05.564Z,4.10
2018-08-17T04:46:33.929Z,4.00
2018-08-17T04:49:02.420Z,3.97
2018-08-17T04:51:30.762Z,3.80
2018-08-17T04:53:59.084Z,4.10
2018-08-17T04:56:27.551Z,4.30
2018-08-17T04:58:55.915Z,3.80
2018-08-17T05:01:24.332Z,3.57
2018-08-17T05:03:52.976Z,4.03
2018-08-17T05:06:21.319Z,4.13
2018-08-17T05:08:49.746Z,4.20
2018-08-17T05:11:18.239Z,4.40
2018-08-17T05:13:46.559Z,3.80
2018-08-17T05:16:14.911Z,4.17
2018-08-17T05:18:43.567Z,4.57
2018-08-17T05:21:11.962Z,4.57
2018-08-17T05:23:40.320Z,4.00
2018-08-17T05:26:08.764Z,4.10
2018-08-17T05:28:37.099Z,4.57
2018-08-17T05:31:05.731Z,3.80
2018-08-17T05:33:34.259Z,3.93
2018-08-17T05:36:02.650Z,4.37
2018-08-17T05:38:31.027Z,4.60
2018-08-17T05:40:59.687Z,3.60
2018-08-17T05:43:28.004Z,3.93
2018-08-17T05:45:56.505Z,4.20
2018-08-17T05:48:24.867Z,4.40
2018-08-17T05:50:53.228Z,4.07
2018-08-17T05:53:21.699Z,4.27
2018-08-17T05:55:50.188Z,4.13
2018-08-17T05:58:18.555Z,4.10
2018-08-17T06:00:46.976Z,4.80
2018-08-17T06:03:15.512Z,4.27
2018-08-17T06:05:43.890Z,4.13
2018-08-17T06:08:12.268Z,4.37
2018-08-17T06:10:40.855Z,5.20
2018-08-17T06:13:09.219Z,4.83
2018-08-17T06:15:37.573Z,4.60
2018-08-17T06:18:06.140Z,5.00
2018-08-17T06:20:34.579Z,4.70
2018-08-17T06:23:02.956Z,4.50
2018-08-17T06:25:31.538Z,4.67
2018-08-17T06:27:59.926Z,4.43
2018-08-17T06:30:28.291Z,4.20
2018-08-17T06:32:56.772Z,4.00
2018-08-17T06:35:25.171Z,4.30
2018-08-17T06:37:53.596Z,4.20
2018-08-17T06:40:22.200Z,6.00
2018-08-17T06:42:50.605Z,4.17
2018-08-17T06:45:19.114Z,3.93
2018-08-17T06:47:47.643Z,4.00
2018-08-17T06:50:15.999Z,4.07
2018-08-17T06:52:44.351Z,3.93
2018-08-17T06:55:13.099Z,4.23
2018-08-17T06:57:41.645Z,3.83
2018-08-17T07:00:14.369Z,4.17
2018-08-17T07:02:43.741Z,4.10
2018-08-17T07:05:12.274Z,3.87
2018-08-17T07:07:41.133Z,4.00
2018-08-17T07:10:11.676Z,4.07
2018-08-17T07:12:40.627Z,3.90
2018-08-17T07:15:09.338Z,3.73
2018-08-17T07:17:37.949Z,4.13
2018-08-17T07:20:07.865Z,3.50
2018-08-17T07:22:36.524Z,5.57
2018-08-17T07:25:05.563Z,4.90
2018-08-17T07:27:34.034Z,3.77
2018-08-17T07:30:02.566Z,4.00
2018-08-17T07:32:31.325Z,3.57
2018-08-17T07:34:59.926Z,3.77
2018-08-17T07:37:28.606Z,3.73
2018-08-17T07:39:57.007Z,7.47
2018-08-17T07:42:25.526Z,17.63
2018-08-17T07:44:54.107Z,4.07
2018-08-17T07:47:22.507Z,4.97
2018-08-17T07:49:50.941Z,6.93
2018-08-17T07:52:19.423Z,5.53
2018-08-17T07:54:47.856Z,3.50
2018-08-17T07:57:16.184Z,6.23
2018-08-17T07:59:44.984Z,10.13
2018-08-17T08:02:13.334Z,15.40
2018-08-17T08:04:41.685Z,12.17
2018-08-17T08:07:10.172Z,25.67
2018-08-17T08:09:38.645Z,5.93
2018-08-17T08:12:07.292Z,4.90
2018-08-17T08:14:35.853Z,6.00
2018-08-17T08:17:04.340Z,8.13
2018-08-17T08:19:32.812Z,7.40
2018-08-17T08:22:01.372Z,9.53
2018-08-17T08:24:30.548Z,42.17
2018-08-17T08:26:58.897Z,37.10
2018-08-17T08:29:27.453Z,24.20
2018-08-17T08:31:55.832Z,11.60
2018-08-17T08:34:24.228Z,63.53
2018-08-17T08:36:52.624Z,29.23
2018-08-17T08:39:21.030Z,16.53
2018-08-17T08:41:49.400Z,16.57
2018-08-17T08:44:18.056Z,30.73
2018-08-17T08:46:46.409Z,108.77
2018-08-17T08:49:14.894Z,53.43
2018-08-17T08:51:43.292Z,17.97
2018-08-17T08:54:11.652Z,75.07
2018-08-17T08:56:39.996Z,143.73
2018-08-17T08:59:08.620Z,16.83
2018-08-17T09:01:37.009Z,13.47
2018-08-17T09:04:05.348Z,26.47
2018-08-17T09:06:33.847Z,28.37
2018-08-17T09:09:03.041Z,70.43
2018-08-17T09:11:31.521Z,56.20
2018-08-17T09:14:00.072Z,42.13
2018-08-17T09:16:28.613Z,37.37
2018-08-17T09:18:56.991Z,139.57
2018-08-17T09:21:25.479Z,44.03
2018-08-17T09:23:54.200Z,33.33
2018-08-17T09:26:22.782Z,42.07
2018-08-17T09:28:51.156Z,181.13
2018-08-17T09:31:19.486Z,43.90
2018-08-17T09:33:47.832Z,54.43
2018-08-17T09:36:16.328Z,79.00
2018-08-17T09:38:44.668Z,72.90
2018-08-17T09:41:13.020Z,127.60
2018-08-17T09:43:41.504Z,136.47
2018-08-17T09:46:09.868Z,98.30
2018-08-17T09:48:38.209Z,86.10
2018-08-17T09:51:06.612Z,90.63
2018-08-17T09:53:35.046Z,135.60
2018-08-17T09:56:03.431Z,182.10
2018-08-17T09:58:31.838Z,163.33
2018-08-17T10:01:05.536Z,158.50
2018-08-17T10:03:39.088Z,207.60
2018-08-17T10:06:12.671Z,423.67
2018-08-17T10:08:46.233Z,271.97
2018-08-17T10:11:14.599Z,147.70
2018-08-17T10:13:43.020Z,221.70
2018-08-17T10:16:11.445Z,164.70
2018-08-17T10:18:44.336Z,279.10
2018-08-17T10:21:14.027Z,213.40
2018-08-17T10:23:42.112Z,258.13
2018-08-17T10:26:10.476Z,231.17
2018-08-17T10:28:38.883Z,300.27
2018-08-17T10:31:07.260Z,227.40
2018-08-17T10:33:35.624Z,261.53
2018-08-17T10:36:08.610Z,246.10
2018-08-17T10:38:37.096Z,294.30
2018-08-17T10:41:05.493Z,361.90
2018-08-17T10:43:33.876Z,272.63
2018-08-17T10:46:02.203Z,349.03
2018-08-17T10:48:30.577Z,340.30
2018-08-17T10:50:58.964Z,315.87
2018-08-17T10:53:36.423Z,393.87
2018-08-17T10:56:05.089Z,435.43
2018-08-17T10:58:34.373Z,454.10
2018-08-17T11:01:02.728Z,307.97
2018-08-17T11:03:31.217Z,460.93
2018-08-17T11:05:59.550Z,347.47
2018-08-17T11:08:27.898Z,366.00
2018-08-17T11:10:56.288Z,407.40
2018-08-17T11:13:24.816Z,303.77
2018-08-17T11:15:53.157Z,382.93
2018-08-17T11:18:21.533Z,376.07
2018-08-17T11:20:49.945Z,360.30
2018-08-17T11:23:18.284Z,414.67
2018-08-17T11:25:46.660Z,522.10
2018-08-17T11:28:15.064Z,366.63
2018-08-17T11:30:43.400Z,536.87
2018-08-17T11:33:11.853Z,471.77
2018-08-17T11:35:40.175Z,565.50
2018-08-17T11:38:08.603Z,424.57
2018-08-17T11:40:37.004Z,472.53
2018-08-17T11:43:05.353Z,499.90
2018-08-17T11:45:34.922Z,503.60
2018-08-17T11:48:03.459Z,619.20
2018-08-17T11:50:32.761Z,514.23
2018-08-17T11:53:01.115Z,527.27
2018-08-17T11:55:31.954Z,562.07
2018-08-17T11:58:01.228Z,470.30
2018-08-17T12:00:34.704Z,429.07
2018-08-17T12:03:03.150Z,517.27
2018-08-17T12:05:31.530Z,502.17
2018-08-17T12:07:59.920Z,482.33
2018-08-17T12:10:28.274Z,445.87
2018-08-17T12:13:03.284Z,481.03
2018-08-17T12:15:32.981Z,534.47
2018-08-17T12:18:01.349Z,499.10
2018-08-17T12:20:30.424Z,560.00
2018-08-17T12:22:58.900Z,441.70
2018-08-17T12:25:27.298Z,495.40
2018-08-17T12:28:01.858Z,512.50
2018-08-17T12:30:30.299Z,531.73
2018-08-17T12:32:58.727Z,459.93
2018-08-17T12:35:27.137Z,562.87
2018-08-17T12:38:00.784Z,634.50
2018-08-17T12:40:36.098Z,632.77
2018-08-17T12:43:04.469Z,560.87
2018-08-17T12:45:32.804Z,464.93
2018-08-17T12:48:01.207Z,479.50
2018-08-17T12:50:29.578Z,563.47
2018-08-17T12:52:57.919Z,552.40
2018-08-17T12:55:26.401Z,544.70
2018-08-17T12:57:54.798Z,588.70
2018-08-17T13:00:23.216Z,536.10
2018-08-17T13:02:51.688Z,533.03
2018-08-17T13:05:20.583Z,552.20
2018-08-17T13:07:48.987Z,542.40
2018-08-17T13:10:17.463Z,553.37
2018-08-17T13:12:53.486Z,561.67
2018-08-17T13:15:21.951Z,578.73
2018-08-17T13:17:50.432Z,610.13
2018-08-17T13:20:19.534Z,704.17
2018-08-17T13:22:48.103Z,713.63
2018-08-17T13:25:16.472Z,483.37
2018-08-17T13:27:44.858Z,555.13
2018-08-17T13:30:14.727Z,563.67
2018-08-17T13:32:43.782Z,584.63
2018-08-17T13:35:12.964Z,632.63
2018-08-17T13:37:41.794Z,660.17
2018-08-17T13:40:11.079Z,581.37
2018-08-17T13:42:39.520Z,528.13
2018-08-17T13:45:09.571Z,574.33
2018-08-17T13:47:37.939Z,640.33
2018-08-17T13:50:06.874Z,575.87
2018-08-17T13:52:35.499Z,606.73
2018-08-17T13:55:03.920Z,599.67
2018-08-17T13:57:32.276Z,614.43
2018-08-17T14:00:00.762Z,631.57
2018-08-17T14:02:29.145Z,613.13
2018-08-17T14:04:57.525Z,664.40
2018-08-17T14:07:25.981Z,538.20
2018-08-17T14:09:54.311Z,575.60
2018-08-17T14:12:22.700Z,594.60
2018-08-17T14:14:51.076Z,633.90
2018-08-17T14:17:19.576Z,655.37
2018-08-17T14:19:48.030Z,597.53
2018-08-17T14:22:16.473Z,641.03
2018-08-17T14:24:44.836Z,643.50
2018-08-17T14:27:13.189Z,682.53
2018-08-17T14:29:41.647Z,639.17
2018-08-17T14:32:10.645Z,628.40
2018-08-17T14:34:39.344Z,642.33
2018-08-17T14:37:07.900Z,566.13
2018-08-17T14:39:36.304Z,650.83
2018-08-17T14:42:04.775Z,637.70
2018-08-17T14:44:33.153Z,576.97
2018-08-17T14:47:01.521Z,637.40
2018-08-17T14:49:29.906Z,590.60
2018-08-17T14:51:58.548Z,569.93
2018-08-17T14:54:26.826Z,672.07
2018-08-17T14:56:55.256Z,626.37
2018-08-17T14:59:23.832Z,602.43
2018-08-17T15:01:52.184Z,604.57
2018-08-17T15:04:20.544Z,629.25
2018-08-17T15:06:49.112Z,592.10
2018-08-17T15:09:17.548Z,632.10
2018-08-17T15:11:46.115Z,633.13
2018-08-17T15:14:15.215Z,672.90
2018-08-17T15:16:43.940Z,582.03
2018-08-17T15:19:12.468Z,560.37
2018-08-17T15:21:41.467Z,600.73
2018-08-17T15:24:10.418Z,673.07
2018-08-17T15:26:38.899Z,601.27
2018-08-17T15:29:07.448Z,570.70
2018-08-17T15:31:35.931Z,648.73
2018-08-17T15:34:04.421Z,652.30
2018-08-17T15:36:32.808Z,650.80
2018-08-17T15:39:01.153Z,622.60
2018-08-17T15:41:29.617Z,659.07
2018-08-17T15:43:58.178Z,592.13
2018-08-17T15:46:26.741Z,649.80
2018-08-17T15:48:56.565Z,664.73
2018-08-17T15:51:24.956Z,638.57
2018-08-17T15:53:54.614Z,659.30
2018-08-17T15:56:23.758Z,631.23
2018-08-17T15:58:52.248Z,615.70
2018-08-17T16:01:20.701Z,602.77
2018-08-17T16:03:48.999Z,592.37
2018-08-17T16:06:17.692Z,611.43
2018-08-17T16:08:46.168Z,635.83
2018-08-17T16:11:14.592Z,587.93
2018-08-17T16:13:42.987Z,606.70
2018-08-17T16:16:11.533Z,729.97
2018-08-17T16:18:39.882Z,584.67
2018-08-17T16:21:08.320Z,486.83
2018-08-17T16:23:36.688Z,623.63
2018-08-17T16:26:05.185Z,585.30
2018-08-17T16:28:33.611Z,658.83
2018-08-17T16:31:01.979Z,595.10
2018-08-17T16:33:30.364Z,594.40
2018-08-17T16:35:59.075Z,628.93
2018-08-17T16:38:27.513Z,602.40
2018-08-17T16:40:55.928Z,520.43
2018-08-17T16:43:35.788Z,599.10
2018-08-17T16:46:04.168Z,668.23
2018-08-17T16:48:32.548Z,627.47
2018-08-17T16:51:01.024Z,616.17
2018-08-17T16:53:29.514Z,609.27
2018-08-17T16:55:57.876Z,568.07
2018-08-17T16:58:26.384Z,525.87
2018-08-17T17:00:54.931Z,618.10
2018-08-17T17:03:24.293Z,670.27
2018-08-17T17:05:57.800Z,519.53
2018-08-17T17:08:27.090Z,548.93
2018-08-17T17:10:55.484Z,523.83
2018-08-17T17:13:24.308Z,450.57
2018-08-17T17:15:52.716Z,577.03
2018-08-17T17:18:21.141Z,457.53
2018-08-17T17:20:49.684Z,526.53
2018-08-17T17:23:18.299Z,499.97
2018-08-17T17:25:46.778Z,539.97
2018-08-17T17:28:15.509Z,470.80
2018-08-17T17:30:53.797Z,548.43
2018-08-17T17:33:22.657Z,445.17
2018-08-17T17:35:51.109Z,518.73
2018-08-17T17:38:19.521Z,534.63
2018-08-17T17:40:48.244Z,480.73
2018-08-17T17:43:16.694Z,436.30
2018-08-17T17:45:45.138Z,511.47
2018-08-17T17:48:13.787Z,407.57
2018-08-17T17:50:42.148Z,505.10
2018-08-17T17:53:10.544Z,411.93
2018-08-17T17:55:44.460Z,312.27
2018-08-17T17:58:13.585Z,399.40
2018-08-17T18:00:46.173Z,388.47
2018-08-17T18:03:14.612Z,368.80
2018-08-17T18:05:43.218Z,375.37
2018-08-17T18:08:20.181Z,539.43
2018-08-17T18:10:49.061Z,547.47
2018-08-17T18:13:17.444Z,556.07
2018-08-17T18:15:46.011Z,512.13
2018-08-17T18:18:14.428Z,507.70
2018-08-17T18:20:42.934Z,517.57
2018-08-17T18:23:11.379Z,519.67
2018-08-17T18:25:39.872Z,514.73
2018-08-17T18:28:08.315Z,429.77
2018-08-17T18:30:36.773Z,455.87
2018-08-17T18:33:05.189Z,448.97
2018-08-17T18:35:33.550Z,454.27
2018-08-17T18:38:02.019Z,472.00
2018-08-17T18:40:30.638Z,346.80
2018-08-17T18:42:59.010Z,321.80
2018-08-17T18:45:27.571Z,414.87
2018-08-17T18:47:55.929Z,189.97
2018-08-17T18:50:24.295Z,374.70
2018-08-17T18:52:52.996Z,376.93
2018-08-17T18:55:21.337Z,339.63
2018-08-17T18:57:49.695Z,196.83
2018-08-17T19:00:18.293Z,248.53
2018-08-17T19:02:46.711Z,345.30
2018-08-17T19:05:15.132Z,338.23
2018-08-17T19:07:43.651Z,381.80
2018-08-17T19:10:12.101Z,353.23
2018-08-17T19:12:40.487Z,206.00
2018-08-17T19:15:11.611Z,206.73
2018-08-17T19:17:40.443Z,247.47
2018-08-17T19:20:11.611Z,282.03
2018-08-17T19:22:42.867Z,196.80
2018-08-17T19:25:13.022Z,207.10
2018-08-17T19:27:41.962Z,177.90
2018-08-17T19:30:25.733Z,293.97
2018-08-17T19:32:55.475Z,139.83
2018-08-17T19:35:23.913Z,234.50
2018-08-17T19:37:53.130Z,147.00
2018-08-17T19:40:22.589Z,163.97
2018-08-17T19:42:51.005Z,230.67
2018-08-17T19:45:20.054Z,222.33
2018-08-17T19:47:48.448Z,259.53
2018-08-17T19:50:16.801Z,291.80
2018-08-17T19:52:45.303Z,351.30
2018-08-17T19:55:13.637Z,250.20
2018-08-17T19:57:42.071Z,261.03
2018-08-17T20:00:11.659Z,183.50
2018-08-17T20:02:40.228Z,169.33
2018-08-17T20:05:08.704Z,279.00
2018-08-17T20:07:37.685Z,266.47
2018-08-17T20:10:06.394Z,209.77
2018-08-17T20:12:34.756Z,233.77
2018-08-17T20:15:04.932Z,257.50
2018-08-17T20:17:33.336Z,139.70
2018-08-17T20:20:01.823Z,134.17
2018-08-17T20:22:30.293Z,180.80
2018-08-17T20:24:58.744Z,263.53
2018-08-17T20:27:27.260Z,130.37
2018-08-17T20:30:00.716Z,171.50
2018-08-17T20:32:29.250Z,165.87
2018-08-17T20:34:57.617Z,169.67
2018-08-17T20:37:26.139Z,137.80
2018-08-17T20:39:54.509Z,75.17
2018-08-17T20:42:22.869Z,187.27
2018-08-17T20:44:51.417Z,143.30
2018-08-17T20:47:19.834Z,150.80
2018-08-17T20:49:48.206Z,134.90
2018-08-17T20:52:16.606Z,121.20
2018-08-17T20:54:44.963Z,71.97
2018-08-17T20:57:13.320Z,105.40
2018-08-17T20:59:41.908Z,121.20
2018-08-17T21:02:10.242Z,108.53
2018-08-17T21:04:38.572Z,109.67
2018-08-17T21:07:07.420Z,85.17
2018-08-17T21:09:35.805Z,134.07
2018-08-17T21:12:04.208Z,155.90
2018-08-17T21:14:32.760Z,121.47
2018-08-17T21:17:01.124Z,94.67
2018-08-17T21:19:34.738Z,84.17
2018-08-17T21:22:03.116Z,46.47
2018-08-17T21:24:31.444Z,34.77
2018-08-17T21:26:59.940Z,132.30
2018-08-17T21:29:28.530Z,107.97
2018-08-17T21:31:56.724Z,96.40
2018-08-17T21:34:25.118Z,43.70
2018-08-17T21:36:54.192Z,40.93
2018-08-17T21:39:22.604Z,140.13
2018-08-17T21:41:51.077Z,117.70
2018-08-17T21:44:20.656Z,86.60
2018-08-17T21:46:55.844Z,80.83
2018-08-17T21:49:25.376Z,61.73
2018-08-17T21:51:57.348Z,65.37
2018-08-17T21:54:25.748Z,42.40
2018-08-17T21:56:54.934Z,29.53
2018-08-17T21:59:23.374Z,42.37
2018-08-17T22:01:51.777Z,14.93
2018-08-17T22:04:20.153Z,25.67
2018-08-17T22:06:48.591Z,17.00
2018-08-17T22:09:26.957Z,30.63
2018-08-17T22:11:55.333Z,36.57
2018-08-17T22:14:23.675Z,54.37
2018-08-17T22:16:52.016Z,30.83
2018-08-17T22:19:31.803Z,49.77
2018-08-17T22:22:00.148Z,37.63
2018-08-17T22:24:28.564Z,57.80
2018-08-17T22:26:57.000Z,44.43
2018-08-17T22:29:25.424Z,59.93
2018-08-17T22:31:53.962Z,43.77
2018-08-17T22:34:22.428Z,12.80
2018-08-17T22:36:50.764Z,17.23
2018-08-17T22:39:19.098Z,20.63
2018-08-17T22:41:47.524Z,18.33
2018-08-17T22:44:20.932Z,33.60
2018-08-17T22:46:59.287Z,47.10
2018-08-17T22:49:27.621Z,58.47
2018-08-17T22:51:56.025Z,9.37
2018-08-17T22:54:24.466Z,44.37
2018-08-17T22:56:52.803Z,25.40
2018-08-17T22:59:21.140Z,9.30
2018-08-17T23:01:49.540Z,41.43
2018-08-17T23:04:17.912Z,46.20
2018-08-17T23:06:46.407Z,50.70
2018-08-17T23:09:14.670Z,26.00
2018-08-17T23:11:43.056Z,13.50
2018-08-17T23:14:15.020Z,36.13
2018-08-17T23:16:44.672Z,25.00
2018-08-17T23:19:13.008Z,48.57
2018-08-17T23:21:41.383Z,24.57
2018-08-17T23:24:10.424Z,40.53
2018-08-17T23:26:38.771Z,14.43
2018-08-17T23:29:07.840Z,51.73
2018-08-17T23:31:36.322Z,16.13
2018-08-17T23:34:04.768Z,9.97
2018-08-17T23:36:33.148Z,12.20
2018-08-17T23:39:01.624Z,19.53
2018-08-17T23:41:29.977Z,15.43
2018-08-17T23:43:58.335Z,10.37
2018-08-17T23:46:26.804Z,14.40
2018-08-17T23:48:55.120Z,8.83
2018-08-17T23:51:23.474Z,10.10
2018-08-17T23:53:51.872Z,7.77
2018-08-17T23:56:20.242Z,14.70
2018-08-17T23:58:48.580Z,11.43
