createdAt,value
2023-05-23T00:01:37.774Z,26.56
2023-05-23T00:04:20.302Z,26.55
2023-05-23T00:06:51.130Z,26.56
2023-05-23T00:09:19.267Z,26.59
2023-05-23T00:11:47.066Z,26.57
2023-05-23T00:14:15.675Z,26.55
2023-05-23T00:16:45.212Z,26.56
2023-05-23T00:19:16.982Z,26.53
2023-05-23T00:21:50.856Z,26.57
2023-05-23T00:24:22.078Z,26.54
2023-05-23T00:26:49.605Z,26.53
2023-05-23T00:29:17.726Z,26.56
2023-05-23T00:31:47.242Z,26.53
2023-05-23T00:34:19.739Z,26.55
2023-05-23T00:36:48.037Z,26.51
2023-05-23T00:39:22.044Z,26.55
2023-05-23T00:41:52.900Z,26.53
2023-05-23T00:44:23.984Z,26.50
2023-05-23T00:46:56.415Z,26.49
2023-05-23T00:49:25.065Z,26.48
2023-05-23T00:51:56.044Z,26.49
2023-05-23T00:54:29.604Z,26.49
2023-05-23T00:56:58.441Z,26.51
2023-05-23T00:59:26.734Z,26.52
2023-05-23T01:01:58.906Z,26.49
2023-05-23T01:04:28.510Z,26.50
2023-05-23T01:06:56.949Z,26.53
2023-05-23T01:09:28.633Z,26.56
2023-05-23T01:12:20.179Z,26.63
2023-05-23T01:14:56.789Z,26.68
2023-05-23T01:17:42.103Z,26.72
2023-05-23T01:20:17.375Z,26.79
2023-05-23T01:23:00.530Z,26.71
2023-05-23T01:25:59.693Z,26.67
2023-05-23T01:28:32.285Z,26.64
2023-05-23T01:31:08.389Z,26.60
2023-05-23T01:33:38.082Z,26.62
2023-05-23T01:36:06.143Z,26.63
2023-05-23T01:38:36.196Z,26.58
2023-05-23T01:41:03.811Z,26.52
2023-05-23T01:43:32.634Z,26.56
2023-05-23T01:46:07.436Z,26.52
2023-05-23T01:48:36.333Z,26.48
2023-05-23T01:51:08.453Z,26.50
2023-05-23T01:53:37.633Z,26.49
2023-05-23T01:56:05.928Z,26.45
2023-05-23T01:58:35.760Z,26.49
2023-05-23T02:01:09.506Z,26.48
2023-05-23T02:03:41.015Z,26.44
2023-05-23T02:06:12.125Z,26.40
2023-05-23T02:08:40.083Z,26.37
2023-05-23T02:11:10.749Z,26.39
2023-05-23T02:13:38.522Z,26.38
2023-05-23T02:16:06.459Z,26.38
2023-05-23T02:18:38.382Z,26.33
2023-05-23T02:21:09.116Z,26.37
2023-05-23T02:23:43.959Z,26.37
2023-05-23T02:26:14.499Z,26.36
2023-05-23T02:28:44.623Z,26.36
2023-05-23T02:31:17.362Z,26.35
2023-05-23T02:33:45.502Z,26.38
2023-05-23T02:36:13.283Z,26.38
2023-05-23T02:38:43.433Z,26.36
2023-05-23T02:41:21.347Z,26.32
2023-05-23T02:43:49.886Z,26.39
2023-05-23T02:46:17.844Z,26.34
2023-05-23T02:48:45.966Z,26.39
2023-05-23T02:51:16.137Z,26.36
2023-05-23T02:53:46.772Z,26.39
2023-05-23T02:56:18.914Z,26.44
2023-05-23T02:58:46.576Z,26.37
2023-05-23T03:01:46.709Z,26.37
2023-05-23T03:04:50.961Z,26.35
2023-05-23T03:07:28.137Z,26.34
2023-05-23T03:09:56.884Z,26.34
2023-05-23T03:12:24.667Z,26.39
2023-05-23T03:14:54.789Z,26.37
2023-05-23T03:17:33.036Z,26.33
2023-05-23T03:20:00.472Z,26.28
2023-05-23T03:22:28.232Z,26.26
2023-05-23T03:24:56.084Z,26.23
2023-05-23T03:27:26.034Z,26.25
2023-05-23T03:29:56.768Z,26.25
2023-05-23T03:32:27.786Z,26.25
2023-05-23T03:34:58.433Z,26.24
2023-05-23T03:37:26.222Z,26.25
2023-05-23T03:39:59.960Z,26.21
2023-05-23T03:42:28.421Z,26.20
2023-05-23T03:44:56.934Z,26.20
2023-05-23T03:47:27.587Z,26.21
2023-05-23T03:49:57.419Z,26.20
2023-05-23T03:52:25.704Z,26.19
2023-05-23T03:54:54.145Z,26.18
2023-05-23T03:57:24.552Z,26.17
2023-05-23T03:59:53.011Z,26.20
2023-05-23T04:02:22.007Z,26.19
2023-05-23T04:04:49.746Z,26.26
2023-05-23T04:07:17.856Z,26.23
2023-05-23T04:09:48.983Z,26.24
2023-05-23T04:12:21.870Z,26.26
2023-05-23T04:14:52.553Z,26.26
2023-05-23T04:17:21.291Z,26.22
2023-05-23T04:19:48.850Z,26.20
2023-05-23T04:22:19.241Z,26.21
2023-05-23T04:24:51.108Z,26.23
2023-05-23T04:27:20.008Z,26.22
2023-05-23T04:29:48.192Z,26.24
2023-05-23T04:32:16.923Z,26.25
2023-05-23T04:34:46.623Z,26.26
2023-05-23T04:37:14.799Z,26.25
2023-05-23T04:39:46.484Z,26.26
2023-05-23T04:42:29.572Z,26.31
2023-05-23T04:45:22.214Z,26.29
2023-05-23T04:48:06.161Z,26.28
2023-05-23T04:50:43.390Z,26.27
2023-05-23T04:53:16.257Z,26.25
2023-05-23T04:55:47.123Z,26.27
2023-05-23T04:58:17.939Z,26.28
2023-05-23T05:00:45.691Z,26.30
2023-05-23T05:03:20.896Z,26.30
2023-05-23T05:05:51.455Z,26.30
2023-05-23T05:08:27.817Z,26.33
2023-05-23T05:10:56.094Z,26.31
2023-05-23T05:13:23.935Z,26.29
2023-05-23T05:15:56.454Z,26.28
2023-05-23T05:18:34.282Z,26.30
2023-05-23T05:21:07.968Z,26.30
2023-05-23T05:23:36.259Z,26.31
2023-05-23T05:26:05.371Z,26.34
2023-05-23T05:28:35.419Z,26.35
2023-05-23T05:31:05.656Z,26.37
2023-05-23T05:33:39.395Z,26.36
2023-05-23T05:36:16.314Z,26.35
2023-05-23T05:38:45.142Z,26.36
2023-05-23T05:41:16.342Z,26.36
2023-05-23T05:43:50.932Z,26.36
2023-05-23T05:46:22.585Z,26.36
2023-05-23T05:48:57.172Z,26.36
2023-05-23T05:51:26.863Z,26.38
2023-05-23T05:54:00.320Z,26.37
2023-05-23T05:56:30.619Z,26.40
2023-05-23T05:58:59.025Z,26.46
2023-05-23T06:01:31.010Z,26.47
2023-05-23T06:03:59.743Z,26.42
2023-05-23T06:06:30.521Z,26.43
2023-05-23T06:09:00.649Z,26.43
2023-05-23T06:11:32.329Z,26.43
2023-05-23T06:14:03.226Z,26.47
2023-05-23T06:16:31.025Z,26.52
2023-05-23T06:19:01.657Z,26.58
2023-05-23T06:21:33.240Z,26.62
2023-05-23T06:24:02.020Z,26.66
2023-05-23T06:26:29.728Z,26.70
2023-05-23T06:29:06.159Z,26.75
2023-05-23T06:31:37.740Z,26.77
2023-05-23T06:34:06.524Z,26.91
2023-05-23T06:36:36.449Z,26.91
2023-05-23T06:39:07.052Z,26.94
2023-05-23T06:41:34.657Z,27.05
2023-05-23T06:44:02.583Z,27.15
2023-05-23T06:46:40.629Z,27.13
2023-05-23T06:49:15.268Z,27.08
2023-05-23T06:51:48.101Z,27.21
2023-05-23T06:54:16.201Z,27.09
2023-05-23T06:56:47.920Z,27.02
2023-05-23T06:59:16.387Z,27.08
2023-05-23T07:01:47.135Z,27.19
2023-05-23T07:04:20.897Z,27.15
2023-05-23T07:06:54.559Z,27.11
2023-05-23T07:09:28.052Z,27.12
2023-05-23T07:12:09.814Z,27.19
2023-05-23T07:14:43.302Z,27.32
2023-05-23T07:17:17.272Z,27.26
2023-05-23T07:19:49.396Z,27.14
2023-05-23T07:22:22.703Z,27.24
2023-05-23T07:24:56.707Z,27.25
2023-05-23T07:27:29.945Z,27.28
2023-05-23T07:30:02.819Z,27.34
2023-05-23T07:32:39.194Z,27.26
2023-05-23T07:35:08.979Z,27.30
2023-05-23T07:37:37.052Z,27.35
2023-05-23T07:40:05.984Z,27.35
2023-05-23T07:42:34.059Z,27.30
2023-05-23T07:45:07.862Z,27.36
2023-05-23T07:47:38.582Z,27.28
2023-05-23T07:50:07.041Z,27.24
2023-05-23T07:52:39.796Z,27.14
2023-05-23T07:55:13.721Z,27.06
2023-05-23T07:57:41.336Z,27.05
2023-05-23T08:00:12.463Z,27.13
2023-05-23T08:02:59.708Z,27.20
2023-05-23T08:05:35.909Z,27.13
2023-05-23T08:08:09.478Z,27.12
2023-05-23T08:10:40.409Z,27.10
2023-05-23T08:13:13.500Z,27.12
2023-05-23T08:15:55.093Z,27.12
2023-05-23T08:18:32.878Z,27.17
2023-05-23T08:21:08.734Z,27.14
2023-05-23T08:23:39.342Z,27.15
2023-05-23T08:26:07.659Z,27.27
2023-05-23T08:28:35.889Z,27.28
2023-05-23T08:31:12.158Z,27.36
2023-05-23T08:33:44.662Z,27.39
2023-05-23T08:36:21.259Z,27.36
2023-05-23T08:38:55.647Z,27.38
2023-05-23T08:41:33.232Z,27.44
2023-05-23T08:44:15.396Z,27.49
2023-05-23T08:47:03.385Z,27.53
2023-05-23T08:49:57.984Z,27.55
2023-05-23T08:52:32.933Z,27.54
2023-05-23T08:55:01.868Z,27.52
2023-05-23T08:57:34.086Z,27.60
2023-05-23T09:00:20.085Z,27.62
2023-05-23T09:02:52.040Z,27.65
2023-05-23T09:05:41.538Z,27.64
2023-05-23T09:08:19.736Z,27.65
2023-05-23T09:10:52.203Z,27.64
2023-05-23T09:13:21.845Z,27.69
2023-05-23T09:16:06.464Z,27.71
2023-05-23T09:18:45.477Z,27.68
2023-05-23T09:21:18.524Z,27.68
2023-05-23T09:24:24.534Z,27.72
2023-05-23T09:27:01.912Z,27.77
2023-05-23T09:29:40.728Z,27.78
2023-05-23T09:32:13.404Z,27.82
2023-05-23T09:34:59.600Z,27.81
2023-05-23T09:37:47.105Z,27.88
2023-05-23T09:40:24.660Z,27.96
2023-05-23T09:43:12.317Z,28.01
2023-05-23T09:45:54.466Z,28.03
2023-05-23T09:48:46.478Z,28.15
2023-05-23T09:51:18.369Z,28.29
2023-05-23T09:53:49.736Z,28.37
2023-05-23T09:56:23.819Z,28.34
2023-05-23T09:58:54.289Z,28.42
2023-05-23T10:01:32.082Z,28.39
2023-05-23T10:04:06.892Z,28.49
2023-05-23T10:06:53.419Z,28.45
2023-05-23T10:09:25.252Z,28.43
2023-05-23T10:12:30.003Z,28.52
2023-05-23T10:15:09.869Z,28.71
2023-05-23T10:17:56.792Z,28.77
2023-05-23T10:20:34.366Z,29.00
2023-05-23T10:23:09.485Z,28.91
2023-05-23T10:25:44.441Z,28.92
2023-05-23T10:28:19.816Z,28.77
2023-05-23T10:30:48.909Z,28.56
2023-05-23T10:33:22.584Z,28.43
2023-05-23T10:36:01.984Z,28.28
2023-05-23T10:38:50.675Z,28.45
2023-05-23T10:41:29.215Z,28.29
2023-05-23T10:44:26.313Z,28.38
2023-05-23T10:47:02.624Z,28.30
2023-05-23T10:49:56.047Z,28.41
2023-05-23T10:52:27.488Z,28.28
2023-05-23T10:55:01.234Z,28.27
2023-05-23T10:57:32.695Z,28.38
2023-05-23T11:00:04.378Z,28.46
2023-05-23T11:02:34.843Z,28.43
2023-05-23T11:05:24.554Z,28.33
2023-05-23T11:08:14.625Z,28.33
2023-05-23T11:11:03.828Z,28.37
2023-05-23T11:13:53.604Z,28.46
2023-05-23T11:16:43.239Z,28.53
2023-05-23T11:19:20.242Z,28.57
2023-05-23T11:22:27.597Z,28.47
2023-05-23T11:24:56.526Z,28.50
2023-05-23T11:27:35.201Z,28.32
2023-05-23T11:30:17.167Z,28.35
2023-05-23T11:32:56.966Z,28.54
2023-05-23T11:35:28.014Z,28.44
2023-05-23T11:37:58.999Z,28.36
2023-05-23T11:40:35.896Z,28.46
2023-05-23T11:43:15.432Z,28.43
2023-05-23T11:45:49.392Z,28.36
2023-05-23T11:48:20.178Z,28.27
2023-05-23T11:50:57.424Z,28.35
2023-05-23T11:53:28.028Z,28.30
2023-05-23T11:56:02.624Z,28.48
2023-05-23T11:58:39.588Z,28.61
2023-05-23T12:01:09.966Z,28.69
2023-05-23T12:03:54.020Z,28.84
2023-05-23T12:06:32.917Z,28.95
2023-05-23T12:09:07.112Z,28.75
2023-05-23T12:11:45.129Z,28.93
2023-05-23T12:14:21.210Z,29.13
2023-05-23T12:16:52.970Z,29.07
2023-05-23T12:19:27.028Z,29.10
2023-05-23T12:22:09.018Z,29.30
2023-05-23T12:24:51.145Z,29.64
2023-05-23T12:27:30.585Z,29.50
2023-05-23T12:30:12.677Z,29.73
2023-05-23T12:32:45.976Z,29.62
2023-05-23T12:35:17.638Z,29.59
2023-05-23T12:37:50.463Z,29.56
2023-05-23T12:40:21.717Z,29.41
2023-05-23T12:42:57.019Z,29.50
2023-05-23T12:45:40.902Z,29.63
2023-05-23T12:48:15.173Z,29.65
2023-05-23T12:50:47.627Z,29.62
2023-05-23T12:53:18.136Z,29.63
2023-05-23T12:55:48.930Z,29.74
2023-05-23T12:58:19.898Z,29.74
2023-05-23T13:00:49.028Z,29.62
2023-05-23T13:03:23.409Z,29.67
2023-05-23T13:05:54.800Z,29.55
2023-05-23T13:08:29.766Z,29.52
2023-05-23T13:10:57.820Z,29.44
2023-05-23T13:13:34.180Z,29.64
2023-05-23T13:16:05.091Z,29.70
2023-05-23T13:18:41.188Z,29.58
2023-05-23T13:21:09.943Z,29.52
2023-05-23T13:23:45.844Z,29.50
2023-05-23T13:26:17.761Z,29.67
2023-05-23T13:28:52.123Z,29.68
2023-05-23T13:31:26.330Z,29.84
2023-05-23T13:33:57.624Z,30.08
2023-05-23T13:36:31.634Z,30.01
2023-05-23T13:39:00.181Z,29.99
2023-05-23T13:41:31.002Z,30.12
2023-05-23T13:44:01.686Z,30.37
2023-05-23T13:46:33.083Z,30.34
2023-05-23T13:49:09.718Z,30.53
2023-05-23T13:51:40.332Z,30.62
2023-05-23T13:54:14.262Z,30.65
2023-05-23T13:56:45.202Z,30.64
2023-05-23T13:59:13.144Z,30.69
2023-05-23T14:01:44.009Z,30.59
2023-05-23T14:04:14.808Z,30.41
2023-05-23T14:06:43.311Z,30.30
2023-05-23T14:09:22.223Z,30.17
2023-05-23T14:11:52.539Z,30.23
2023-05-23T14:14:20.656Z,30.10
2023-05-23T14:16:52.040Z,30.13
2023-05-23T14:19:20.538Z,29.94
2023-05-23T14:21:51.477Z,30.00
2023-05-23T14:24:22.666Z,30.00
2023-05-23T14:26:53.309Z,30.00
2023-05-23T14:29:24.326Z,29.73
2023-05-23T14:31:52.132Z,29.76
2023-05-23T14:34:22.383Z,29.67
2023-05-23T14:36:50.397Z,29.58
2023-05-23T14:39:25.687Z,29.65
2023-05-23T14:41:53.548Z,29.64
2023-05-23T14:44:25.756Z,29.65
2023-05-23T14:46:53.915Z,29.67
2023-05-23T14:49:27.320Z,29.59
2023-05-23T14:52:00.349Z,29.46
2023-05-23T14:54:34.688Z,29.48
2023-05-23T14:57:05.432Z,29.48
2023-05-23T14:59:36.829Z,29.47
2023-05-23T15:02:13.590Z,29.52
2023-05-23T15:04:43.916Z,29.52
2023-05-23T15:07:13.903Z,29.41
2023-05-23T15:09:45.914Z,29.38
2023-05-23T15:12:15.375Z,29.34
2023-05-23T15:14:46.048Z,29.37
2023-05-23T15:17:25.061Z,29.27
2023-05-23T15:19:57.433Z,29.30
2023-05-23T15:25:02.751Z,29.46
2023-05-23T15:27:33.092Z,29.43
2023-05-23T15:30:01.426Z,29.33
2023-05-23T15:32:31.739Z,29.38
2023-05-23T15:34:59.580Z,29.35
2023-05-23T15:37:27.458Z,29.47
2023-05-23T15:40:00.223Z,29.42
2023-05-23T15:42:32.113Z,29.40
2023-05-23T15:44:59.901Z,29.37
2023-05-23T15:47:29.128Z,29.35
2023-05-23T15:49:56.959Z,29.35
2023-05-23T15:52:27.553Z,29.42
2023-05-23T15:54:58.120Z,29.36
2023-05-23T15:57:26.110Z,29.33
2023-05-23T15:59:56.370Z,29.21
2023-05-23T16:02:27.555Z,29.20
2023-05-23T16:04:57.700Z,29.12
2023-05-23T16:07:25.578Z,29.17
2023-05-23T16:10:02.038Z,29.19
2023-05-23T16:12:31.388Z,29.13
2023-05-23T16:15:04.393Z,29.11
2023-05-23T16:17:35.406Z,29.06
2023-05-23T16:20:06.273Z,29.04
2023-05-23T16:22:34.287Z,29.08
2023-05-23T16:25:06.267Z,29.12
2023-05-23T16:27:39.705Z,29.10
2023-05-23T16:30:13.537Z,29.07
2023-05-23T16:32:41.539Z,29.01
2023-05-23T16:35:11.224Z,29.11
2023-05-23T16:37:39.243Z,29.10
2023-05-23T16:40:10.704Z,29.09
2023-05-23T16:42:38.658Z,29.03
2023-05-23T16:45:07.128Z,29.05
2023-05-23T16:47:35.230Z,29.06
2023-05-23T16:50:05.550Z,29.09
2023-05-23T16:52:33.275Z,29.06
2023-05-23T16:55:03.837Z,29.06
2023-05-23T16:57:31.568Z,29.07
2023-05-23T17:00:05.402Z,29.04
2023-05-23T17:02:33.149Z,29.05
2023-05-23T17:05:02.061Z,29.03
2023-05-23T17:07:33.798Z,29.03
2023-05-23T17:10:04.390Z,29.02
2023-05-23T17:12:32.019Z,29.05
2023-05-23T17:15:02.983Z,29.03
2023-05-23T17:17:30.617Z,29.02
2023-05-23T17:20:01.222Z,28.99
2023-05-23T17:22:31.536Z,29.01
2023-05-23T17:25:01.321Z,29.02
2023-05-23T17:27:29.128Z,29.01
2023-05-23T17:29:59.404Z,28.99
2023-05-23T17:32:28.024Z,29.02
2023-05-23T17:34:58.602Z,29.01
2023-05-23T17:37:31.082Z,29.02
2023-05-23T17:40:01.963Z,29.04
2023-05-23T17:42:34.079Z,29.05
2023-05-23T17:45:09.893Z,29.02
2023-05-23T17:47:43.111Z,29.05
2023-05-23T17:50:13.583Z,28.98
2023-05-23T17:52:46.518Z,28.98
2023-05-23T17:55:19.267Z,28.99
2023-05-23T17:57:49.005Z,29.02
2023-05-23T18:00:22.371Z,28.99
2023-05-23T18:02:51.251Z,29.01
2023-05-23T18:05:24.158Z,29.01
2023-05-23T18:07:56.130Z,28.99
2023-05-23T18:10:28.917Z,28.98
2023-05-23T18:13:03.981Z,28.98
2023-05-23T18:15:31.610Z,28.92
2023-05-23T18:18:07.067Z,28.94
2023-05-23T18:20:36.719Z,28.90
2023-05-23T18:23:04.667Z,28.90
2023-05-23T18:25:34.639Z,28.90
2023-05-23T18:28:03.014Z,28.87
2023-05-23T18:30:33.749Z,28.82
2023-05-23T18:33:02.311Z,28.86
2023-05-23T18:35:32.175Z,28.87
2023-05-23T18:38:02.824Z,28.86
2023-05-23T18:40:32.533Z,28.86
2023-05-23T18:43:02.267Z,28.86
2023-05-23T18:45:34.821Z,28.83
2023-05-23T18:48:03.659Z,28.78
2023-05-23T18:50:34.173Z,28.76
2023-05-23T18:53:04.583Z,28.75
2023-05-23T18:55:41.689Z,28.72
2023-05-23T18:58:14.430Z,28.72
2023-05-23T19:00:44.288Z,28.71
2023-05-23T19:03:12.008Z,28.68
2023-05-23T19:05:46.272Z,28.64
2023-05-23T19:08:16.052Z,28.63
2023-05-23T19:10:43.995Z,28.68
2023-05-23T19:13:18.140Z,28.60
2023-05-23T19:15:50.174Z,28.63
2023-05-23T19:18:18.979Z,28.60
2023-05-23T19:20:54.261Z,28.59
2023-05-23T19:23:25.256Z,28.59
2023-05-23T19:25:55.845Z,28.60
2023-05-23T19:28:23.433Z,28.60
2023-05-23T19:30:53.502Z,28.60
2023-05-23T19:33:23.607Z,28.60
2023-05-23T19:35:51.628Z,28.63
2023-05-23T19:38:24.665Z,28.58
2023-05-23T19:40:52.292Z,28.64
2023-05-23T19:43:24.553Z,28.65
2023-05-23T19:45:55.402Z,28.58
2023-05-23T19:48:23.298Z,28.61
2023-05-23T19:50:53.269Z,28.62
2023-05-23T19:53:22.520Z,28.70
2023-05-23T19:55:53.159Z,28.66
2023-05-23T19:58:23.176Z,28.59
2023-05-23T20:00:53.008Z,28.59
2023-05-23T20:03:20.606Z,28.61
2023-05-23T20:05:51.730Z,28.66
2023-05-23T20:08:19.568Z,28.68
2023-05-23T20:10:51.742Z,28.64
2023-05-23T20:13:19.533Z,28.63
2023-05-23T20:15:47.351Z,28.69
2023-05-23T20:18:21.591Z,28.67
2023-05-23T20:20:51.264Z,28.61
2023-05-23T20:23:21.254Z,28.63
2023-05-23T20:25:48.946Z,28.62
2023-05-23T20:28:22.014Z,28.63
2023-05-23T20:30:55.316Z,28.59
2023-05-23T20:33:25.531Z,28.58
2023-05-23T20:35:53.974Z,28.54
2023-05-23T20:38:24.862Z,28.55
2023-05-23T20:40:53.018Z,28.61
2023-05-23T20:43:22.303Z,28.59
2023-05-23T20:45:53.421Z,28.56
2023-05-23T20:48:26.541Z,28.52
2023-05-23T20:50:56.312Z,28.54
2023-05-23T20:53:26.320Z,28.49
2023-05-23T20:55:54.200Z,28.55
2023-05-23T20:58:24.716Z,28.61
2023-05-23T21:00:56.042Z,28.56
2023-05-23T21:03:23.935Z,28.53
2023-05-23T21:05:54.248Z,28.60
2023-05-23T21:08:22.962Z,28.63
2023-05-23T21:10:54.861Z,28.64
2023-05-23T21:13:25.600Z,28.63
2023-05-23T21:15:55.937Z,28.63
2023-05-23T21:18:24.434Z,28.61
2023-05-23T21:20:57.633Z,28.61
2023-05-23T21:23:30.660Z,28.67
2023-05-23T21:26:04.248Z,28.64
2023-05-23T21:28:34.955Z,28.66
2023-05-23T21:31:06.512Z,28.67
2023-05-23T21:33:40.358Z,28.68
2023-05-23T21:36:12.948Z,28.69
2023-05-23T21:38:42.710Z,28.68
2023-05-23T21:41:13.057Z,28.63
2023-05-23T21:43:43.400Z,28.60
2023-05-23T21:46:13.580Z,28.63
2023-05-23T21:48:43.639Z,28.57
2023-05-23T21:51:11.510Z,28.60
2023-05-23T21:53:41.601Z,28.60
2023-05-23T21:56:14.444Z,28.60
2023-05-23T21:58:44.251Z,28.60
2023-05-23T22:01:17.898Z,28.57
2023-05-23T22:03:50.287Z,28.61
2023-05-23T22:06:18.031Z,28.63
2023-05-23T22:08:53.171Z,28.55
2023-05-23T22:11:23.885Z,28.65
2023-05-23T22:13:54.343Z,28.64
2023-05-23T22:16:26.696Z,28.66
2023-05-23T22:19:00.825Z,28.63
2023-05-23T22:21:33.768Z,28.64
2023-05-23T22:24:06.484Z,28.60
2023-05-23T22:26:36.772Z,28.57
2023-05-23T22:29:06.942Z,28.63
2023-05-23T22:31:36.710Z,28.67
2023-05-23T22:34:09.653Z,28.65
2023-05-23T22:36:42.777Z,28.63
2023-05-23T22:39:13.763Z,28.61
2023-05-23T22:41:47.328Z,28.65
2023-05-23T22:44:17.780Z,28.65
2023-05-23T22:46:52.214Z,28.56
2023-05-23T22:49:22.491Z,28.56
2023-05-23T22:51:50.098Z,28.56
2023-05-23T22:54:22.177Z,28.57
2023-05-23T22:56:53.462Z,28.56
2023-05-23T22:59:21.186Z,28.56
2023-05-23T23:01:57.573Z,28.55
2023-05-23T23:04:25.503Z,28.56
2023-05-23T23:06:55.585Z,28.53
2023-05-23T23:09:29.484Z,28.57
2023-05-23T23:11:59.145Z,28.56
2023-05-23T23:14:26.737Z,28.53
2023-05-23T23:16:58.228Z,28.50
2023-05-23T23:19:28.176Z,28.55
2023-05-23T23:21:58.729Z,28.57
2023-05-23T23:24:26.597Z,28.56
2023-05-23T23:26:59.300Z,28.55
2023-05-23T23:29:29.458Z,28.54
2023-05-23T23:32:02.541Z,28.60
2023-05-23T23:34:38.035Z,28.58
2023-05-23T23:37:09.038Z,28.54
2023-05-23T23:39:41.222Z,28.52
2023-05-23T23:42:08.818Z,28.53
2023-05-23T23:44:41.258Z,28.53
2023-05-23T23:47:16.856Z,28.58
2023-05-23T23:49:44.591Z,28.53
2023-05-23T23:52:12.636Z,28.50
2023-05-23T23:54:51.541Z,28.55
2023-05-23T23:57:23.953Z,28.57
2023-05-23T23:59:51.682Z,28.56
