createdAt,value
2019-06-15T00:02:03.665Z,3.17
2019-06-15T00:05:12.492Z,2.30
2019-06-15T00:08:21.114Z,2.60
2019-06-15T00:11:29.815Z,2.60
2019-06-15T00:14:38.441Z,4.03
2019-06-15T00:17:56.355Z,3.90
2019-06-15T00:21:03.590Z,4.30
2019-06-15T00:24:12.407Z,4.63
2019-06-15T00:27:21.009Z,2.73
2019-06-15T00:30:29.661Z,6.17
2019-06-15T00:33:38.654Z,3.00
2019-06-15T00:36:47.254Z,3.13
2019-06-15T00:39:55.972Z,3.90
2019-06-15T00:43:04.624Z,4.13
2019-06-15T00:46:13.414Z,4.57
2019-06-15T00:49:22.060Z,4.00
2019-06-15T00:52:30.747Z,5.13
2019-06-15T00:55:39.869Z,2.93
2019-06-15T00:58:48.487Z,3.20
2019-06-15T01:01:57.115Z,3.53
2019-06-15T01:05:06.601Z,2.70
2019-06-15T01:08:15.687Z,4.43
2019-06-15T01:11:24.666Z,3.10
2019-06-15T01:14:34.084Z,5.07
2019-06-15T01:17:43.928Z,3.23
2019-06-15T01:21:01.975Z,4.03
2019-06-15T01:24:11.006Z,4.13
2019-06-15T01:27:20.143Z,3.93
2019-06-15T01:30:28.760Z,4.33
2019-06-15T01:33:46.702Z,3.27
2019-06-15T01:36:55.424Z,3.40
2019-06-15T01:40:04.406Z,3.53
2019-06-15T01:43:26.278Z,3.07
2019-06-15T01:46:44.339Z,3.13
2019-06-15T01:49:53.168Z,5.00
2019-06-15T01:53:01.898Z,3.47
2019-06-15T01:56:11.945Z,2.83
2019-06-15T01:59:20.620Z,5.10
2019-06-15T02:02:29.382Z,2.83
2019-06-15T02:05:38.856Z,2.90
2019-06-15T02:08:56.975Z,3.20
2019-06-15T02:12:05.803Z,3.10
2019-06-15T02:15:15.633Z,2.80
2019-06-15T02:18:26.072Z,3.20
2019-06-15T02:21:34.823Z,4.90
2019-06-15T02:24:43.558Z,3.20
2019-06-15T02:27:52.704Z,3.57
2019-06-15T02:31:00.054Z,3.00
2019-06-15T02:34:08.784Z,3.00
2019-06-15T02:37:17.527Z,5.10
2019-06-15T02:40:26.314Z,3.13
2019-06-15T02:43:35.325Z,3.50
2019-06-15T02:46:44.032Z,2.90
2019-06-15T02:49:52.889Z,3.30
2019-06-15T02:53:01.705Z,4.00
2019-06-15T02:56:10.380Z,3.00
2019-06-15T02:59:19.209Z,3.20
2019-06-15T03:02:28.967Z,4.27
2019-06-15T03:05:38.201Z,2.77
2019-06-15T03:08:46.970Z,3.70
2019-06-15T03:11:55.863Z,3.03
2019-06-15T03:15:05.095Z,3.10
2019-06-15T03:18:14.907Z,4.67
2019-06-15T03:21:23.587Z,4.90
2019-06-15T03:24:32.281Z,5.57
2019-06-15T03:27:41.133Z,3.20
2019-06-15T03:30:49.801Z,3.00
2019-06-15T03:33:59.010Z,3.10
2019-06-15T03:37:08.202Z,4.30
2019-06-15T03:40:18.361Z,3.40
2019-06-15T03:43:27.246Z,3.70
2019-06-15T03:46:35.869Z,4.23
2019-06-15T03:49:44.841Z,3.80
2019-06-15T03:52:53.564Z,5.17
2019-06-15T03:56:02.405Z,3.53
2019-06-15T03:59:11.145Z,5.53
2019-06-15T04:02:20.075Z,6.90
2019-06-15T04:05:29.665Z,5.80
2019-06-15T04:08:38.311Z,5.40
2019-06-15T04:11:57.818Z,9.20
2019-06-15T04:15:06.720Z,5.30
2019-06-15T04:18:25.035Z,6.47
2019-06-15T04:21:33.688Z,8.03
2019-06-15T04:24:42.443Z,5.03
2019-06-15T04:27:51.363Z,4.67
2019-06-15T04:31:00.084Z,4.83
2019-06-15T04:34:08.689Z,4.50
2019-06-15T04:37:17.414Z,5.50
2019-06-15T04:40:26.402Z,8.30
2019-06-15T04:43:35.219Z,6.03
2019-06-15T04:46:43.915Z,6.93
2019-06-15T04:49:52.495Z,5.23
2019-06-15T04:53:01.171Z,6.57
2019-06-15T04:56:09.853Z,8.53
2019-06-15T04:59:18.543Z,5.90
2019-06-15T05:02:27.586Z,5.77
2019-06-15T05:05:37.293Z,9.23
2019-06-15T05:08:55.409Z,7.53
2019-06-15T05:12:03.056Z,8.33
2019-06-15T05:15:12.209Z,8.03
2019-06-15T05:18:21.033Z,7.00
2019-06-15T05:21:29.808Z,8.03
2019-06-15T05:24:38.527Z,7.80
2019-06-15T05:27:47.417Z,8.43
2019-06-15T05:30:56.338Z,9.63
2019-06-15T05:34:04.964Z,8.10
2019-06-15T05:37:13.634Z,8.77
2019-06-15T05:40:22.888Z,9.33
2019-06-15T05:43:31.966Z,10.27
2019-06-15T05:46:40.605Z,9.67
2019-06-15T05:49:49.325Z,9.60
2019-06-15T05:52:57.986Z,10.40
2019-06-15T05:56:06.861Z,12.93
2019-06-15T05:59:15.531Z,10.73
2019-06-15T06:02:24.928Z,11.07
2019-06-15T06:05:33.636Z,12.73
2019-06-15T06:08:42.260Z,13.17
2019-06-15T06:11:51.158Z,14.37
2019-06-15T06:14:59.932Z,16.63
2019-06-15T06:18:08.579Z,15.70
2019-06-15T06:21:17.236Z,13.80
2019-06-15T06:24:25.907Z,12.60
2019-06-15T06:27:36.824Z,11.53
2019-06-15T06:30:45.182Z,12.77
2019-06-15T06:33:54.352Z,8.80
2019-06-15T06:37:02.973Z,8.73
2019-06-15T06:40:12.542Z,10.27
2019-06-15T06:43:30.457Z,11.40
2019-06-15T06:46:39.286Z,8.87
2019-06-15T06:49:48.013Z,9.60
2019-06-15T06:52:56.784Z,10.20
2019-06-15T06:56:05.507Z,11.60
2019-06-15T06:59:14.207Z,13.17
2019-06-15T07:02:22.946Z,11.83
2019-06-15T07:05:31.753Z,11.37
2019-06-15T07:08:40.373Z,10.80
2019-06-15T07:11:49.041Z,12.20
2019-06-15T07:14:57.757Z,10.47
2019-06-15T07:18:05.025Z,12.10
2019-06-15T07:21:13.720Z,9.23
2019-06-15T07:24:22.424Z,10.83
2019-06-15T07:27:31.179Z,11.80
2019-06-15T07:30:40.015Z,11.97
2019-06-15T07:33:48.766Z,9.13
2019-06-15T07:36:57.467Z,8.80
2019-06-15T07:40:15.195Z,10.60
2019-06-15T07:43:23.961Z,10.63
2019-06-15T07:46:32.606Z,12.30
2019-06-15T07:49:41.305Z,11.80
2019-06-15T07:52:50.299Z,10.57
2019-06-15T07:56:03.291Z,10.40
2019-06-15T07:59:11.270Z,10.50
2019-06-15T08:02:19.941Z,11.30
2019-06-15T08:05:28.546Z,12.33
2019-06-15T08:08:37.323Z,10.33
2019-06-15T08:11:46.017Z,11.57
2019-06-15T08:14:54.634Z,11.60
2019-06-15T08:18:03.616Z,11.30
2019-06-15T08:21:12.513Z,11.27
2019-06-15T08:24:21.157Z,11.77
2019-06-15T08:27:29.987Z,11.63
2019-06-15T08:30:43.189Z,10.80
2019-06-15T08:33:52.037Z,11.27
2019-06-15T08:37:00.708Z,10.63
2019-06-15T08:40:11.388Z,10.13
2019-06-15T08:43:20.190Z,11.60
2019-06-15T08:46:29.007Z,10.70
2019-06-15T08:49:36.194Z,9.87
2019-06-15T08:52:44.931Z,10.47
2019-06-15T08:56:01.911Z,13.50
2019-06-15T08:59:10.422Z,10.93
2019-06-15T09:02:19.136Z,11.73
2019-06-15T09:05:27.914Z,13.63
2019-06-15T09:08:36.668Z,13.93
2019-06-15T09:11:45.309Z,10.17
2019-06-15T09:15:03.192Z,10.80
2019-06-15T09:18:12.160Z,10.93
2019-06-15T09:21:20.870Z,13.10
2019-06-15T09:24:30.020Z,11.20
2019-06-15T09:27:47.963Z,8.40
2019-06-15T09:30:56.664Z,8.93
2019-06-15T09:34:18.089Z,11.27
2019-06-15T09:37:15.819Z,10.07
2019-06-15T09:40:24.910Z,9.13
2019-06-15T09:43:34.006Z,9.87
2019-06-15T09:46:52.016Z,7.83
2019-06-15T09:50:00.793Z,10.83
2019-06-15T09:53:18.975Z,10.00
2019-06-15T09:56:27.677Z,7.63
2019-06-15T09:59:38.364Z,5.83
2019-06-15T10:02:47.256Z,7.97
2019-06-15T10:06:06.078Z,6.93
2019-06-15T10:09:14.823Z,5.20
2019-06-15T10:12:23.570Z,5.43
2019-06-15T10:15:32.264Z,9.00
2019-06-15T10:18:40.988Z,10.10
2019-06-15T10:21:59.078Z,7.37
2019-06-15T10:25:17.224Z,7.17
2019-06-15T10:28:35.650Z,7.80
2019-06-15T10:31:53.782Z,6.37
2019-06-15T10:35:02.475Z,9.70
2019-06-15T10:38:11.427Z,9.87
2019-06-15T10:41:20.133Z,9.43
2019-06-15T10:44:29.497Z,6.30
2019-06-15T10:47:38.308Z,7.83
2019-06-15T10:50:49.192Z,8.43
2019-06-15T10:53:59.918Z,5.90
2019-06-15T10:57:08.412Z,10.80
2019-06-15T11:00:19.366Z,9.80
2019-06-15T11:03:28.075Z,7.83
2019-06-15T11:06:36.867Z,8.83
2019-06-15T11:09:45.616Z,7.37
2019-06-15T11:12:54.226Z,10.33
2019-06-15T11:16:02.912Z,8.50
2019-06-15T11:19:11.547Z,6.40
2019-06-15T11:22:20.176Z,8.87
2019-06-15T11:25:28.814Z,6.37
2019-06-15T11:28:37.575Z,6.37
2019-06-15T11:31:46.277Z,10.87
2019-06-15T11:35:04.237Z,9.70
2019-06-15T11:38:22.457Z,7.63
2019-06-15T11:41:31.133Z,8.50
2019-06-15T11:44:39.776Z,7.77
2019-06-15T11:47:48.576Z,7.50
2019-06-15T11:50:57.196Z,11.33
2019-06-15T11:54:06.304Z,9.57
2019-06-15T11:57:15.034Z,6.67
2019-06-15T12:00:31.883Z,9.23
2019-06-15T12:03:40.597Z,8.87
2019-06-15T12:06:49.263Z,7.57
2019-06-15T12:09:57.988Z,10.17
2019-06-15T12:13:07.798Z,8.90
2019-06-15T12:16:16.543Z,13.33
2019-06-15T12:19:34.365Z,12.40
2019-06-15T12:22:43.109Z,8.53
2019-06-15T12:25:51.838Z,8.67
2019-06-15T12:29:00.526Z,11.67
2019-06-15T12:32:09.136Z,13.47
2019-06-15T12:35:17.773Z,8.90
2019-06-15T12:38:26.424Z,12.77
2019-06-15T12:41:35.155Z,9.00
2019-06-15T12:44:43.790Z,9.73
2019-06-15T12:47:52.555Z,11.17
2019-06-15T12:51:01.441Z,9.90
2019-06-15T12:54:10.482Z,9.97
2019-06-15T12:57:19.184Z,12.70
2019-06-15T13:00:36.042Z,13.23
2019-06-15T13:03:44.724Z,9.10
2019-06-15T13:06:53.544Z,9.27
2019-06-15T13:10:02.283Z,11.27
2019-06-15T13:13:11.370Z,11.27
2019-06-15T13:16:20.079Z,11.53
2019-06-15T13:19:28.751Z,15.53
2019-06-15T13:22:37.585Z,17.57
2019-06-15T13:25:46.734Z,14.67
2019-06-15T13:28:55.354Z,18.50
2019-06-15T13:32:04.184Z,17.50
2019-06-15T13:35:12.939Z,18.67
2019-06-15T13:38:21.714Z,19.10
2019-06-15T13:41:31.153Z,16.03
2019-06-15T13:44:39.810Z,22.20
2019-06-15T13:47:48.458Z,18.93
2019-06-15T13:50:57.103Z,18.73
2019-06-15T13:54:05.849Z,17.13
2019-06-15T13:57:14.517Z,17.50
2019-06-15T14:00:23.524Z,17.67
2019-06-15T14:03:32.272Z,17.03
2019-06-15T14:06:40.909Z,16.30
2019-06-15T14:09:49.620Z,15.43
2019-06-15T14:12:58.262Z,17.93
2019-06-15T14:16:07.184Z,14.13
2019-06-15T14:19:16.884Z,17.77
2019-06-15T14:22:25.656Z,14.33
2019-06-15T14:25:34.379Z,16.13
2019-06-15T14:28:43.021Z,15.17
2019-06-15T14:31:52.079Z,13.47
2019-06-15T14:35:00.803Z,12.70
2019-06-15T14:38:09.604Z,10.90
2019-06-15T14:41:18.209Z,8.07
2019-06-15T14:44:26.979Z,7.13
2019-06-15T14:47:35.779Z,6.97
2019-06-15T14:50:44.382Z,9.17
2019-06-15T14:53:56.293Z,7.50
2019-06-15T14:57:03.791Z,7.70
2019-06-15T15:00:13.849Z,5.90
2019-06-15T15:03:22.580Z,7.47
2019-06-15T15:06:31.192Z,6.80
2019-06-15T15:09:39.811Z,6.80
2019-06-15T15:12:47.033Z,5.83
2019-06-15T15:15:57.003Z,5.00
2019-06-15T15:19:16.627Z,4.50
2019-06-15T15:22:26.558Z,7.90
2019-06-15T15:25:36.772Z,4.77
2019-06-15T15:28:47.044Z,4.83
2019-06-15T15:31:57.434Z,4.37
2019-06-15T15:35:06.614Z,3.83
2019-06-15T15:38:15.475Z,6.97
2019-06-15T15:41:26.430Z,5.97
2019-06-15T15:44:35.966Z,3.63
2019-06-15T15:47:44.630Z,2.90
2019-06-15T15:50:53.572Z,3.27
2019-06-15T15:54:02.752Z,3.53
2019-06-15T15:57:11.612Z,3.30
2019-06-15T16:00:31.437Z,3.37
2019-06-15T16:03:40.054Z,2.47
2019-06-15T16:06:48.958Z,4.27
2019-06-15T16:09:57.883Z,3.87
2019-06-15T16:13:06.813Z,4.20
2019-06-15T16:16:16.403Z,5.47
2019-06-15T16:19:26.280Z,4.53
2019-06-15T16:22:36.969Z,4.83
2019-06-15T16:25:56.247Z,3.47
2019-06-15T16:29:06.915Z,2.83
2019-06-15T16:32:26.396Z,2.53
2019-06-15T16:35:36.076Z,3.53
2019-06-15T16:38:47.012Z,3.17
2019-06-15T16:41:56.197Z,4.33
2019-06-15T16:45:06.791Z,3.80
2019-06-15T16:48:26.134Z,3.80
2019-06-15T16:51:36.154Z,4.20
2019-06-15T16:54:47.076Z,2.60
2019-06-15T16:57:56.618Z,2.20
2019-06-15T17:01:06.543Z,3.30
2019-06-15T17:04:16.591Z,3.53
2019-06-15T17:07:26.270Z,4.23
2019-06-15T17:10:40.772Z,5.40
2019-06-15T17:13:49.694Z,5.57
2019-06-15T17:16:58.492Z,5.23
2019-06-15T17:20:08.932Z,2.93
2019-06-15T17:23:17.880Z,4.70
2019-06-15T17:26:26.621Z,4.83
2019-06-15T17:29:35.224Z,5.63
2019-06-15T17:32:43.975Z,4.57
2019-06-15T17:35:59.914Z,5.67
2019-06-15T17:39:03.151Z,6.03
2019-06-15T17:42:12.036Z,6.60
2019-06-15T17:45:20.877Z,5.37
2019-06-15T17:48:29.638Z,4.73
2019-06-15T17:51:38.479Z,4.20
2019-06-15T17:54:46.710Z,3.97
2019-06-15T17:57:57.688Z,3.10
2019-06-15T18:01:06.541Z,4.00
2019-06-15T18:04:37.241Z,2.53
2019-06-15T18:07:43.685Z,3.20
2019-06-15T18:10:52.380Z,2.57
2019-06-15T18:14:01.160Z,2.20
2019-06-15T18:17:10.540Z,3.73
2019-06-15T18:20:30.167Z,2.30
2019-06-15T18:23:48.345Z,2.80
2019-06-15T18:26:59.943Z,2.03
2019-06-15T18:30:08.665Z,2.47
2019-06-15T18:33:17.480Z,1.80
2019-06-15T18:36:26.672Z,1.77
2019-06-15T18:39:36.907Z,2.63
2019-06-15T18:42:46.432Z,3.37
2019-06-15T18:45:56.810Z,2.50
2019-06-15T18:49:06.717Z,2.00
2019-06-15T18:52:17.134Z,2.53
2019-06-15T18:55:26.906Z,2.00
2019-06-15T18:58:37.241Z,2.53
2019-06-15T19:01:46.949Z,3.10
2019-06-15T19:04:56.635Z,2.90
2019-06-15T19:08:06.578Z,3.03
2019-06-15T19:11:16.348Z,2.37
2019-06-15T19:14:24.248Z,1.57
2019-06-15T19:17:33.069Z,2.07
2019-06-15T19:20:41.718Z,1.67
2019-06-15T19:23:59.533Z,1.57
2019-06-15T19:27:08.260Z,1.63
2019-06-15T19:30:17.195Z,2.20
2019-06-15T19:33:26.790Z,2.10
2019-06-15T19:36:36.668Z,1.67
2019-06-15T19:39:46.400Z,1.20
2019-06-15T19:42:57.063Z,1.53
2019-06-15T19:46:06.754Z,4.23
2019-06-15T19:49:17.099Z,1.43
2019-06-15T19:52:26.057Z,1.20
2019-06-15T19:55:36.444Z,2.80
2019-06-15T19:58:46.146Z,1.30
2019-06-15T20:02:06.650Z,1.53
2019-06-15T20:05:15.551Z,1.20
2019-06-15T20:08:26.498Z,1.33
2019-06-15T20:11:36.851Z,1.57
2019-06-15T20:14:46.412Z,2.10
2019-06-15T20:17:56.954Z,1.50
2019-06-15T20:21:07.322Z,1.73
2019-06-15T20:24:19.049Z,1.93
2019-06-15T20:27:27.152Z,2.77
2019-06-15T20:30:36.968Z,1.77
2019-06-15T20:33:46.727Z,1.30
2019-06-15T20:37:04.920Z,2.40
2019-06-15T20:40:16.377Z,2.23
2019-06-15T20:43:33.621Z,1.97
2019-06-15T20:46:42.280Z,1.00
2019-06-15T20:49:51.072Z,2.60
2019-06-15T20:52:59.882Z,1.73
2019-06-15T20:56:08.563Z,1.20
2019-06-15T20:59:17.304Z,3.73
2019-06-15T21:02:26.980Z,6.70
2019-06-15T21:05:41.022Z,10.50
2019-06-15T21:08:47.015Z,6.47
2019-06-15T21:11:55.929Z,4.80
2019-06-15T21:15:07.137Z,3.00
2019-06-15T21:18:16.594Z,4.70
2019-06-15T21:21:27.502Z,2.73
2019-06-15T21:24:37.327Z,1.70
2019-06-15T21:27:47.438Z,2.17
2019-06-15T21:30:56.667Z,1.83
2019-06-15T21:34:06.822Z,1.53
2019-06-15T21:37:16.840Z,1.43
2019-06-15T21:40:27.398Z,1.67
2019-06-15T21:43:36.431Z,3.63
2019-06-15T21:46:46.851Z,2.00
2019-06-15T21:49:56.057Z,4.03
2019-06-15T21:53:06.958Z,2.07
2019-06-15T21:59:17.762Z,1.57
2019-06-15T22:02:26.987Z,2.27
2019-06-15T22:05:36.871Z,1.83
2019-06-15T22:08:44.047Z,2.43
2019-06-15T22:11:52.903Z,2.77
2019-06-15T22:15:01.860Z,2.07
2019-06-15T22:18:10.766Z,3.33
2019-06-15T22:21:19.587Z,3.20
2019-06-15T22:24:28.524Z,1.67
2019-06-15T22:27:37.128Z,2.23
2019-06-15T22:30:46.274Z,1.70
2019-06-15T22:33:56.654Z,2.03
2019-06-15T22:37:06.912Z,2.10
2019-06-15T22:40:16.663Z,2.33
2019-06-15T22:43:27.329Z,3.83
2019-06-15T22:46:36.056Z,3.97
2019-06-15T22:49:46.780Z,1.80
2019-06-15T22:52:56.465Z,2.97
2019-06-15T22:56:06.598Z,3.33
2019-06-15T22:59:16.914Z,3.00
2019-06-15T23:02:38.504Z,3.07
2019-06-15T23:05:47.359Z,2.40
2019-06-15T23:08:56.608Z,3.07
2019-06-15T23:12:07.190Z,1.60
2019-06-15T23:15:17.456Z,3.53
2019-06-15T23:18:26.371Z,3.17
2019-06-15T23:21:37.326Z,2.20
2019-06-15T23:24:46.810Z,4.77
2019-06-15T23:27:56.427Z,2.37
2019-06-15T23:31:18.704Z,3.77
2019-06-15T23:34:27.606Z,2.30
2019-06-15T23:37:37.569Z,3.17
2019-06-15T23:40:46.746Z,2.87
2019-06-15T23:43:55.972Z,2.17
2019-06-15T23:47:04.846Z,4.00
2019-06-15T23:50:13.538Z,3.63
2019-06-15T23:53:43.013Z,2.07
2019-06-15T23:56:52.310Z,2.57
