createdAt,value
2023-01-15T00:02:16.730Z,99672.63
2023-01-15T00:04:43.939Z,99655.41
2023-01-15T00:07:10.992Z,99652.97
2023-01-15T00:09:38.041Z,99650.31
2023-01-15T00:12:05.500Z,99634.09
2023-01-15T00:14:32.517Z,99637.81
2023-01-15T00:16:59.491Z,99630.34
2023-01-15T00:19:26.462Z,99607.09
2023-01-15T00:21:54.142Z,99619.22
2023-01-15T00:24:40.014Z,99629.47
2023-01-15T00:27:29.339Z,99606.25
2023-01-15T00:29:56.351Z,99598.00
2023-01-15T00:32:23.405Z,99591.38
2023-01-15T00:34:50.488Z,99587.94
2023-01-15T00:37:17.510Z,99598.22
2023-01-15T00:39:44.636Z,99612.16
2023-01-15T00:42:14.641Z,99593.34
2023-01-15T00:44:41.668Z,99602.34
2023-01-15T00:47:14.323Z,99574.22
2023-01-15T00:49:42.296Z,99589.66
2023-01-15T00:52:10.120Z,99585.81
2023-01-15T00:54:37.184Z,99579.91
2023-01-15T00:57:04.492Z,99576.31
2023-01-15T00:59:31.547Z,99570.41
2023-01-15T01:01:58.795Z,99561.66
2023-01-15T01:04:26.014Z,99547.13
2023-01-15T01:06:53.581Z,99544.75
2023-01-15T01:09:20.557Z,99548.31
2023-01-15T01:11:49.895Z,99538.53
2023-01-15T01:14:16.924Z,99541.00
2023-01-15T01:16:44.019Z,99569.34
2023-01-15T01:19:17.570Z,99556.25
2023-01-15T01:21:45.000Z,99549.16
2023-01-15T01:24:15.615Z,99551.91
2023-01-15T01:26:44.239Z,99555.59
2023-01-15T01:29:17.381Z,99542.06
2023-01-15T01:31:44.925Z,99551.97
2023-01-15T01:34:13.349Z,99560.13
2023-01-15T01:36:43.899Z,99535.00
2023-01-15T01:39:17.694Z,99526.31
2023-01-15T01:41:46.251Z,99535.72
2023-01-15T01:44:34.953Z,99499.81
2023-01-15T01:47:09.809Z,99503.84
2023-01-15T01:49:40.221Z,99500.44
2023-01-15T01:52:15.123Z,99493.03
2023-01-15T01:54:43.633Z,99489.59
2023-01-15T01:57:10.906Z,99468.44
2023-01-15T01:59:39.413Z,99462.75
2023-01-15T02:02:06.927Z,99439.53
2023-01-15T02:04:34.855Z,99464.06
2023-01-15T02:07:03.274Z,99453.34
2023-01-15T02:09:30.299Z,99456.06
2023-01-15T02:12:13.303Z,99453.94
2023-01-15T02:15:01.288Z,99448.16
2023-01-15T02:17:44.392Z,99475.09
2023-01-15T02:20:32.284Z,99464.22
2023-01-15T02:23:24.792Z,99479.72
2023-01-15T02:26:07.420Z,99461.53
2023-01-15T02:28:40.427Z,99480.78
2023-01-15T02:31:43.229Z,99469.00
2023-01-15T02:34:29.213Z,99461.31
2023-01-15T02:37:09.563Z,99465.09
2023-01-15T02:39:42.766Z,99460.47
2023-01-15T02:42:12.974Z,99457.28
2023-01-15T02:44:47.357Z,99457.00
2023-01-15T02:47:17.162Z,99436.03
2023-01-15T02:49:46.452Z,99435.03
2023-01-15T02:52:35.433Z,99435.03
2023-01-15T02:55:28.530Z,99401.50
2023-01-15T02:58:01.540Z,99377.47
2023-01-15T03:00:34.173Z,99380.78
2023-01-15T03:03:22.117Z,99396.03
2023-01-15T03:06:25.322Z,99385.94
2023-01-15T03:08:52.601Z,99379.13
2023-01-15T03:11:20.787Z,99354.03
2023-01-15T03:14:09.236Z,99367.16
2023-01-15T03:16:54.610Z,99346.47
2023-01-15T03:19:39.175Z,99372.94
2023-01-15T03:22:34.928Z,99366.38
2023-01-15T03:25:26.303Z,99378.22
2023-01-15T03:27:59.656Z,99357.72
2023-01-15T03:30:27.215Z,99362.22
2023-01-15T03:32:54.860Z,99352.38
2023-01-15T03:35:49.217Z,99347.16
2023-01-15T03:38:22.144Z,99343.63
2023-01-15T03:40:58.715Z,99333.44
2023-01-15T03:43:45.999Z,99337.06
2023-01-15T03:46:41.518Z,99336.13
2023-01-15T03:49:30.176Z,99349.69
2023-01-15T03:52:14.451Z,99354.59
2023-01-15T03:55:15.035Z,99344.16
2023-01-15T03:58:11.965Z,99312.25
2023-01-15T04:00:44.774Z,99313.84
2023-01-15T04:03:13.787Z,99317.84
2023-01-15T04:05:41.910Z,99326.41
2023-01-15T04:08:10.172Z,99293.47
2023-01-15T04:10:37.219Z,99297.88
2023-01-15T04:13:04.541Z,99294.13
2023-01-15T04:15:31.627Z,99291.84
2023-01-15T04:17:58.731Z,99280.72
2023-01-15T04:20:25.826Z,99287.09
2023-01-15T04:22:52.840Z,99272.00
2023-01-15T04:25:19.876Z,99271.84
2023-01-15T04:27:46.935Z,99264.53
2023-01-15T04:30:17.382Z,99236.59
2023-01-15T04:32:44.365Z,99236.44
2023-01-15T04:35:11.355Z,99238.47
2023-01-15T04:37:38.345Z,99231.63
2023-01-15T04:40:06.615Z,99232.25
2023-01-15T04:42:52.226Z,99226.13
2023-01-15T04:45:19.262Z,99240.19
2023-01-15T04:47:46.232Z,99222.53
2023-01-15T04:50:13.417Z,99199.47
2023-01-15T04:52:40.466Z,99213.41
2023-01-15T04:55:07.826Z,99204.56
2023-01-15T04:57:35.456Z,99223.09
2023-01-15T05:00:02.623Z,99203.69
2023-01-15T05:02:29.730Z,99218.16
2023-01-15T05:04:56.786Z,99200.91
2023-01-15T05:07:23.806Z,99193.97
2023-01-15T05:09:52.752Z,99195.84
2023-01-15T05:12:19.746Z,99205.44
2023-01-15T05:14:46.730Z,99198.19
2023-01-15T05:17:13.739Z,99202.50
2023-01-15T05:19:40.800Z,99191.53
2023-01-15T05:22:08.263Z,99186.25
2023-01-15T05:24:35.569Z,99181.47
2023-01-15T05:27:05.249Z,99186.88
2023-01-15T05:29:32.685Z,99175.63
2023-01-15T05:31:59.839Z,99187.41
2023-01-15T05:34:26.965Z,99180.78
2023-01-15T05:36:54.092Z,99183.75
2023-01-15T05:39:21.094Z,99181.13
2023-01-15T05:41:51.135Z,99193.75
2023-01-15T05:44:21.689Z,99178.31
2023-01-15T05:46:50.354Z,99194.50
2023-01-15T05:49:21.343Z,99178.75
2023-01-15T05:51:49.096Z,99179.56
2023-01-15T05:54:28.413Z,99168.44
2023-01-15T05:56:56.089Z,99173.13
2023-01-15T05:59:27.148Z,99172.28
2023-01-15T06:01:55.631Z,99162.19
2023-01-15T06:04:25.075Z,99172.09
2023-01-15T06:06:54.281Z,99157.25
2023-01-15T06:09:23.287Z,99148.63
2023-01-15T06:11:50.930Z,99155.91
2023-01-15T06:14:18.414Z,99148.63
2023-01-15T06:16:45.811Z,99149.31
2023-01-15T06:19:14.056Z,99138.06
2023-01-15T06:21:41.460Z,99127.22
2023-01-15T06:24:09.466Z,99127.56
2023-01-15T06:26:37.818Z,99116.47
2023-01-15T06:29:04.814Z,99115.56
2023-01-15T06:31:32.687Z,99112.97
2023-01-15T06:33:59.840Z,99125.97
2023-01-15T06:36:28.281Z,99120.47
2023-01-15T06:38:55.724Z,99124.75
2023-01-15T06:41:44.382Z,99137.41
2023-01-15T06:44:36.191Z,99134.25
2023-01-15T06:47:20.884Z,99136.41
2023-01-15T06:49:51.450Z,99108.22
2023-01-15T06:52:18.643Z,99102.69
2023-01-15T06:54:45.686Z,99107.13
2023-01-15T06:57:12.752Z,99114.47
2023-01-15T06:59:39.728Z,99110.63
2023-01-15T07:02:06.908Z,99106.81
2023-01-15T07:04:33.936Z,99100.66
2023-01-15T07:07:00.945Z,99093.44
2023-01-15T07:09:27.980Z,99089.69
2023-01-15T07:11:55.127Z,99088.16
2023-01-15T07:14:25.469Z,99089.88
2023-01-15T07:16:52.860Z,99098.19
2023-01-15T07:19:20.667Z,99090.88
2023-01-15T07:21:49.024Z,99107.59
2023-01-15T07:24:17.580Z,99094.69
2023-01-15T07:26:45.842Z,99099.06
2023-01-15T07:29:13.883Z,99075.28
2023-01-15T07:31:41.516Z,99074.25
2023-01-15T07:34:09.014Z,99073.63
2023-01-15T07:36:36.823Z,99074.38
2023-01-15T07:39:09.751Z,99076.47
2023-01-15T07:41:56.154Z,99062.84
2023-01-15T07:44:42.229Z,99072.41
2023-01-15T07:47:37.462Z,99055.06
2023-01-15T07:50:08.262Z,99061.38
2023-01-15T07:52:35.448Z,99067.72
2023-01-15T07:55:04.020Z,99063.03
2023-01-15T07:57:31.272Z,99064.13
2023-01-15T07:59:58.311Z,99058.09
2023-01-15T08:02:25.340Z,99064.72
2023-01-15T08:04:52.411Z,99066.88
2023-01-15T08:07:19.614Z,99057.63
2023-01-15T08:09:46.613Z,99053.09
2023-01-15T08:12:32.465Z,99062.25
2023-01-15T08:15:14.632Z,99066.22
2023-01-15T08:17:47.299Z,99058.56
2023-01-15T08:20:23.695Z,99057.69
2023-01-15T08:22:50.812Z,99044.50
2023-01-15T08:25:22.235Z,99053.56
2023-01-15T08:27:49.653Z,99062.88
2023-01-15T08:30:24.981Z,99053.75
2023-01-15T08:32:52.756Z,99047.75
2023-01-15T08:35:19.889Z,99047.81
2023-01-15T08:37:46.924Z,99037.47
2023-01-15T08:40:14.127Z,99045.88
2023-01-15T08:42:41.317Z,99048.84
2023-01-15T08:45:09.818Z,99042.44
2023-01-15T08:47:37.621Z,99052.00
2023-01-15T08:50:08.627Z,99034.41
2023-01-15T08:52:35.904Z,99038.63
2023-01-15T08:55:02.955Z,99041.38
2023-01-15T08:57:29.978Z,99051.50
2023-01-15T08:59:56.961Z,99046.69
2023-01-15T09:02:24.039Z,99044.25
2023-01-15T09:04:52.688Z,99046.03
2023-01-15T09:07:20.081Z,99032.44
2023-01-15T09:09:47.233Z,99037.34
2023-01-15T09:12:14.357Z,99034.47
2023-01-15T09:14:58.822Z,99045.66
2023-01-15T09:17:28.924Z,99024.81
2023-01-15T09:19:55.983Z,99027.06
2023-01-15T09:22:22.996Z,99028.75
2023-01-15T09:24:50.794Z,99025.19
2023-01-15T09:27:17.921Z,99015.75
2023-01-15T09:29:44.893Z,99018.16
2023-01-15T09:32:11.900Z,99024.53
2023-01-15T09:34:38.907Z,99013.19
2023-01-15T09:37:05.999Z,99020.88
2023-01-15T09:39:33.145Z,99003.34
2023-01-15T09:42:27.179Z,99006.44
2023-01-15T09:45:36.607Z,99013.28
2023-01-15T09:48:19.452Z,99012.63
2023-01-15T09:51:28.350Z,99018.97
2023-01-15T09:54:16.796Z,99014.16
2023-01-15T09:56:45.297Z,99010.78
2023-01-15T09:59:34.950Z,99002.03
2023-01-15T10:02:27.049Z,98998.41
2023-01-15T10:05:21.581Z,98997.03
2023-01-15T10:08:11.752Z,98989.16
2023-01-15T10:10:50.754Z,98984.97
2023-01-15T10:13:29.412Z,98991.09
2023-01-15T10:15:58.428Z,98987.97
2023-01-15T10:18:28.111Z,98986.88
2023-01-15T10:21:18.726Z,98979.59
2023-01-15T10:24:25.378Z,98967.66
2023-01-15T10:26:58.045Z,98975.56
2023-01-15T10:29:55.884Z,98981.88
2023-01-15T10:33:01.524Z,98969.69
2023-01-15T10:36:07.546Z,98965.75
2023-01-15T10:39:10.375Z,98970.09
2023-01-15T10:42:07.519Z,98955.28
2023-01-15T10:45:12.834Z,98958.81
2023-01-15T10:47:41.033Z,98950.00
2023-01-15T10:50:27.153Z,98945.03
2023-01-15T10:53:07.439Z,98944.38
2023-01-15T10:55:44.771Z,98938.91
2023-01-15T10:58:51.636Z,98936.66
2023-01-15T11:01:23.622Z,98930.84
2023-01-15T11:03:50.818Z,98932.56
2023-01-15T11:06:21.309Z,98942.91
2023-01-15T11:09:09.319Z,98936.91
2023-01-15T11:12:00.836Z,98933.66
2023-01-15T11:15:04.330Z,98929.09
2023-01-15T11:18:02.833Z,98927.16
2023-01-15T11:20:45.152Z,98914.41
2023-01-15T11:23:16.719Z,98926.41
2023-01-15T11:25:59.644Z,98930.31
2023-01-15T11:28:43.206Z,98917.34
2023-01-15T11:31:12.249Z,98924.13
2023-01-15T11:33:40.409Z,98915.25
2023-01-15T11:36:22.200Z,98918.78
2023-01-15T11:38:51.409Z,98918.44
2023-01-15T11:41:46.506Z,98922.00
2023-01-15T11:44:33.930Z,98914.41
2023-01-15T11:47:20.475Z,98906.09
2023-01-15T11:50:13.551Z,98906.63
2023-01-15T11:52:52.396Z,98902.75
2023-01-15T11:55:23.674Z,98903.28
2023-01-15T11:57:52.110Z,98897.59
2023-01-15T12:00:28.243Z,98898.09
2023-01-15T12:03:12.428Z,98889.47
2023-01-15T12:05:54.201Z,98893.06
2023-01-15T12:08:39.836Z,98894.63
2023-01-15T12:11:51.390Z,98898.13
2023-01-15T12:15:11.307Z,98896.28
2023-01-15T12:18:06.375Z,98897.28
2023-01-15T12:21:28.510Z,98882.28
2023-01-15T12:24:29.425Z,98891.16
2023-01-15T12:27:26.448Z,98887.91
2023-01-15T12:30:53.045Z,98887.81
2023-01-15T12:33:35.839Z,98885.34
2023-01-15T12:36:23.805Z,98893.19
2023-01-15T12:38:58.953Z,98900.34
2023-01-15T12:41:53.826Z,98894.16
2023-01-15T12:44:53.086Z,98895.72
2023-01-15T12:47:28.505Z,98898.88
2023-01-15T12:50:16.320Z,98896.75
2023-01-15T12:52:46.522Z,98907.59
2023-01-15T12:55:22.616Z,98912.38
2023-01-15T12:57:55.631Z,98899.50
2023-01-15T13:00:43.395Z,98896.13
2023-01-15T13:03:34.768Z,98900.84
2023-01-15T13:06:05.858Z,98900.03
2023-01-15T13:08:38.173Z,98903.81
2023-01-15T13:11:06.410Z,98905.06
2023-01-15T13:13:39.137Z,98899.38
2023-01-15T13:16:08.798Z,98902.78
2023-01-15T13:18:50.478Z,98903.94
2023-01-15T13:21:20.402Z,98890.75
2023-01-15T13:24:41.477Z,98899.34
2023-01-15T13:27:28.641Z,98902.88
2023-01-15T13:30:14.453Z,98904.66
2023-01-15T13:32:52.789Z,98909.19
2023-01-15T13:35:46.797Z,98921.38
2023-01-15T13:38:21.601Z,98916.81
2023-01-15T13:40:53.312Z,98915.66
2023-01-15T13:43:34.247Z,98919.50
2023-01-15T13:46:04.345Z,98911.25
2023-01-15T13:48:58.109Z,98913.69
2023-01-15T13:51:32.442Z,98908.06
2023-01-15T13:54:01.575Z,98921.19
2023-01-15T13:56:32.386Z,98908.34
2023-01-15T13:59:02.933Z,98915.19
2023-01-15T14:01:37.408Z,98928.44
2023-01-15T14:04:10.652Z,98928.75
2023-01-15T14:06:49.254Z,98932.28
2023-01-15T14:09:25.056Z,98947.03
2023-01-15T14:12:07.002Z,98931.91
2023-01-15T14:15:11.663Z,98940.56
2023-01-15T14:18:09.673Z,98947.53
2023-01-15T14:21:00.762Z,98952.09
2023-01-15T14:24:05.237Z,98966.53
2023-01-15T14:27:00.338Z,98956.72
2023-01-15T14:29:53.231Z,98955.09
2023-01-15T14:32:48.512Z,98963.75
2023-01-15T14:35:22.776Z,98954.25
2023-01-15T14:38:03.842Z,98971.41
2023-01-15T14:40:34.904Z,98951.09
2023-01-15T14:43:17.379Z,98962.91
2023-01-15T14:45:48.622Z,98952.34
2023-01-15T14:48:30.895Z,98956.97
2023-01-15T14:51:30.623Z,98958.72
2023-01-15T14:54:13.329Z,98947.59
2023-01-15T14:56:50.729Z,98939.41
2023-01-15T14:59:25.824Z,98949.56
2023-01-15T15:02:02.566Z,98939.22
2023-01-15T15:04:56.235Z,98936.31
2023-01-15T15:07:27.230Z,98934.53
2023-01-15T15:10:07.104Z,98927.78
2023-01-15T15:13:07.759Z,98933.09
2023-01-15T15:16:08.548Z,98933.25
2023-01-15T15:18:47.859Z,98928.78
2023-01-15T15:21:26.195Z,98927.25
2023-01-15T15:24:32.897Z,98927.19
2023-01-15T15:27:23.811Z,98934.00
2023-01-15T15:29:50.858Z,98934.66
2023-01-15T15:32:22.199Z,98933.50
2023-01-15T15:34:53.092Z,98927.19
2023-01-15T15:37:28.890Z,98925.56
2023-01-15T15:40:31.334Z,98918.84
2023-01-15T15:43:41.287Z,98924.03
2023-01-15T15:46:47.062Z,98918.22
2023-01-15T15:49:15.109Z,98916.63
2023-01-15T15:51:49.318Z,98918.22
2023-01-15T15:54:28.387Z,98922.75
2023-01-15T15:57:22.365Z,98903.19
2023-01-15T15:59:52.192Z,98931.88
2023-01-15T16:02:38.088Z,98908.63
2023-01-15T16:05:28.972Z,98924.09
2023-01-15T16:07:56.117Z,98919.78
2023-01-15T16:10:31.777Z,98933.59
2023-01-15T16:13:04.461Z,98932.00
2023-01-15T16:15:41.170Z,98949.84
2023-01-15T16:18:23.791Z,98934.88
2023-01-15T16:20:50.945Z,98931.31
2023-01-15T16:23:30.497Z,98943.47
2023-01-15T16:26:00.145Z,98951.91
2023-01-15T16:28:35.973Z,98942.59
2023-01-15T16:31:03.605Z,98948.22
2023-01-15T16:33:31.190Z,98946.59
2023-01-15T16:36:05.128Z,98957.38
2023-01-15T16:38:41.917Z,98958.69
2023-01-15T16:41:29.604Z,98965.34
2023-01-15T16:44:01.402Z,98957.75
2023-01-15T16:46:49.656Z,98958.50
2023-01-15T16:49:25.400Z,98971.34
2023-01-15T16:51:57.018Z,98968.69
2023-01-15T16:54:29.909Z,98974.59
2023-01-15T16:57:25.063Z,98976.38
2023-01-15T16:59:59.791Z,98983.38
2023-01-15T17:02:34.919Z,98971.13
2023-01-15T17:05:13.994Z,98981.59
2023-01-15T17:07:41.184Z,98979.66
2023-01-15T17:10:28.163Z,98976.84
2023-01-15T17:12:58.745Z,98979.50
2023-01-15T17:15:25.657Z,98984.91
2023-01-15T17:17:55.110Z,98987.34
2023-01-15T17:20:28.027Z,98990.81
2023-01-15T17:22:56.001Z,98989.13
2023-01-15T17:25:35.204Z,98995.25
2023-01-15T17:28:04.053Z,99005.06
2023-01-15T17:30:33.234Z,99011.41
2023-01-15T17:33:06.891Z,99013.22
2023-01-15T17:35:37.646Z,99022.13
2023-01-15T17:38:07.419Z,99021.28
2023-01-15T17:40:34.627Z,99019.59
2023-01-15T17:43:02.016Z,99023.97
2023-01-15T17:45:32.134Z,99029.97
2023-01-15T17:48:00.121Z,99030.06
2023-01-15T17:50:28.425Z,99019.41
2023-01-15T17:52:55.490Z,99035.81
2023-01-15T17:55:42.526Z,99040.16
2023-01-15T17:58:31.617Z,99053.38
2023-01-15T18:01:17.437Z,99068.25
2023-01-15T18:04:08.647Z,99060.53
2023-01-15T18:06:36.136Z,99069.03
2023-01-15T18:09:07.338Z,99075.97
2023-01-15T18:11:34.457Z,99078.50
2023-01-15T18:14:01.527Z,99081.00
2023-01-15T18:16:28.846Z,99075.81
2023-01-15T18:18:56.192Z,99064.28
2023-01-15T18:21:23.346Z,99070.38
2023-01-15T18:23:50.871Z,99071.47
2023-01-15T18:26:17.957Z,99077.38
2023-01-15T18:28:46.431Z,99093.13
2023-01-15T18:31:13.898Z,99097.38
2023-01-15T18:33:41.012Z,99080.78
2023-01-15T18:36:13.488Z,99091.09
2023-01-15T18:38:47.618Z,99097.13
2023-01-15T18:41:36.595Z,99096.09
2023-01-15T18:44:31.602Z,99105.88
2023-01-15T18:47:02.547Z,99109.06
2023-01-15T18:49:30.724Z,99105.75
2023-01-15T18:52:16.533Z,99112.44
2023-01-15T18:54:43.586Z,99110.88
2023-01-15T18:57:10.704Z,99108.84
2023-01-15T18:59:37.704Z,99116.66
2023-01-15T19:02:05.561Z,99120.56
2023-01-15T19:04:32.651Z,99121.13
2023-01-15T19:06:59.958Z,99124.41
2023-01-15T19:09:27.144Z,99120.66
2023-01-15T19:11:54.649Z,99122.19
2023-01-15T19:14:41.432Z,99131.78
2023-01-15T19:17:39.054Z,99135.09
2023-01-15T19:20:08.243Z,99129.03
2023-01-15T19:22:53.813Z,99109.66
2023-01-15T19:25:23.270Z,99107.13
2023-01-15T19:27:51.100Z,99113.94
2023-01-15T19:30:19.409Z,99106.09
2023-01-15T19:32:46.532Z,99126.00
2023-01-15T19:35:13.938Z,99130.41
2023-01-15T19:37:41.722Z,99127.66
2023-01-15T19:40:18.026Z,99138.28
2023-01-15T19:43:04.008Z,99128.50
2023-01-15T19:45:50.289Z,99137.03
2023-01-15T19:48:37.597Z,99145.72
2023-01-15T19:51:05.619Z,99141.34
2023-01-15T19:53:37.315Z,99137.06
2023-01-15T19:56:05.064Z,99131.78
2023-01-15T19:58:34.167Z,99141.28
2023-01-15T20:01:02.312Z,99142.16
2023-01-15T20:03:30.172Z,99149.91
2023-01-15T20:05:57.679Z,99147.22
2023-01-15T20:08:24.785Z,99149.88
2023-01-15T20:10:51.983Z,99152.50
2023-01-15T20:13:41.285Z,99145.38
2023-01-15T20:16:19.893Z,99142.50
2023-01-15T20:18:51.296Z,99138.44
2023-01-15T20:21:19.003Z,99130.97
2023-01-15T20:23:46.091Z,99132.22
2023-01-15T20:26:14.818Z,99133.91
2023-01-15T20:28:43.043Z,99135.41
2023-01-15T20:31:18.870Z,99139.75
2023-01-15T20:33:47.312Z,99138.03
2023-01-15T20:36:15.149Z,99141.47
2023-01-15T20:38:42.415Z,99157.19
2023-01-15T20:41:29.932Z,99157.09
2023-01-15T20:44:15.513Z,99149.19
2023-01-15T20:46:42.609Z,99152.31
2023-01-15T20:49:29.026Z,99151.84
2023-01-15T20:51:57.097Z,99151.72
2023-01-15T20:54:26.101Z,99154.34
2023-01-15T20:56:53.222Z,99162.34
2023-01-15T20:59:20.359Z,99155.00
2023-01-15T21:01:47.472Z,99149.09
2023-01-15T21:04:14.594Z,99163.00
2023-01-15T21:06:41.675Z,99161.03
2023-01-15T21:09:08.713Z,99169.75
2023-01-15T21:11:35.775Z,99167.31
2023-01-15T21:14:02.773Z,99165.78
2023-01-15T21:16:29.887Z,99170.88
2023-01-15T21:18:59.094Z,99166.72
2023-01-15T21:21:26.177Z,99179.66
2023-01-15T21:23:53.227Z,99177.16
2023-01-15T21:26:20.300Z,99162.13
2023-01-15T21:28:47.485Z,99159.22
2023-01-15T21:31:14.967Z,99162.88
2023-01-15T21:33:42.000Z,99162.03
2023-01-15T21:36:12.805Z,99159.38
2023-01-15T21:38:40.181Z,99162.78
2023-01-15T21:41:15.684Z,99166.31
2023-01-15T21:44:02.451Z,99161.03
2023-01-15T21:46:29.911Z,99162.97
2023-01-15T21:48:58.709Z,99165.44
2023-01-15T21:51:26.822Z,99157.63
2023-01-15T21:53:54.182Z,99166.16
2023-01-15T21:56:21.325Z,99172.06
2023-01-15T21:58:48.381Z,99173.03
2023-01-15T22:01:18.225Z,99167.81
2023-01-15T22:03:46.027Z,99174.69
2023-01-15T22:06:13.213Z,99181.91
2023-01-15T22:08:40.391Z,99168.88
2023-01-15T22:11:10.491Z,99172.06
2023-01-15T22:13:40.428Z,99166.16
2023-01-15T22:16:08.948Z,99169.59
2023-01-15T22:18:36.165Z,99161.69
2023-01-15T22:21:07.110Z,99164.97
2023-01-15T22:23:34.953Z,99163.41
2023-01-15T22:26:02.147Z,99164.22
2023-01-15T22:28:29.157Z,99169.41
2023-01-15T22:30:56.345Z,99165.84
2023-01-15T22:33:23.532Z,99158.94
2023-01-15T22:36:00.114Z,99165.84
2023-01-15T22:38:27.398Z,99160.72
2023-01-15T22:40:54.420Z,99164.34
2023-01-15T22:43:21.485Z,99171.25
2023-01-15T22:45:48.609Z,99162.25
2023-01-15T22:48:15.853Z,99177.19
2023-01-15T22:50:42.950Z,99164.44
2023-01-15T22:53:09.949Z,99170.38
2023-01-15T22:55:36.965Z,99156.34
2023-01-15T22:58:04.003Z,99166.75
2023-01-15T23:00:31.167Z,99169.25
2023-01-15T23:03:05.179Z,99163.41
2023-01-15T23:05:41.081Z,99169.84
2023-01-15T23:08:08.112Z,99168.44
2023-01-15T23:10:35.091Z,99165.66
2023-01-15T23:13:02.271Z,99159.63
2023-01-15T23:15:29.560Z,99156.06
2023-01-15T23:17:56.590Z,99159.72
2023-01-15T23:20:23.572Z,99150.91
2023-01-15T23:22:50.555Z,99157.94
2023-01-15T23:25:17.672Z,99159.72
2023-01-15T23:27:44.674Z,99161.38
2023-01-15T23:30:12.435Z,99151.75
2023-01-15T23:32:39.883Z,99156.81
2023-01-15T23:35:08.818Z,99155.84
2023-01-15T23:37:35.812Z,99153.34
2023-01-15T23:40:02.938Z,99162.06
2023-01-15T23:42:48.759Z,99151.63
2023-01-15T23:45:34.352Z,99141.94
2023-01-15T23:48:01.617Z,99144.72
2023-01-15T23:50:28.681Z,99143.34
2023-01-15T23:52:55.659Z,99151.56
2023-01-15T23:55:22.872Z,99149.59
2023-01-15T23:57:49.888Z,99153.91
