createdAt,value
2015-05-15T00:00:11.476Z,20.2
2015-05-15T00:00:29.726Z,20.2
2015-05-15T00:00:47.976Z,20.2
2015-05-15T00:01:06.226Z,20.2
2015-05-15T00:01:24.478Z,20.2
2015-05-15T00:01:42.728Z,20.2
2015-05-15T00:02:00.978Z,20.2
2015-05-15T00:02:19.231Z,20.2
2015-05-15T00:02:37.481Z,20.2
2015-05-15T00:02:55.747Z,20.2
2015-05-15T00:03:14.028Z,20.2
2015-05-15T00:03:32.249Z,20.2
2015-05-15T00:03:50.499Z,20.2
2015-05-15T00:04:08.749Z,20.2
2015-05-15T00:04:27.002Z,20.2
2015-05-15T00:04:45.236Z,20.2
2015-05-15T00:05:03.486Z,20.2
2015-05-15T00:05:21.752Z,20.2
2015-05-15T00:05:39.988Z,20.2
2015-05-15T00:05:58.238Z,20.2
2015-05-15T00:06:16.504Z,20.2
2015-05-15T00:06:34.741Z,20.2
2015-05-15T00:06:52.991Z,20.2
2015-05-15T00:07:11.241Z,20.2
2015-05-15T00:07:29.493Z,20.2
2015-05-15T00:07:47.743Z,20.2
2015-05-15T00:08:05.993Z,20.2
2015-05-15T00:08:24.243Z,20.2
2015-05-15T00:08:42.495Z,20.2
2015-05-15T00:09:00.729Z,20.2
2015-05-15T00:09:18.979Z,20.2
2015-05-15T00:09:37.247Z,20.2
2015-05-15T00:09:55.481Z,20.2
2015-05-15T00:10:13.731Z,20.2
2015-05-15T00:10:31.969Z,20.2
2015-05-15T00:10:50.219Z,20.2
2015-05-15T00:11:08.469Z,20.2
2015-05-15T00:11:26.719Z,20.2
2015-05-15T00:11:44.971Z,20.2
2015-05-15T00:12:03.221Z,20.2
2015-05-15T00:12:21.455Z,20.2
2015-05-15T00:12:39.707Z,20.2
2015-05-15T00:12:57.957Z,20.2
2015-05-15T00:13:16.192Z,20.2
2015-05-15T00:13:34.445Z,20.2
2015-05-15T00:13:52.695Z,20.2
2015-05-15T00:14:10.929Z,20.2
2015-05-15T00:14:29.179Z,20.2
2015-05-15T00:14:47.431Z,20.1
2015-05-15T00:15:05.681Z,20.1
2015-05-15T00:15:23.931Z,20.1
2015-05-15T00:15:42.183Z,20.2
2015-05-15T00:16:00.449Z,20.1
2015-05-15T00:16:18.683Z,20.1
2015-05-15T00:16:36.936Z,20.1
2015-05-15T00:16:55.186Z,20.1
2015-05-15T00:17:13.420Z,20.1
2015-05-15T00:17:31.670Z,20.1
2015-05-15T00:17:49.938Z,20.1
2015-05-15T00:18:08.172Z,20.1
2015-05-15T00:18:26.438Z,20.1
2015-05-15T00:18:44.674Z,20.1
2015-05-15T00:19:02.924Z,20.1
2015-05-15T00:19:21.174Z,20.1
2015-05-15T00:19:39.409Z,20.1
2015-05-15T00:19:57.662Z,20.1
2015-05-15T00:20:15.912Z,20.1
2015-05-15T00:20:34.177Z,20.1
2015-05-15T00:20:52.414Z,20.1
2015-05-15T00:21:10.679Z,20.1
2015-05-15T00:21:28.929Z,20.1
2015-05-15T00:21:47.179Z,20.2
2015-05-15T00:22:05.432Z,20.1
2015-05-15T00:22:23.682Z,20.2
2015-05-15T00:22:41.932Z,20.2
2015-05-15T00:23:00.184Z,20.2
2015-05-15T00:23:18.434Z,20.1
2015-05-15T00:23:36.684Z,20.1
2015-05-15T00:23:54.919Z,20.1
2015-05-15T00:24:13.187Z,20.1
2015-05-15T00:24:31.422Z,20.1
2015-05-15T00:24:49.672Z,20.1
2015-05-15T00:25:07.924Z,20.1
2015-05-15T00:25:26.174Z,20.1
2015-05-15T00:25:44.408Z,20.1
2015-05-15T00:26:02.674Z,20.1
2015-05-15T00:26:20.911Z,20.1
2015-05-15T00:26:39.161Z,20.1
2015-05-15T00:26:57.411Z,20.1
2015-05-15T00:27:15.663Z,20.1
2015-05-15T00:27:33.913Z,20.1
2015-05-15T00:27:52.163Z,20.1
2015-05-15T00:28:10.416Z,20.1
2015-05-15T00:28:28.666Z,20.1
2015-05-15T00:28:46.916Z,20.1
2015-05-15T00:29:05.166Z,20.1
2015-05-15T00:29:23.417Z,20.1
2015-05-15T00:29:41.651Z,20.1
2015-05-15T00:29:59.901Z,20.1
2015-05-15T00:30:18.154Z,20.1
2015-05-15T00:30:36.264Z,20.1
2015-05-15T00:30:54.514Z,20.1
2015-05-15T00:31:12.750Z,20.1
2015-05-15T00:31:31.016Z,20.1
2015-05-15T00:31:49.250Z,20.1
2015-05-15T00:32:07.500Z,20.1
2015-05-15T00:32:25.737Z,20.1
2015-05-15T00:32:43.987Z,20.1
2015-05-15T00:33:02.221Z,20.1
2015-05-15T00:33:20.474Z,20.1
2015-05-15T00:33:38.724Z,20.1
2015-05-15T00:33:56.974Z,20.1
2015-05-15T00:34:15.227Z,20.1
2015-05-15T00:34:33.461Z,20.1
2015-05-15T00:34:51.711Z,20.1
2015-05-15T00:35:09.961Z,20.1
2015-05-15T00:35:28.213Z,20.1
2015-05-15T00:35:46.448Z,20.1
2015-05-15T00:36:04.698Z,20.1
2015-05-15T00:36:22.950Z,20.1
2015-05-15T00:36:41.200Z,20.1
2015-05-15T00:36:59.450Z,20.1
2015-05-15T00:37:17.702Z,20.1
2015-05-15T00:37:35.952Z,20.1
2015-05-15T00:37:54.186Z,20.1
2015-05-15T00:38:12.436Z,20.1
2015-05-15T00:38:30.705Z,20.1
2015-05-15T00:38:48.955Z,20.1
2015-05-15T00:39:07.189Z,20.1
2015-05-15T00:39:25.441Z,20.1
2015-05-15T00:39:43.691Z,20.1
2015-05-15T00:40:01.957Z,20.1
2015-05-15T00:40:20.193Z,20.1
2015-05-15T00:40:38.459Z,20.1
2015-05-15T00:40:56.709Z,20.1
2015-05-15T00:41:14.959Z,20.1
2015-05-15T00:41:33.227Z,20.1
2015-05-15T00:41:51.477Z,20.1
2015-05-15T00:42:09.727Z,20.1
2015-05-15T00:42:27.979Z,20.1
2015-05-15T00:42:46.229Z,20.1
2015-05-15T00:43:04.479Z,20.1
2015-05-15T00:43:22.729Z,20.1
2015-05-15T00:43:40.982Z,20.1
2015-05-15T00:43:59.232Z,20.1
2015-05-15T00:44:17.482Z,20.1
2015-05-15T00:44:35.734Z,20.1
2015-05-15T00:44:53.984Z,20.1
2015-05-15T00:45:12.234Z,20.1
2015-05-15T00:45:30.486Z,20.1
2015-05-15T00:45:48.736Z,20.1
2015-05-15T00:46:06.986Z,20.1
2015-05-15T00:46:25.236Z,20.1
2015-05-15T00:46:43.474Z,20.1
2015-05-15T00:47:01.724Z,20.1
2015-05-15T00:47:19.974Z,20.1
2015-05-15T00:47:38.210Z,20.1
2015-05-15T00:47:56.476Z,20.1
2015-05-15T00:48:14.710Z,20.1
2015-05-15T00:48:32.960Z,20.1
2015-05-15T00:48:51.213Z,20.1
2015-05-15T00:49:09.463Z,20.1
2015-05-15T00:49:27.713Z,20.1
2015-05-15T00:49:45.965Z,20.1
2015-05-15T00:50:04.215Z,20.1
2015-05-15T00:50:22.465Z,20.1
2015-05-15T00:50:40.699Z,20.1
2015-05-15T00:50:58.951Z,20.1
2015-05-15T00:51:17.061Z,20.1
2015-05-15T00:51:35.311Z,20.1
2015-05-15T00:51:53.564Z,20.1
2015-05-15T00:52:11.814Z,20.1
2015-05-15T00:52:30.064Z,20.1
2015-05-15T00:52:48.300Z,20.1
2015-05-15T00:53:06.550Z,20.1
2015-05-15T00:53:24.816Z,20.1
2015-05-15T00:53:43.066Z,20.1
2015-05-15T00:54:01.319Z,20.1
2015-05-15T00:54:19.569Z,20.1
2015-05-15T00:54:37.803Z,20.1
2015-05-15T00:54:56.055Z,20.1
2015-05-15T00:55:14.305Z,20.1
2015-05-15T00:55:32.540Z,20.1
2015-05-15T00:55:50.792Z,20.1
2015-05-15T00:56:09.042Z,20.1
2015-05-15T00:56:27.292Z,20.1
2015-05-15T00:56:45.542Z,20.1
2015-05-15T00:57:03.795Z,20.1
2015-05-15T00:57:22.029Z,20.1
2015-05-15T00:57:40.279Z,20.1
2015-05-15T00:57:58.531Z,20.1
2015-05-15T00:58:16.781Z,20.1
2015-05-15T00:58:35.031Z,20.1
2015-05-15T00:58:53.283Z,20.1
2015-05-15T00:59:11.549Z,20.1
2015-05-15T00:59:29.783Z,20.1
2015-05-15T00:59:48.033Z,20.1
2015-05-15T01:00:06.302Z,20.1
2015-05-15T01:00:24.552Z,20.1
2015-05-15T01:00:42.802Z,20.1
2015-05-15T01:01:01.054Z,20.1
2015-05-15T01:01:19.304Z,20.1
2015-05-15T01:01:37.554Z,20.1
2015-05-15T01:01:55.806Z,20.1
2015-05-15T01:02:14.056Z,20.1
2015-05-15T01:02:32.306Z,20.1
2015-05-15T01:02:50.556Z,20.1
2015-05-15T01:03:08.809Z,20.1
2015-05-15T01:03:27.059Z,20.1
2015-05-15T01:03:45.309Z,20.1
2015-05-15T01:04:03.561Z,20.1
2015-05-15T01:04:21.811Z,20.1
2015-05-15T01:04:40.061Z,20.1
2015-05-15T01:04:58.311Z,20.1
2015-05-15T01:05:16.564Z,20.1
2015-05-15T01:05:34.814Z,20.1
2015-05-15T01:05:53.064Z,20.1
2015-05-15T01:06:11.300Z,20.1
2015-05-15T01:06:29.566Z,20.1
2015-05-15T01:06:47.800Z,20.1
2015-05-15T01:07:06.052Z,20.1
2015-05-15T01:07:24.302Z,20.1
2015-05-15T01:07:42.536Z,20.1
2015-05-15T01:08:00.802Z,20.1
2015-05-15T01:08:19.054Z,20.1
2015-05-15T01:08:37.304Z,20.1
2015-05-15T01:08:55.538Z,20.1
2015-05-15T01:09:13.807Z,20.1
2015-05-15T01:09:32.041Z,20.1
2015-05-15T01:09:50.307Z,20.1
2015-05-15T01:10:08.541Z,20.1
2015-05-15T01:10:26.793Z,20.1
2015-05-15T01:10:45.043Z,20.1
2015-05-15T01:11:03.293Z,20.1
2015-05-15T01:11:21.545Z,20.1
2015-05-15T01:11:39.795Z,20.1
2015-05-15T01:11:58.030Z,20.1
2015-05-15T01:12:16.311Z,20.1
2015-05-15T01:12:34.564Z,20.1
2015-05-15T01:12:52.814Z,20.1
2015-05-15T01:13:11.064Z,20.1
2015-05-15T01:13:29.317Z,20.1
2015-05-15T01:13:47.567Z,20
2015-05-15T01:14:05.817Z,20
2015-05-15T01:14:24.069Z,20
2015-05-15T01:14:42.303Z,20
2015-05-15T01:15:00.553Z,20
2015-05-15T01:15:18.788Z,20
2015-05-15T01:15:37.040Z,20
2015-05-15T01:15:55.290Z,20
2015-05-15T01:16:13.524Z,20
2015-05-15T01:16:31.776Z,20
2015-05-15T01:16:50.010Z,20
2015-05-15T01:17:08.260Z,20
2015-05-15T01:17:26.513Z,20
2015-05-15T01:17:44.748Z,20
2015-05-15T01:18:02.998Z,20
2015-05-15T01:18:21.248Z,20
2015-05-15T01:18:39.501Z,20
2015-05-15T01:18:57.735Z,20
2015-05-15T01:19:15.985Z,20
2015-05-15T01:19:34.222Z,20
2015-05-15T01:19:52.472Z,20
2015-05-15T01:20:10.722Z,20
2015-05-15T01:20:28.974Z,20
2015-05-15T01:20:47.208Z,20
2015-05-15T01:21:05.458Z,20
2015-05-15T01:21:23.692Z,20
2015-05-15T01:21:41.944Z,20
2015-05-15T01:22:00.194Z,20
2015-05-15T01:22:18.429Z,20
2015-05-15T01:22:36.681Z,20
2015-05-15T01:22:54.931Z,20
2015-05-15T01:23:13.181Z,20
2015-05-15T01:23:31.418Z,20
2015-05-15T01:23:49.668Z,20
2015-05-15T01:24:07.918Z,20
2015-05-15T01:24:26.168Z,20
2015-05-15T01:24:44.420Z,20
2015-05-15T01:25:02.686Z,20
2015-05-15T01:25:20.936Z,20
2015-05-15T01:25:39.188Z,20
2015-05-15T01:25:57.422Z,20
2015-05-15T01:26:15.672Z,20
2015-05-15T01:26:33.906Z,20
2015-05-15T01:26:52.159Z,20
2015-05-15T01:27:10.409Z,20
2015-05-15T01:27:28.659Z,20
2015-05-15T01:27:46.912Z,20
2015-05-15T01:28:05.162Z,20
2015-05-15T01:28:23.397Z,20
2015-05-15T01:28:41.648Z,20
2015-05-15T01:28:59.898Z,20
2015-05-15T01:29:18.132Z,20
2015-05-15T01:29:36.382Z,20
2015-05-15T01:29:54.635Z,20
2015-05-15T01:30:12.885Z,20
2015-05-15T01:30:31.120Z,20
2015-05-15T01:30:49.387Z,20
2015-05-15T01:31:07.622Z,20
2015-05-15T01:31:25.872Z,20
2015-05-15T01:31:44.122Z,20
2015-05-15T01:32:02.375Z,20
2015-05-15T01:32:20.625Z,20
2015-05-15T01:32:38.875Z,20
2015-05-15T01:32:57.127Z,20
2015-05-15T01:33:15.361Z,20
2015-05-15T01:33:33.611Z,20
2015-05-15T01:33:51.864Z,20
2015-05-15T01:34:10.098Z,20
2015-05-15T01:34:28.348Z,20
2015-05-15T01:34:46.598Z,20
2015-05-15T01:35:04.835Z,20
2015-05-15T01:35:23.085Z,20
2015-05-15T01:35:41.335Z,20
2015-05-15T01:35:59.587Z,20
2015-05-15T01:36:17.821Z,20
2015-05-15T01:36:36.055Z,20
2015-05-15T01:36:54.305Z,20
2015-05-15T01:37:12.543Z,20
2015-05-15T01:37:30.793Z,20
2015-05-15T01:37:49.043Z,20
2015-05-15T01:38:07.295Z,20
2015-05-15T01:38:25.560Z,20
2015-05-15T01:38:43.779Z,20
2015-05-15T01:39:02.031Z,20
2015-05-15T01:39:20.281Z,20
2015-05-15T01:39:38.531Z,20
2015-05-15T01:39:56.781Z,20
2015-05-15T01:40:15.034Z,20
2015-05-15T01:40:33.284Z,20
2015-05-15T01:40:51.534Z,20
2015-05-15T01:41:09.786Z,20
2015-05-15T01:41:28.021Z,20
2015-05-15T01:41:46.271Z,20
2015-05-15T01:42:04.524Z,20
2015-05-15T01:42:22.758Z,20
2015-05-15T01:42:41.024Z,20
2015-05-15T01:42:59.258Z,20
2015-05-15T01:43:17.510Z,20
2015-05-15T01:43:35.760Z,20
2015-05-15T01:43:54.010Z,20
2015-05-15T01:44:12.246Z,20
2015-05-15T01:44:30.496Z,20
2015-05-15T01:44:48.746Z,20
2015-05-15T01:45:06.999Z,20
2015-05-15T01:45:25.234Z,20
2015-05-15T01:45:43.484Z,20
2015-05-15T01:46:01.734Z,20
2015-05-15T01:46:19.986Z,20
2015-05-15T01:46:38.236Z,20
2015-05-15T01:46:56.486Z,20
2015-05-15T01:47:14.723Z,20
2015-05-15T01:47:32.973Z,20
2015-05-15T01:47:51.223Z,20
2015-05-15T01:48:09.473Z,20
2015-05-15T01:48:27.708Z,20
2015-05-15T01:48:45.958Z,20
2015-05-15T01:49:04.208Z,20
2015-05-15T01:49:22.446Z,20
2015-05-15T01:49:40.696Z,20
2015-05-15T01:49:58.946Z,20
2015-05-15T01:50:17.196Z,20
2015-05-15T01:50:35.433Z,20
2015-05-15T01:50:53.683Z,20
2015-05-15T01:51:11.933Z,20
2015-05-15T01:51:30.185Z,20
2015-05-15T01:51:48.420Z,20
2015-05-15T01:52:06.670Z,20
2015-05-15T01:52:24.937Z,20
2015-05-15T01:52:43.172Z,20
2015-05-15T01:53:01.437Z,20
2015-05-15T01:53:19.672Z,20
2015-05-15T01:53:37.925Z,20
2015-05-15T01:53:56.159Z,20
2015-05-15T01:54:14.409Z,20
2015-05-15T01:54:32.661Z,20
2015-05-15T01:54:50.911Z,20
2015-05-15T01:55:09.145Z,20
2015-05-15T01:55:27.397Z,20
2015-05-15T01:55:45.647Z,20
2015-05-15T01:56:03.882Z,20
2015-05-15T01:56:22.132Z,20
2015-05-15T01:56:40.385Z,20
2015-05-15T01:56:58.619Z,20
2015-05-15T01:57:16.869Z,20
2015-05-15T01:57:35.105Z,20
2015-05-15T01:57:53.355Z,19.9
2015-05-15T01:58:11.590Z,20
2015-05-15T01:58:29.840Z,19.9
2015-05-15T01:58:48.092Z,19.9
2015-05-15T01:59:06.357Z,19.9
2015-05-15T01:59:24.592Z,20
2015-05-15T01:59:42.844Z,20
2015-05-15T02:00:01.094Z,20
2015-05-15T02:00:19.344Z,20
2015-05-15T02:00:37.597Z,19.9
2015-05-15T02:00:55.862Z,19.9
2015-05-15T02:01:14.097Z,19.9
2015-05-15T02:01:32.347Z,19.9
2015-05-15T02:01:50.583Z,20
2015-05-15T02:02:08.833Z,20
2015-05-15T02:02:27.083Z,19.9
2015-05-15T02:02:45.335Z,19.9
2015-05-15T02:03:03.601Z,19.9
2015-05-15T02:03:21.851Z,19.9
2015-05-15T02:03:40.104Z,19.9
2015-05-15T02:03:58.354Z,19.9
2015-05-15T02:04:16.604Z,19.9
2015-05-15T02:04:34.854Z,19.9
2015-05-15T02:04:53.106Z,20
2015-05-15T02:05:11.340Z,19.9
2015-05-15T02:05:29.606Z,19.9
2015-05-15T02:05:47.859Z,19.9
2015-05-15T02:06:06.109Z,20
2015-05-15T02:06:24.359Z,19.9
2015-05-15T02:06:42.609Z,19.9
2015-05-15T02:07:00.861Z,19.9
2015-05-15T02:07:19.111Z,19.9
2015-05-15T02:07:37.361Z,19.9
2015-05-15T02:07:55.614Z,19.9
2015-05-15T02:08:13.864Z,19.9
2015-05-15T02:08:32.114Z,19.9
2015-05-15T02:08:50.348Z,20
2015-05-15T02:09:08.600Z,20
2015-05-15T02:09:26.850Z,20
2015-05-15T02:09:45.100Z,20
2015-05-15T02:10:03.353Z,20
2015-05-15T02:10:21.619Z,20
2015-05-15T02:10:39.853Z,20
2015-05-15T02:10:58.103Z,19.9
2015-05-15T02:11:16.355Z,20
2015-05-15T02:11:34.590Z,20
2015-05-15T02:11:52.855Z,19.9
2015-05-15T02:12:11.108Z,20
2015-05-15T02:12:29.343Z,20
2015-05-15T02:12:47.593Z,20
2015-05-15T02:13:05.845Z,20
2015-05-15T02:13:24.095Z,20
2015-05-15T02:13:42.345Z,20
2015-05-15T02:14:00.579Z,20
2015-05-15T02:14:18.831Z,19.9
2015-05-15T02:14:37.081Z,19.9
2015-05-15T02:14:55.362Z,19.9
2015-05-15T02:15:13.583Z,20
2015-05-15T02:15:31.817Z,19.9
2015-05-15T02:15:50.067Z,20
2015-05-15T02:16:08.320Z,20
2015-05-15T02:16:26.555Z,20
2015-05-15T02:16:44.820Z,20
2015-05-15T02:17:03.070Z,20
2015-05-15T02:17:21.322Z,20
2015-05-15T02:17:39.557Z,20
2015-05-15T02:17:57.807Z,19.9
2015-05-15T02:18:16.075Z,19.9
2015-05-15T02:18:34.310Z,19.9
2015-05-15T02:18:52.544Z,19.9
2015-05-15T02:19:10.796Z,19.9
2015-05-15T02:19:29.046Z,19.9
2015-05-15T02:19:47.280Z,19.9
2015-05-15T02:20:05.530Z,19.9
2015-05-15T02:20:23.798Z,19.9
2015-05-15T02:20:42.032Z,19.9
2015-05-15T02:21:00.267Z,19.9
2015-05-15T02:21:18.520Z,19.9
2015-05-15T02:21:36.614Z,19.9
2015-05-15T02:21:54.848Z,19.9
2015-05-15T02:22:13.098Z,19.9
2015-05-15T02:22:31.350Z,19.9
2015-05-15T02:22:49.584Z,19.9
2015-05-15T02:23:07.850Z,19.9
2015-05-15T02:23:26.087Z,19.9
2015-05-15T02:23:44.337Z,19.9
2015-05-15T02:24:02.587Z,19.9
2015-05-15T02:24:20.824Z,19.9
2015-05-15T02:24:39.074Z,19.9
2015-05-15T02:24:57.324Z,19.9
2015-05-15T02:25:15.574Z,19.9
2015-05-15T02:25:33.811Z,19.9
2015-05-15T02:25:52.061Z,19.9
2015-05-15T02:26:10.311Z,19.9
2015-05-15T02:26:28.563Z,19.9
2015-05-15T02:26:46.813Z,19.9
2015-05-15T02:27:05.047Z,19.9
2015-05-15T02:27:23.297Z,19.9
2015-05-15T02:27:41.549Z,19.9
2015-05-15T02:27:59.799Z,19.9
2015-05-15T02:28:18.034Z,19.9
2015-05-15T02:28:36.287Z,19.9
2015-05-15T02:28:54.537Z,19.9
2015-05-15T02:29:12.787Z,19.9
2015-05-15T02:29:31.021Z,19.9
2015-05-15T02:29:49.273Z,19.9
2015-05-15T02:30:07.523Z,19.9
2015-05-15T02:30:25.758Z,19.9
2015-05-15T02:30:44.011Z,19.9
2015-05-15T02:31:02.261Z,19.9
2015-05-15T02:31:20.511Z,19.9
2015-05-15T02:31:38.747Z,19.9
2015-05-15T02:31:56.997Z,19.9
2015-05-15T02:32:15.263Z,19.9
2015-05-15T02:32:33.497Z,19.9
2015-05-15T02:32:51.749Z,19.9
2015-05-15T02:33:09.983Z,19.9
2015-05-15T02:33:28.233Z,19.9
2015-05-15T02:33:46.485Z,19.9
2015-05-15T02:34:04.720Z,19.9
2015-05-15T02:34:22.970Z,19.9
2015-05-15T02:34:41.223Z,19.9
2015-05-15T02:34:59.473Z,19.9
2015-05-15T02:35:17.723Z,19.9
2015-05-15T02:35:35.957Z,19.9
2015-05-15T02:35:54.209Z,19.9
2015-05-15T02:36:12.459Z,19.9
2015-05-15T02:36:30.693Z,19.9
2015-05-15T02:36:48.945Z,19.9
2015-05-15T02:37:07.180Z,19.9
2015-05-15T02:37:25.445Z,19.9
2015-05-15T02:37:43.683Z,19.9
2015-05-15T02:38:01.933Z,19.9
2015-05-15T02:38:20.183Z,19.9
2015-05-15T02:38:38.433Z,19.9
2015-05-15T02:38:56.686Z,19.9
2015-05-15T02:39:14.920Z,19.9
2015-05-15T02:39:33.170Z,19.9
2015-05-15T02:39:51.421Z,19.9
2015-05-15T02:40:09.656Z,19.9
2015-05-15T02:40:27.906Z,19.9
2015-05-15T02:40:46.159Z,19.9
2015-05-15T02:41:04.409Z,19.9
2015-05-15T02:41:22.659Z,19.9
2015-05-15T02:41:40.893Z,19.9
2015-05-15T02:41:59.145Z,19.9
2015-05-15T02:42:17.379Z,19.9
2015-05-15T02:42:35.629Z,19.9
2015-05-15T02:42:53.881Z,19.9
2015-05-15T02:43:12.131Z,19.9
2015-05-15T02:43:30.381Z,19.9
2015-05-15T02:43:48.619Z,19.9
2015-05-15T02:44:06.869Z,19.9
2015-05-15T02:44:25.119Z,19.9
2015-05-15T02:44:43.369Z,19.8
2015-05-15T02:45:01.605Z,19.8
2015-05-15T02:45:19.855Z,19.8
2015-05-15T02:45:37.949Z,19.8
2015-05-15T02:45:56.201Z,19.8
2015-05-15T02:46:14.451Z,19.8
2015-05-15T02:46:32.685Z,19.9
2015-05-15T02:46:50.935Z,19.8
2015-05-15T02:47:09.188Z,19.9
2015-05-15T02:47:27.438Z,19.9
2015-05-15T02:47:45.673Z,19.9
2015-05-15T02:48:03.925Z,19.9
2015-05-15T02:48:22.175Z,19.9
2015-05-15T02:48:40.425Z,19.9
2015-05-15T02:48:58.659Z,19.9
2015-05-15T02:49:16.912Z,19.9
2015-05-15T02:49:35.162Z,19.9
2015-05-15T02:49:53.412Z,19.9
2015-05-15T02:50:11.649Z,19.9
2015-05-15T02:50:29.899Z,19.9
2015-05-15T02:50:48.149Z,19.9
2015-05-15T02:51:06.384Z,19.9
2015-05-15T02:51:24.636Z,19.9
2015-05-15T02:51:42.886Z,19.9
2015-05-15T02:52:01.136Z,19.9
2015-05-15T02:52:19.372Z,19.9
2015-05-15T02:52:37.622Z,19.9
2015-05-15T02:52:55.872Z,19.9
2015-05-15T02:53:14.109Z,19.9
2015-05-15T02:53:32.359Z,19.9
2015-05-15T02:53:50.609Z,19.9
2015-05-15T02:54:08.859Z,19.9
2015-05-15T02:54:27.111Z,19.9
2015-05-15T02:54:45.361Z,19.9
2015-05-15T02:55:03.611Z,19.9
2015-05-15T02:55:21.863Z,19.9
2015-05-15T02:55:40.098Z,19.9
2015-05-15T02:55:58.348Z,19.9
2015-05-15T02:56:16.601Z,19.9
2015-05-15T02:56:34.835Z,19.9
2015-05-15T02:56:53.101Z,19.9
2015-05-15T02:57:11.335Z,19.9
2015-05-15T02:57:29.587Z,19.9
2015-05-15T02:57:47.837Z,19.9
2015-05-15T02:58:06.087Z,19.9
2015-05-15T02:58:24.324Z,19.9
2015-05-15T02:58:42.574Z,19.9
2015-05-15T02:59:00.824Z,19.9
2015-05-15T02:59:19.076Z,19.8
2015-05-15T02:59:37.326Z,19.8
2015-05-15T02:59:55.560Z,19.9
2015-05-15T03:00:13.810Z,19.9
2015-05-15T03:00:32.062Z,19.9
2015-05-15T03:00:50.312Z,19.9
2015-05-15T03:01:08.546Z,19.9
2015-05-15T03:01:26.815Z,19.9
2015-05-15T03:01:45.049Z,19.9
2015-05-15T03:02:03.299Z,19.9
2015-05-15T03:02:21.549Z,19.9
2015-05-15T03:02:39.802Z,19.9
2015-05-15T03:02:58.052Z,19.9
2015-05-15T03:03:16.302Z,19.9
2015-05-15T03:03:34.539Z,19.9
2015-05-15T03:03:52.789Z,19.9
2015-05-15T03:04:11.039Z,19.9
2015-05-15T03:04:29.291Z,19.9
2015-05-15T03:04:47.541Z,19.9
2015-05-15T03:05:05.791Z,19.9
2015-05-15T03:05:24.025Z,19.9
2015-05-15T03:05:42.278Z,19.9
2015-05-15T03:06:00.528Z,19.9
2015-05-15T03:06:18.778Z,19.9
2015-05-15T03:06:37.031Z,19.9
2015-05-15T03:06:55.265Z,19.9
2015-05-15T03:07:13.547Z,19.9
2015-05-15T03:07:31.781Z,19.9
2015-05-15T03:07:50.033Z,19.9
2015-05-15T03:08:08.283Z,19.9
2015-05-15T03:08:26.533Z,19.9
2015-05-15T03:08:44.769Z,19.9
2015-05-15T03:09:03.019Z,19.9
2015-05-15T03:09:21.269Z,19.9
2015-05-15T03:09:39.519Z,19.9
2015-05-15T03:09:57.756Z,19.9
2015-05-15T03:10:16.021Z,19.9
2015-05-15T03:10:34.256Z,19.9
2015-05-15T03:10:52.509Z,19.9
2015-05-15T03:11:10.759Z,19.9
2015-05-15T03:11:29.009Z,19.9
2015-05-15T03:11:47.261Z,19.9
2015-05-15T03:12:05.495Z,19.9
2015-05-15T03:12:23.745Z,19.9
2015-05-15T03:12:41.995Z,19.9
2015-05-15T03:13:00.247Z,19.9
2015-05-15T03:13:18.482Z,19.9
2015-05-15T03:13:36.732Z,19.9
2015-05-15T03:13:54.985Z,19.9
2015-05-15T03:14:13.235Z,19.9
2015-05-15T03:14:31.485Z,19.9
2015-05-15T03:14:49.737Z,19.9
2015-05-15T03:15:07.987Z,19.9
2015-05-15T03:15:26.237Z,19.9
2015-05-15T03:15:44.487Z,19.9
2015-05-15T03:16:02.724Z,19.9
2015-05-15T03:16:20.974Z,19.9
2015-05-15T03:16:39.224Z,19.9
2015-05-15T03:16:57.476Z,19.9
2015-05-15T03:17:15.726Z,19.9
2015-05-15T03:17:33.976Z,19.9
2015-05-15T03:17:52.229Z,19.9
2015-05-15T03:18:10.463Z,19.9
2015-05-15T03:18:28.713Z,19.9
2015-05-15T03:18:46.948Z,19.9
2015-05-15T03:19:05.199Z,19.9
2015-05-15T03:19:23.464Z,19.9
2015-05-15T03:19:41.714Z,19.9
2015-05-15T03:19:59.967Z,19.9
2015-05-15T03:20:18.202Z,19.9
2015-05-15T03:20:36.452Z,19.9
2015-05-15T03:20:54.717Z,19.9
2015-05-15T03:21:12.985Z,19.9
2015-05-15T03:21:31.235Z,19.9
2015-05-15T03:21:49.485Z,19.9
2015-05-15T03:22:07.737Z,19.9
2015-05-15T03:22:25.987Z,19.9
2015-05-15T03:22:44.237Z,19.9
2015-05-15T03:23:02.490Z,19.9
2015-05-15T03:23:20.740Z,19.9
2015-05-15T03:23:38.974Z,19.9
2015-05-15T03:23:57.224Z,19.9
2015-05-15T03:24:15.477Z,19.9
2015-05-15T03:24:33.712Z,19.9
2015-05-15T03:24:51.962Z,19.9
2015-05-15T03:25:10.214Z,19.9
2015-05-15T03:25:28.448Z,19.9
2015-05-15T03:25:46.698Z,19.9
2015-05-15T03:26:04.948Z,19.9
2015-05-15T03:26:23.201Z,19.9
2015-05-15T03:26:41.451Z,19.9
2015-05-15T03:26:59.701Z,19.9
2015-05-15T03:27:17.953Z,19.9
2015-05-15T03:27:36.187Z,19.9
2015-05-15T03:27:54.453Z,19.9
2015-05-15T03:28:12.703Z,19.9
2015-05-15T03:28:30.939Z,19.8
2015-05-15T03:28:49.189Z,19.9
2015-05-15T03:29:07.439Z,19.8
2015-05-15T03:29:25.692Z,19.9
2015-05-15T03:29:43.958Z,19.9
2015-05-15T03:30:02.192Z,19.9
2015-05-15T03:30:20.444Z,19.7
2015-05-15T03:30:38.679Z,19.6
2015-05-15T03:30:56.929Z,19.6
2015-05-15T03:31:15.179Z,19.6
2015-05-15T03:31:33.432Z,19.5
2015-05-15T03:31:51.682Z,19.4
2015-05-15T03:32:09.932Z,19.4
2015-05-15T03:32:28.183Z,19.4
2015-05-15T03:32:46.417Z,19.3
2015-05-15T03:33:04.667Z,19.3
2015-05-15T03:33:22.920Z,19.1
2015-05-15T03:33:41.170Z,19.2
2015-05-15T03:33:59.420Z,19.2
2015-05-15T03:34:17.670Z,19.2
2015-05-15T03:34:35.907Z,19.2
2015-05-15T03:34:54.157Z,19.1
2015-05-15T03:35:12.407Z,19
2015-05-15T03:35:30.659Z,19
2015-05-15T03:35:48.893Z,18.9
2015-05-15T03:36:07.143Z,18.8
2015-05-15T03:36:25.393Z,18.7
2015-05-15T03:36:43.646Z,18.6
2015-05-15T03:37:01.896Z,18.7
2015-05-15T03:37:20.146Z,18.7
2015-05-15T03:37:38.398Z,18.7
2015-05-15T03:37:56.632Z,18.7
2015-05-15T03:38:14.882Z,18.7
2015-05-15T03:38:33.134Z,18.7
2015-05-15T03:38:51.384Z,18.7
2015-05-15T03:39:09.634Z,18.7
2015-05-15T03:39:27.869Z,18.7
2015-05-15T03:39:46.122Z,18.7
2015-05-15T03:40:04.372Z,18.6
2015-05-15T03:40:22.622Z,18.5
2015-05-15T03:40:40.874Z,18.5
2015-05-15T03:40:59.124Z,18.5
2015-05-15T03:41:17.374Z,18.5
2015-05-15T03:41:35.627Z,18.5
2015-05-15T03:41:53.861Z,18.5
2015-05-15T03:42:12.111Z,18.4
2015-05-15T03:42:30.361Z,18.4
2015-05-15T03:42:48.613Z,18.4
2015-05-15T03:43:06.863Z,18.4
2015-05-15T03:43:25.113Z,18.4
2015-05-15T03:43:43.366Z,18.3
2015-05-15T03:44:01.460Z,18.2
2015-05-15T03:44:19.694Z,18.3
2015-05-15T03:44:37.944Z,18.3
2015-05-15T03:44:56.181Z,18.3
2015-05-15T03:45:14.446Z,18.2
2015-05-15T03:45:32.696Z,18
2015-05-15T03:45:50.934Z,18
2015-05-15T03:46:09.184Z,18
2015-05-15T03:46:27.418Z,18.1
2015-05-15T03:46:45.668Z,18
2015-05-15T03:47:03.920Z,18
2015-05-15T03:47:22.154Z,18
2015-05-15T03:47:40.404Z,18
2015-05-15T03:47:58.642Z,18
2015-05-15T03:48:16.892Z,18
2015-05-15T03:48:35.142Z,18
2015-05-15T03:48:53.378Z,18
2015-05-15T03:49:11.628Z,18
2015-05-15T03:49:29.878Z,18
2015-05-15T03:49:48.128Z,18
2015-05-15T03:50:06.364Z,18
2015-05-15T03:50:24.614Z,18
2015-05-15T03:50:42.864Z,18
2015-05-15T03:51:01.116Z,17.9
2015-05-15T03:51:19.351Z,17.9
2015-05-15T03:51:37.601Z,17.8
2015-05-15T03:51:55.854Z,17.8
2015-05-15T03:52:14.104Z,17.8
2015-05-15T03:52:32.354Z,17.8
2015-05-15T03:52:50.604Z,17.7
2015-05-15T03:53:08.840Z,17.7
2015-05-15T03:53:27.090Z,17.7
2015-05-15T03:53:45.340Z,17.7
2015-05-15T03:54:03.577Z,17.7
2015-05-15T03:54:21.842Z,17.6
2015-05-15T03:54:40.077Z,17.6
2015-05-15T03:54:58.330Z,17.5
2015-05-15T03:55:16.564Z,17.4
2015-05-15T03:55:34.814Z,17.4
2015-05-15T03:55:53.080Z,17.4
2015-05-15T03:56:11.332Z,17.5
2015-05-15T03:56:29.582Z,17.5
2015-05-15T03:56:47.832Z,17.5
2015-05-15T03:57:06.084Z,17.5
2015-05-15T03:57:24.334Z,17.5
2015-05-15T03:57:42.584Z,17.5
2015-05-15T03:58:00.821Z,17.5
2015-05-15T03:58:19.071Z,17.4
2015-05-15T03:58:37.321Z,17.4
2015-05-15T03:58:55.571Z,17.4
2015-05-15T03:59:13.823Z,17.3
2015-05-15T03:59:32.057Z,17.4
2015-05-15T03:59:50.307Z,17.3
2015-05-15T04:00:08.560Z,17.4
2015-05-15T04:00:26.810Z,17.5
2015-05-15T04:00:45.060Z,17.4
2015-05-15T04:01:03.295Z,17.5
2015-05-15T04:01:21.547Z,17.5
2015-05-15T04:01:39.797Z,17.5
2015-05-15T04:01:58.047Z,17.5
2015-05-15T04:02:16.299Z,17.4
2015-05-15T04:02:34.533Z,17.4
2015-05-15T04:02:52.799Z,17.4
2015-05-15T04:03:11.049Z,17.4
2015-05-15T04:03:29.302Z,17.4
2015-05-15T04:03:47.552Z,17.3
2015-05-15T04:04:05.786Z,17.3
2015-05-15T04:04:24.039Z,17.2
2015-05-15T04:04:42.289Z,17.2
2015-05-15T04:05:00.539Z,17.1
2015-05-15T04:05:18.773Z,17.1
2015-05-15T04:05:37.025Z,17.2
2015-05-15T04:05:55.275Z,17.3
2015-05-15T04:06:13.525Z,17.3
2015-05-15T04:06:31.777Z,17.3
2015-05-15T04:06:50.027Z,17.4