createdAt,value
2022-08-20T00:00:01.862Z,100427.63
2022-08-20T00:02:05.132Z,100422.50
2022-08-20T00:04:07.990Z,100432.09
2022-08-20T00:06:15.289Z,100424.22
2022-08-20T00:08:18.062Z,100429.75
2022-08-20T00:10:22.784Z,100422.69
2022-08-20T00:12:25.646Z,100430.66
2022-08-20T00:14:29.843Z,100425.34
2022-08-20T00:16:38.689Z,100434.34
2022-08-20T00:18:42.319Z,100436.09
2022-08-20T00:20:51.307Z,100439.59
2022-08-20T00:22:54.222Z,100438.91
2022-08-20T00:24:57.100Z,100431.06
2022-08-20T00:26:59.976Z,100438.22
2022-08-20T00:29:02.809Z,100434.63
2022-08-20T00:31:10.567Z,100432.94
2022-08-20T00:33:16.703Z,100439.28
2022-08-20T00:35:23.345Z,100434.88
2022-08-20T00:37:26.141Z,100438.53
2022-08-20T00:39:29.013Z,100443.91
2022-08-20T00:41:31.990Z,100444.78
2022-08-20T00:43:37.611Z,100442.84
2022-08-20T00:45:40.468Z,100443.69
2022-08-20T00:47:51.171Z,100447.25
2022-08-20T00:49:54.332Z,100445.38
2022-08-20T00:52:00.344Z,100446.13
2022-08-20T00:54:07.719Z,100439.94
2022-08-20T00:56:13.527Z,100454.22
2022-08-20T00:58:16.582Z,100454.56
2022-08-20T01:00:23.924Z,100452.97
2022-08-20T01:02:29.982Z,100446.94
2022-08-20T01:04:36.138Z,100449.47
2022-08-20T01:06:39.228Z,100456.75
2022-08-20T01:08:43.425Z,100461.19
2022-08-20T01:10:50.018Z,100461.25
2022-08-20T01:12:58.987Z,100459.44
2022-08-20T01:15:04.190Z,100466.78
2022-08-20T01:17:09.640Z,100465.94
2022-08-20T01:19:29.665Z,100460.72
2022-08-20T01:21:34.471Z,100454.63
2022-08-20T01:23:45.819Z,100456.25
2022-08-20T01:25:53.416Z,100451.84
2022-08-20T01:27:57.566Z,100445.69
2022-08-20T01:30:06.222Z,100448.22
2022-08-20T01:32:09.859Z,100452.69
2022-08-20T01:34:15.874Z,100458.84
2022-08-20T01:36:22.421Z,100461.56
2022-08-20T01:38:25.520Z,100464.38
2022-08-20T01:40:56.385Z,100463.38
2022-08-20T01:42:59.919Z,100475.19
2022-08-20T01:45:03.775Z,100470.72
2022-08-20T01:47:12.292Z,100458.94
2022-08-20T01:49:23.055Z,100467.50
2022-08-20T01:51:29.617Z,100461.09
2022-08-20T01:53:35.340Z,100465.38
2022-08-20T01:55:38.745Z,100468.81
2022-08-20T01:57:43.207Z,100470.47
2022-08-20T01:59:46.442Z,100489.06
2022-08-20T02:01:49.455Z,100482.00
2022-08-20T02:03:53.907Z,100487.38
2022-08-20T02:05:57.093Z,100490.16
2022-08-20T02:08:00.658Z,100492.88
2022-08-20T02:10:04.154Z,100484.13
2022-08-20T02:12:09.046Z,100490.97
2022-08-20T02:14:16.936Z,100489.19
2022-08-20T02:16:22.654Z,100491.84
2022-08-20T02:18:25.476Z,100488.38
2022-08-20T02:20:31.863Z,100498.88
2022-08-20T02:22:40.477Z,100493.50
2022-08-20T02:24:52.877Z,100493.78
2022-08-20T02:26:56.146Z,100490.22
2022-08-20T02:29:01.142Z,100501.75
2022-08-20T02:31:08.442Z,100492.88
2022-08-20T02:33:14.605Z,100498.16
2022-08-20T02:35:18.547Z,100500.75
2022-08-20T02:37:21.375Z,100492.94
2022-08-20T02:39:24.180Z,100494.66
2022-08-20T02:41:27.031Z,100501.75
2022-08-20T02:43:31.988Z,100493.00
2022-08-20T02:45:37.273Z,100493.09
2022-08-20T02:47:41.997Z,100496.56
2022-08-20T02:49:44.908Z,100496.78
2022-08-20T02:51:48.248Z,100500.28
2022-08-20T02:53:51.276Z,100498.53
2022-08-20T02:55:54.136Z,100500.28
2022-08-20T02:57:59.809Z,100501.88
2022-08-20T03:00:03.987Z,100499.31
2022-08-20T03:02:06.943Z,100499.38
2022-08-20T03:04:11.381Z,100496.72
2022-08-20T03:06:16.025Z,100492.31
2022-08-20T03:08:19.005Z,100495.94
2022-08-20T03:10:25.677Z,100495.06
2022-08-20T03:12:28.626Z,100495.06
2022-08-20T03:14:31.469Z,100494.19
2022-08-20T03:16:35.432Z,100492.34
2022-08-20T03:18:41.766Z,100497.63
2022-08-20T03:20:46.698Z,100493.09
2022-08-20T03:22:55.318Z,100496.63
2022-08-20T03:24:58.108Z,100489.66
2022-08-20T03:27:01.582Z,100493.22
2022-08-20T03:29:04.561Z,100487.09
2022-08-20T03:31:07.861Z,100499.31
2022-08-20T03:33:11.194Z,100496.72
2022-08-20T03:35:16.083Z,100504.50
2022-08-20T03:37:20.320Z,100495.81
2022-08-20T03:39:23.140Z,100496.00
2022-08-20T03:41:26.068Z,100500.31
2022-08-20T03:43:29.003Z,100498.59
2022-08-20T03:45:33.746Z,100498.78
2022-08-20T03:47:36.743Z,100497.09
2022-08-20T03:49:39.569Z,100498.00
2022-08-20T03:51:56.457Z,100500.00
2022-08-20T03:54:02.758Z,100493.88
2022-08-20T03:56:07.161Z,100501.84
2022-08-20T03:58:10.580Z,100496.00
2022-08-20T04:00:15.204Z,100498.38
2022-08-20T04:02:18.379Z,100493.88
2022-08-20T04:04:22.092Z,100500.91
2022-08-20T04:06:25.116Z,100493.09
2022-08-20T04:08:30.675Z,100501.22
2022-08-20T04:10:35.449Z,100499.53
2022-08-20T04:12:40.744Z,100493.41
2022-08-20T04:14:52.135Z,100487.19
2022-08-20T04:16:54.936Z,100495.13
2022-08-20T04:19:02.519Z,100489.72
2022-08-20T04:21:06.392Z,100496.94
2022-08-20T04:23:10.242Z,100495.13
2022-08-20T04:25:16.069Z,100495.94
2022-08-20T04:27:21.186Z,100495.13
2022-08-20T04:29:24.799Z,100502.13
2022-08-20T04:31:33.901Z,100492.50
2022-08-20T04:33:36.905Z,100494.41
2022-08-20T04:35:39.673Z,100498.81
2022-08-20T04:37:43.131Z,100496.09
2022-08-20T04:40:06.424Z,100502.34
2022-08-20T04:42:09.395Z,100498.03
2022-08-20T04:44:13.793Z,100502.44
2022-08-20T04:46:16.972Z,100500.31
2022-08-20T04:48:23.809Z,100498.88
2022-08-20T04:50:26.940Z,100511.81
2022-08-20T04:52:32.791Z,100512.63
2022-08-20T04:54:35.655Z,100509.06
2022-08-20T04:56:39.588Z,100511.53
2022-08-20T04:58:47.920Z,100511.53
2022-08-20T05:00:55.331Z,100519.00
2022-08-20T05:02:58.467Z,100519.56
2022-08-20T05:05:01.434Z,100517.56
2022-08-20T05:07:04.639Z,100521.69
2022-08-20T05:09:07.551Z,100521.53
2022-08-20T05:11:33.578Z,100519.63
2022-08-20T05:13:33.826Z,100519.69
2022-08-20T05:15:38.582Z,100533.72
2022-08-20T05:17:44.279Z,100529.31
2022-08-20T05:19:47.540Z,100533.72
2022-08-20T05:21:53.513Z,100537.22
2022-08-20T05:23:56.444Z,100532.69
2022-08-20T05:25:59.738Z,100546.78
2022-08-20T05:28:09.230Z,100541.38
2022-08-20T05:30:13.485Z,100545.84
2022-08-20T05:32:16.829Z,100540.47
2022-08-20T05:34:21.266Z,100537.94
2022-08-20T05:36:24.097Z,100544.13
2022-08-20T05:38:29.603Z,100544.13
2022-08-20T05:40:33.382Z,100550.59
2022-08-20T05:42:36.279Z,100557.06
2022-08-20T05:44:39.563Z,100559.13
2022-08-20T05:46:43.940Z,100563.59
2022-08-20T05:48:46.566Z,100570.22
2022-08-20T05:50:54.300Z,100571.06
2022-08-20T05:52:57.132Z,100571.00
2022-08-20T05:54:59.935Z,100565.53
2022-08-20T05:57:02.774Z,100564.59
2022-08-20T05:59:07.311Z,100566.53
2022-08-20T06:01:10.219Z,100568.22
2022-08-20T06:03:31.099Z,100568.06
2022-08-20T06:05:34.438Z,100569.13
2022-08-20T06:07:39.415Z,100558.50
2022-08-20T06:09:44.431Z,100563.59
2022-08-20T06:11:47.634Z,100569.00
2022-08-20T06:13:50.486Z,100566.28
2022-08-20T06:15:55.057Z,100566.28
2022-08-20T06:17:58.958Z,100565.41
2022-08-20T06:20:06.926Z,100567.38
2022-08-20T06:22:19.836Z,100563.47
2022-08-20T06:24:31.923Z,100563.53
2022-08-20T06:26:35.428Z,100567.94
2022-08-20T06:28:38.560Z,100566.38
2022-08-20T06:30:41.404Z,100567.31
2022-08-20T06:32:44.218Z,100583.19
2022-08-20T06:34:49.890Z,100574.50
2022-08-20T06:36:53.683Z,100575.47
2022-08-20T06:38:58.340Z,100582.56
2022-08-20T06:41:02.921Z,100579.69
2022-08-20T06:43:09.795Z,100574.28
2022-08-20T06:45:13.800Z,100578.91
2022-08-20T06:47:17.997Z,100579.03
2022-08-20T06:49:20.847Z,100588.47
2022-08-20T06:51:23.703Z,100581.03
2022-08-20T06:53:26.577Z,100590.78
2022-08-20T06:55:30.554Z,100591.47
2022-08-20T06:57:34.746Z,100588.59
2022-08-20T06:59:37.707Z,100591.19
2022-08-20T07:01:40.833Z,100587.50
2022-08-20T07:03:54.642Z,100591.94
2022-08-20T07:05:59.389Z,100585.16
2022-08-20T07:08:02.526Z,100591.19
2022-08-20T07:10:07.361Z,100589.50
2022-08-20T07:12:10.523Z,100598.00
2022-08-20T07:14:15.236Z,100591.91
2022-08-20T07:16:18.128Z,100596.31
2022-08-20T07:18:27.912Z,100593.78
2022-08-20T07:20:34.384Z,100601.25
2022-08-20T07:22:37.623Z,100601.25
2022-08-20T07:24:41.998Z,100596.91
2022-08-20T07:26:46.524Z,100594.88
2022-08-20T07:28:49.357Z,100598.13
2022-08-20T07:31:13.439Z,100602.00
2022-08-20T07:33:18.678Z,100596.22
2022-08-20T07:35:24.651Z,100598.06
2022-08-20T07:37:27.505Z,100599.09
2022-08-20T07:39:30.388Z,100605.25
2022-08-20T07:41:35.267Z,100602.59
2022-08-20T07:43:39.460Z,100608.44
2022-08-20T07:45:42.984Z,100608.72
2022-08-20T07:47:53.476Z,100609.69
2022-08-20T07:49:56.309Z,100608.00
2022-08-20T07:51:59.209Z,100617.66
2022-08-20T07:54:02.133Z,100615.78
2022-08-20T07:56:07.370Z,100615.06
2022-08-20T07:58:13.127Z,100623.00
2022-08-20T08:00:17.529Z,100616.56
2022-08-20T08:02:20.752Z,100615.16
2022-08-20T08:04:25.634Z,100620.41
2022-08-20T08:06:31.774Z,100614.81
2022-08-20T08:08:35.833Z,100615.34
2022-08-20T08:10:39.525Z,100619.81
2022-08-20T08:12:47.628Z,100619.03
2022-08-20T08:14:51.589Z,100624.09
2022-08-20T08:16:57.223Z,100613.06
2022-08-20T08:19:02.066Z,100615.44
2022-08-20T08:21:08.724Z,100617.13
2022-08-20T08:23:24.684Z,100613.25
2022-08-20T08:25:34.684Z,100613.09
2022-08-20T08:27:38.128Z,100623.56
2022-08-20T08:29:41.022Z,100616.59
2022-08-20T08:31:43.926Z,100618.16
2022-08-20T08:33:46.769Z,100618.84
2022-08-20T08:35:49.588Z,100616.16
2022-08-20T08:37:54.659Z,100625.63
2022-08-20T08:39:57.572Z,100618.78
2022-08-20T08:42:03.031Z,100622.47
2022-08-20T08:44:21.263Z,100620.06
2022-08-20T08:46:28.129Z,100622.44
2022-08-20T08:48:37.170Z,100623.28
2022-08-20T08:50:54.005Z,100622.38
2022-08-20T08:53:00.759Z,100622.25
2022-08-20T08:55:07.306Z,100614.66
2022-08-20T08:57:11.536Z,100609.03
2022-08-20T08:59:14.825Z,100608.69
2022-08-20T09:01:55.359Z,100601.34
2022-08-20T09:03:47.011Z,100606.78
2022-08-20T09:05:53.091Z,100603.28
2022-08-20T09:07:56.351Z,100602.38
2022-08-20T09:10:02.351Z,100606.34
2022-08-20T09:12:09.454Z,100603.16
2022-08-20T09:14:12.803Z,100606.88
2022-08-20T09:16:16.123Z,100607.94
2022-08-20T09:18:19.005Z,100614.78
2022-08-20T09:20:27.007Z,100615.03
2022-08-20T09:22:30.834Z,100612.94
2022-08-20T09:24:33.654Z,100610.72
2022-08-20T09:26:39.252Z,100605.31
2022-08-20T09:28:42.234Z,100603.97
2022-08-20T09:30:45.346Z,100610.47
2022-08-20T09:32:49.559Z,100600.09
2022-08-20T09:34:56.267Z,100608.22
2022-08-20T09:36:59.112Z,100607.38
2022-08-20T09:39:02.662Z,100606.75
2022-08-20T09:41:06.022Z,100604.47
2022-08-20T09:43:10.352Z,100607.81
2022-08-20T09:45:13.414Z,100592.91
2022-08-20T09:47:17.301Z,100596.22
2022-08-20T09:49:20.170Z,100595.66
2022-08-20T09:51:23.763Z,100599.44
2022-08-20T09:53:26.602Z,100598.50
2022-08-20T09:55:34.878Z,100583.75
2022-08-20T09:57:37.770Z,100586.38
2022-08-20T09:59:42.140Z,100587.16
2022-08-20T10:01:44.850Z,100580.41
2022-08-20T10:03:50.113Z,100586.09
2022-08-20T10:05:53.020Z,100591.19
2022-08-20T10:07:56.033Z,100591.59
2022-08-20T10:09:58.951Z,100589.06
2022-08-20T10:12:01.784Z,100602.44
2022-08-20T10:14:05.123Z,100594.50
2022-08-20T10:16:09.633Z,100588.00
2022-08-20T10:18:12.586Z,100590.44
2022-08-20T10:20:18.261Z,100594.97
2022-08-20T10:22:21.104Z,100589.44
2022-08-20T10:24:24.571Z,100593.09
2022-08-20T10:26:27.893Z,100597.09
2022-08-20T10:28:31.148Z,100594.25
2022-08-20T10:30:34.250Z,100583.09
2022-08-20T10:32:38.490Z,100582.81
2022-08-20T10:34:41.290Z,100577.31
2022-08-20T10:36:44.744Z,100581.66
2022-08-20T10:38:48.926Z,100586.31
2022-08-20T10:40:52.642Z,100586.25
2022-08-20T10:42:55.669Z,100590.50
2022-08-20T10:44:58.595Z,100585.97
2022-08-20T10:47:14.342Z,100584.97
2022-08-20T10:49:18.590Z,100592.94
2022-08-20T10:51:21.301Z,100580.31
2022-08-20T10:53:35.911Z,100579.50
2022-08-20T10:55:38.858Z,100579.00
2022-08-20T10:57:43.722Z,100577.84
2022-08-20T10:59:49.236Z,100580.72
2022-08-20T11:01:52.140Z,100572.59
2022-08-20T11:03:55.397Z,100559.69
2022-08-20T11:05:59.725Z,100554.06
2022-08-20T11:08:04.202Z,100561.81
2022-08-20T11:10:13.477Z,100551.22
2022-08-20T11:12:18.847Z,100552.91
2022-08-20T11:14:21.826Z,100556.00
2022-08-20T11:16:24.845Z,100550.63
2022-08-20T11:18:27.718Z,100547.44
2022-08-20T11:20:31.999Z,100543.50
2022-08-20T11:22:36.300Z,100553.59
2022-08-20T11:24:39.584Z,100552.19
2022-08-20T11:26:42.847Z,100548.19
2022-08-20T11:28:45.926Z,100552.81
2022-08-20T11:30:50.108Z,100547.13
2022-08-20T11:32:52.922Z,100549.72
2022-08-20T11:34:55.896Z,100541.69
2022-08-20T11:36:59.927Z,100545.22
2022-08-20T11:39:05.085Z,100540.91
2022-08-20T11:41:08.048Z,100547.81
2022-08-20T11:43:16.282Z,100545.06
2022-08-20T11:45:20.206Z,100554.69
2022-08-20T11:47:27.217Z,100547.31
2022-08-20T11:49:30.430Z,100546.38
2022-08-20T11:51:39.078Z,100548.34
2022-08-20T11:53:52.323Z,100550.13
2022-08-20T11:55:56.772Z,100547.63
2022-08-20T11:58:00.987Z,100545.66
2022-08-20T12:00:08.874Z,100542.28
2022-08-20T12:02:12.690Z,100540.56
2022-08-20T12:04:15.669Z,100536.19
2022-08-20T12:06:18.726Z,100541.00
2022-08-20T12:08:24.970Z,100538.88
2022-08-20T12:10:31.201Z,100540.75
2022-08-20T12:12:35.588Z,100534.81
2022-08-20T12:14:38.678Z,100535.47
2022-08-20T12:16:41.662Z,100531.19
2022-08-20T12:18:45.060Z,100529.69
2022-08-20T12:20:48.221Z,100525.91
2022-08-20T12:22:55.161Z,100521.34
2022-08-20T12:24:58.526Z,100532.06
2022-08-20T12:27:11.102Z,100525.53
2022-08-20T12:29:15.389Z,100523.69
2022-08-20T12:31:18.465Z,100527.69
2022-08-20T12:33:21.409Z,100527.13
2022-08-20T12:35:24.936Z,100535.19
2022-08-20T12:37:30.550Z,100530.03
2022-08-20T12:39:34.604Z,100520.28
2022-08-20T12:41:37.550Z,100519.72
2022-08-20T12:43:40.493Z,100519.50
2022-08-20T12:45:44.751Z,100519.97
2022-08-20T12:47:48.515Z,100520.19
2022-08-20T12:49:54.049Z,100513.19
2022-08-20T12:51:56.954Z,100520.28
2022-08-20T12:53:59.927Z,100522.72
2022-08-20T12:56:05.127Z,100515.78
2022-08-20T12:58:10.818Z,100520.56
2022-08-20T13:00:19.237Z,100524.38
2022-08-20T13:02:23.762Z,100517.00
2022-08-20T13:04:26.861Z,100513.88
2022-08-20T13:06:29.789Z,100512.34
2022-08-20T13:08:32.701Z,100513.22
2022-08-20T13:10:44.035Z,100512.34
2022-08-20T13:12:46.978Z,100509.69
2022-08-20T13:14:49.955Z,100508.16
2022-08-20T13:16:56.662Z,100506.44
2022-08-20T13:19:00.921Z,100505.81
2022-08-20T13:21:03.766Z,100500.66
2022-08-20T13:23:07.174Z,100497.72
2022-08-20T13:25:12.814Z,100492.38
2022-08-20T13:27:17.732Z,100482.50
2022-08-20T13:29:21.684Z,100482.22
2022-08-20T13:31:24.541Z,100485.59
2022-08-20T13:33:27.410Z,100484.44
2022-08-20T13:35:32.174Z,100476.59
2022-08-20T13:37:35.510Z,100479.44
2022-08-20T13:39:40.067Z,100480.38
2022-08-20T13:41:43.593Z,100479.53
2022-08-20T13:43:46.721Z,100481.84
2022-08-20T13:45:49.569Z,100485.13
2022-08-20T13:47:54.315Z,100482.84
2022-08-20T13:49:58.878Z,100482.09
2022-08-20T13:52:03.336Z,100486.13
2022-08-20T13:54:06.218Z,100475.63
2022-08-20T13:56:13.728Z,100480.41
2022-08-20T13:58:17.355Z,100476.28
2022-08-20T14:00:31.330Z,100467.31
2022-08-20T14:02:35.416Z,100474.06
2022-08-20T14:04:38.918Z,100481.19
2022-08-20T14:06:41.739Z,100473.94
2022-08-20T14:08:46.105Z,100475.59
2022-08-20T14:10:53.564Z,100475.97
2022-08-20T14:12:56.594Z,100474.50
2022-08-20T14:14:59.628Z,100464.47
2022-08-20T14:17:16.362Z,100454.44
2022-08-20T14:19:19.201Z,100452.09
2022-08-20T14:21:21.996Z,100449.84
2022-08-20T14:23:24.898Z,100462.38
2022-08-20T14:25:31.263Z,100455.00
2022-08-20T14:27:34.615Z,100470.31
2022-08-20T14:29:39.663Z,100464.41
2022-08-20T14:31:42.459Z,100460.34
2022-08-20T14:33:45.244Z,100455.09
2022-08-20T14:35:48.061Z,100456.97
2022-08-20T14:37:53.369Z,100447.81
2022-08-20T14:39:58.218Z,100454.50
2022-08-20T14:42:02.417Z,100459.81
2022-08-20T14:44:05.583Z,100455.22
2022-08-20T14:46:08.475Z,100459.72
2022-08-20T14:48:11.343Z,100463.78
2022-08-20T14:50:16.442Z,100463.97
2022-08-20T14:52:21.201Z,100467.41
2022-08-20T14:54:24.041Z,100459.41
2022-08-20T14:56:26.899Z,100466.47
2022-08-20T14:58:31.170Z,100466.22
2022-08-20T15:00:34.627Z,100458.41
2022-08-20T15:02:37.891Z,100461.66
2022-08-20T15:04:41.893Z,100461.41
2022-08-20T15:06:45.147Z,100471.50
2022-08-20T15:08:48.222Z,100464.13
2022-08-20T15:10:51.092Z,100455.84
2022-08-20T15:12:54.703Z,100455.59
2022-08-20T15:14:59.690Z,100452.72
2022-08-20T15:17:07.683Z,100452.19
2022-08-20T15:19:10.448Z,100451.03
2022-08-20T15:21:14.338Z,100454.44
2022-08-20T15:23:17.151Z,100449.50
2022-08-20T15:25:23.093Z,100441.16
2022-08-20T15:27:27.041Z,100445.34
2022-08-20T15:29:29.866Z,100449.47
2022-08-20T15:31:34.149Z,100440.50
2022-08-20T15:33:37.024Z,100441.22
2022-08-20T15:35:40.132Z,100449.19
2022-08-20T15:37:45.156Z,100449.50
2022-08-20T15:39:49.058Z,100446.09
2022-08-20T15:41:51.981Z,100438.66
2022-08-20T15:43:54.855Z,100438.94
2022-08-20T15:45:58.857Z,100444.31
2022-08-20T15:48:10.705Z,100428.91
2022-08-20T15:50:33.925Z,100433.53
2022-08-20T15:52:42.224Z,100431.16
2022-08-20T15:54:46.543Z,100434.16
2022-08-20T15:57:02.073Z,100426.66
2022-08-20T15:59:14.882Z,100429.03
2022-08-20T16:01:28.545Z,100434.31
2022-08-20T16:03:53.866Z,100435.38
2022-08-20T16:06:02.411Z,100436.97
2022-08-20T16:08:14.427Z,100433.72
2022-08-20T16:10:23.249Z,100430.78
2022-08-20T16:12:33.741Z,100437.59
2022-08-20T16:14:40.134Z,100434.44
2022-08-20T16:16:47.035Z,100445.75
2022-08-20T16:18:53.796Z,100443.22
2022-08-20T16:21:01.790Z,100452.72
2022-08-20T16:23:06.943Z,100452.38
2022-08-20T16:25:10.208Z,100452.38
2022-08-20T16:27:17.483Z,100457.88
2022-08-20T16:29:27.392Z,100454.28
2022-08-20T16:31:40.846Z,100459.56
2022-08-20T16:33:48.548Z,100444.59
2022-08-20T16:35:58.327Z,100453.13
2022-08-20T16:38:08.399Z,100451.75
2022-08-20T16:40:23.311Z,100462.44
2022-08-20T16:42:33.959Z,100457.78
2022-08-20T16:44:39.726Z,100464.09
2022-08-20T16:46:48.264Z,100451.25
2022-08-20T16:48:57.863Z,100462.94
2022-08-20T16:51:06.244Z,100464.38
2022-08-20T16:53:21.529Z,100464.81
2022-08-20T16:55:25.205Z,100467.94
2022-08-20T16:57:29.532Z,100468.31
2022-08-20T16:59:33.418Z,100463.81
2022-08-20T17:01:37.214Z,100463.16
2022-08-20T17:03:50.057Z,100456.94
2022-08-20T17:05:55.742Z,100459.06
2022-08-20T17:08:03.396Z,100458.09
2022-08-20T17:10:17.287Z,100462.22
2022-08-20T17:12:22.570Z,100469.66
2022-08-20T17:14:25.468Z,100463.25
2022-08-20T17:16:35.296Z,100461.44
2022-08-20T17:18:40.755Z,100463.47
2022-08-20T17:20:45.992Z,100466.97
2022-08-20T17:22:51.227Z,100465.81
2022-08-20T17:24:56.416Z,100464.19
2022-08-20T17:27:01.741Z,100469.53
2022-08-20T17:29:13.449Z,100472.09
2022-08-20T17:31:21.162Z,100467.88
2022-08-20T17:33:40.538Z,100474.56
2022-08-20T17:35:49.458Z,100473.81
2022-08-20T17:37:54.087Z,100476.47
2022-08-20T17:40:10.146Z,100476.47
2022-08-20T17:42:18.428Z,100482.75
2022-08-20T17:44:24.495Z,100482.19
2022-08-20T17:46:30.144Z,100476.06
2022-08-20T17:48:38.614Z,100482.19
2022-08-20T17:50:44.042Z,100484.25
2022-08-20T17:52:50.816Z,100481.00
2022-08-20T17:54:53.690Z,100479.63
2022-08-20T17:57:02.511Z,100483.78
2022-08-20T17:59:10.670Z,100491.19
2022-08-20T18:01:15.559Z,100491.72
2022-08-20T18:03:22.419Z,100488.44
2022-08-20T18:05:25.691Z,100492.25
2022-08-20T18:07:33.569Z,100490.53
2022-08-20T18:09:44.636Z,100493.19
2022-08-20T18:11:57.253Z,100492.16
2022-08-20T18:14:18.583Z,100494.84
2022-08-20T18:16:27.520Z,100499.47
2022-08-20T18:18:35.847Z,100494.31
2022-08-20T18:21:17.101Z,100503.25
2022-08-20T18:23:26.313Z,100499.81
2022-08-20T18:25:38.039Z,100504.81
2022-08-20T18:27:47.460Z,100509.41
2022-08-20T18:29:56.404Z,100513.44
2022-08-20T18:32:02.112Z,100522.91
2022-08-20T18:34:11.431Z,100518.69
2022-08-20T18:36:26.582Z,100524.38
2022-08-20T18:38:31.547Z,100529.00
2022-08-20T18:40:34.556Z,100530.78
2022-08-20T18:42:38.733Z,100528.19
2022-08-20T18:44:44.174Z,100529.38
2022-08-20T18:46:56.976Z,100526.34
2022-08-20T18:49:01.834Z,100533.13
2022-08-20T18:51:11.396Z,100531.34
2022-08-20T18:53:18.343Z,100542.69
2022-08-20T18:55:34.052Z,100536.19
2022-08-20T18:57:41.650Z,100542.72
2022-08-20T18:59:55.414Z,100544.63
2022-08-20T19:02:00.781Z,100551.81
2022-08-20T19:04:19.086Z,100560.06
2022-08-20T19:06:32.480Z,100559.22
2022-08-20T19:08:43.817Z,100557.22
2022-08-20T19:10:50.849Z,100562.03
2022-08-20T19:13:27.598Z,100560.19
2022-08-20T19:15:33.007Z,100563.34
2022-08-20T19:17:49.925Z,100570.53
2022-08-20T19:20:00.262Z,100570.00
2022-08-20T19:22:04.377Z,100566.38
2022-08-20T19:24:09.103Z,100566.13
2022-08-20T19:26:25.837Z,100573.19
2022-08-20T19:28:31.590Z,100582.13
2022-08-20T19:30:37.804Z,100583.16
2022-08-20T19:32:52.297Z,100584.00
2022-08-20T19:34:57.675Z,100590.66
2022-08-20T19:37:09.075Z,100585.41
2022-08-20T19:39:28.141Z,100584.53
2022-08-20T19:41:36.334Z,100589.50
2022-08-20T19:43:44.255Z,100588.91
2022-08-20T19:45:50.073Z,100588.22
2022-08-20T19:48:10.397Z,100590.22
2022-08-20T19:50:22.656Z,100588.59
2022-08-20T19:52:38.386Z,100592.53
2022-08-20T19:54:48.476Z,100597.72
2022-08-20T19:56:52.234Z,100601.31
2022-08-20T19:59:03.359Z,100600.44
2022-08-20T20:01:16.434Z,100603.47
2022-08-20T20:03:23.995Z,100603.97
2022-08-20T20:05:26.922Z,100604.75
2022-08-20T20:07:36.572Z,100609.09
2022-08-20T20:09:43.013Z,100606.94
2022-08-20T20:11:50.817Z,100597.72
2022-08-20T20:13:53.897Z,100601.75
2022-08-20T20:16:00.554Z,100607.47
2022-08-20T20:18:03.525Z,100611.38
2022-08-20T20:20:22.895Z,100607.53
2022-08-20T20:22:29.399Z,100600.47
2022-08-20T20:24:43.201Z,100612.56
2022-08-20T20:26:49.529Z,100606.00
2022-08-20T20:28:55.743Z,100610.19
2022-08-20T20:31:07.250Z,100607.31
2022-08-20T20:33:16.303Z,100615.72
2022-08-20T20:35:28.130Z,100607.22
2022-08-20T20:37:49.400Z,100613.50
2022-08-20T20:40:01.730Z,100606.34
2022-08-20T20:42:09.172Z,100606.50
2022-08-20T20:44:20.873Z,100606.34
2022-08-20T20:46:27.528Z,100617.97
2022-08-20T20:48:45.933Z,100613.66
2022-08-20T20:50:52.906Z,100609.53
2022-08-20T20:52:59.903Z,100612.47
2022-08-20T20:55:13.130Z,100610.75
2022-08-20T20:57:36.486Z,100610.00
2022-08-20T20:59:41.732Z,100607.69
2022-08-20T21:01:48.340Z,100612.03
2022-08-20T21:03:52.732Z,100616.44
2022-08-20T21:05:57.758Z,100614.69
2022-08-20T21:08:04.231Z,100617.31
2022-08-20T21:10:07.839Z,100625.47
2022-08-20T21:12:12.186Z,100616.72
2022-08-20T21:14:15.212Z,100628.88
2022-08-20T21:16:18.463Z,100627.81
2022-08-20T21:18:25.440Z,100633.06
2022-08-20T21:20:29.677Z,100633.06
2022-08-20T21:22:34.732Z,100641.81
2022-08-20T21:24:37.584Z,100640.09
2022-08-20T21:26:40.663Z,100641.91
2022-08-20T21:28:43.608Z,100640.19
2022-08-20T21:30:46.544Z,100646.38
2022-08-20T21:32:49.488Z,100642.50
2022-08-20T21:34:52.835Z,100641.16
2022-08-20T21:36:55.787Z,100646.94
2022-08-20T21:39:02.176Z,100655.16
2022-08-20T21:41:05.207Z,100647.19
2022-08-20T21:43:08.195Z,100646.22
2022-08-20T21:45:15.382Z,100655.03
2022-08-20T21:47:21.613Z,100644.72
2022-08-20T21:49:25.577Z,100646.63
2022-08-20T21:51:28.440Z,100643.03
2022-08-20T21:53:31.867Z,100653.91
2022-08-20T21:55:39.514Z,100650.44
2022-08-20T21:57:48.161Z,100644.59
2022-08-20T21:59:56.989Z,100646.28
2022-08-20T22:02:00.583Z,100651.59
2022-08-20T22:04:04.255Z,100639.94
2022-08-20T22:06:10.624Z,100640.13
2022-08-20T22:08:13.567Z,100637.78
2022-08-20T22:10:16.410Z,100639.63
2022-08-20T22:12:23.573Z,100637.72
2022-08-20T22:14:26.407Z,100645.00
2022-08-20T22:16:29.684Z,100638.06
2022-08-20T22:18:34.247Z,100649.69
2022-08-20T22:20:37.295Z,100636.63
2022-08-20T22:22:41.623Z,100643.63
2022-08-20T22:24:48.852Z,100641.28
2022-08-20T22:26:51.949Z,100634.31
2022-08-20T22:28:56.743Z,100644.19
2022-08-20T22:30:59.971Z,100638.97
2022-08-20T22:33:04.734Z,100641.69
2022-08-20T22:35:08.714Z,100642.56
2022-08-20T22:37:12.274Z,100639.97
2022-08-20T22:39:15.743Z,100640.78
2022-08-20T22:41:19.074Z,100633.91
2022-08-20T22:43:23.113Z,100639.31
2022-08-20T22:45:27.450Z,100643.84
2022-08-20T22:47:30.314Z,100647.22
2022-08-20T22:49:36.410Z,100646.94
2022-08-20T22:51:42.852Z,100641.38
2022-08-20T22:53:46.331Z,100648.50
2022-08-20T22:55:50.274Z,100653.00
2022-08-20T22:57:53.152Z,100650.47
2022-08-20T22:59:56.006Z,100649.53
2022-08-20T23:02:07.978Z,100649.59
2022-08-20T23:04:15.317Z,100651.69
2022-08-20T23:06:18.781Z,100653.78
2022-08-20T23:08:21.733Z,100654.13
2022-08-20T23:10:31.223Z,100659.56
2022-08-20T23:12:34.147Z,100653.63
2022-08-20T23:14:37.591Z,100654.78
2022-08-20T23:16:43.863Z,100663.81
2022-08-20T23:18:48.154Z,100655.13
2022-08-20T23:20:52.405Z,100659.22
2022-08-20T23:22:55.309Z,100654.81
2022-08-20T23:25:00.515Z,100660.97
2022-08-20T23:27:04.467Z,100652.19
2022-08-20T23:29:07.375Z,100656.84
2022-08-20T23:31:10.283Z,100660.28
2022-08-20T23:33:13.255Z,100663.09
2022-08-20T23:35:18.317Z,100657.91
2022-08-20T23:37:21.231Z,100654.41
2022-08-20T23:39:24.883Z,100652.69
2022-08-20T23:41:27.769Z,100656.41
2022-08-20T23:43:30.671Z,100653.72
2022-08-20T23:45:34.332Z,100658.97
2022-08-20T23:47:38.676Z,100645.00
2022-08-20T23:49:41.614Z,100643.38
2022-08-20T23:51:45.857Z,100649.56
2022-08-20T23:53:49.091Z,100646.19
2022-08-20T23:55:52.151Z,100644.53