createdAt,value
2019-01-27T00:01:58.345Z,3.02
2019-01-27T00:07:15.906Z,2.94
2019-01-27T00:12:33.260Z,2.96
2019-01-27T00:17:50.699Z,2.91
2019-01-27T00:23:10.131Z,2.72
2019-01-27T00:28:28.041Z,3.02
2019-01-27T00:33:46.171Z,3.25
2019-01-27T00:39:05.265Z,3.78
2019-01-27T00:44:22.912Z,3.68
2019-01-27T00:49:40.673Z,3.68
2019-01-27T00:54:58.197Z,4.05
2019-01-27T01:00:18.020Z,3.78
2019-01-27T01:05:35.125Z,3.52
2019-01-27T01:10:52.566Z,3.31
2019-01-27T01:16:10.113Z,3.10
2019-01-27T01:21:28.574Z,2.91
2019-01-27T01:26:46.220Z,2.52
2019-01-27T01:32:03.559Z,2.39
2019-01-27T01:37:21.374Z,2.05
2019-01-27T01:42:39.056Z,2.18
2019-01-27T01:47:57.115Z,2.06
2019-01-27T01:53:14.653Z,1.94
2019-01-27T01:58:32.361Z,1.94
2019-01-27T02:03:50.025Z,1.61
2019-01-27T02:09:09.147Z,1.66
2019-01-27T02:14:27.782Z,1.40
2019-01-27T02:19:45.393Z,1.25
2019-01-27T02:25:03.078Z,1.24
2019-01-27T02:30:21.492Z,1.25
2019-01-27T02:35:39.349Z,0.91
2019-01-27T02:40:56.783Z,1.07
2019-01-27T02:46:15.057Z,0.89
2019-01-27T02:51:33.303Z,0.95
2019-01-27T02:56:50.885Z,0.77
2019-01-27T03:02:08.696Z,0.73
2019-01-27T03:07:31.828Z,0.61
2019-01-27T03:12:49.163Z,0.53
2019-01-27T03:18:06.849Z,0.54
2019-01-27T03:23:24.580Z,0.25
2019-01-27T03:28:43.130Z,0.18
2019-01-27T03:34:00.768Z,0.07
2019-01-27T03:39:18.682Z,0.13
2019-01-27T03:44:35.922Z,0.09
2019-01-27T03:49:54.828Z,0.05
2019-01-27T03:55:13.777Z,0.07
2019-01-27T04:00:31.253Z,0.09
2019-01-27T04:05:48.927Z,0.03
2019-01-27T04:11:07.279Z,0.02
2019-01-27T04:16:24.829Z,0.26
2019-01-27T04:21:43.413Z,0.32
2019-01-27T04:27:00.579Z,0.31
2019-01-27T04:32:18.317Z,0.31
2019-01-27T04:37:35.965Z,0.34
2019-01-27T04:42:54.271Z,0.27
2019-01-27T04:48:11.808Z,0.18
2019-01-27T04:53:28.891Z,0.11
2019-01-27T04:58:48.282Z,0.07
2019-01-27T05:04:13.861Z,0.12
2019-01-27T05:09:31.991Z,0.21
2019-01-27T05:14:49.890Z,0.04
2019-01-27T05:20:07.965Z,-0.07
2019-01-27T05:25:25.700Z,0.08
2019-01-27T05:30:43.692Z,-0.14
2019-01-27T05:36:01.683Z,-0.23
2019-01-27T05:41:19.812Z,-0.27
2019-01-27T05:46:38.367Z,-0.33
2019-01-27T05:51:57.539Z,-0.45
2019-01-27T05:57:15.328Z,-0.40
2019-01-27T06:02:32.982Z,-0.34
2019-01-27T06:07:50.553Z,-0.66
2019-01-27T06:13:08.663Z,-0.65
2019-01-27T06:18:26.526Z,-0.63
2019-01-27T06:23:44.324Z,-0.67
2019-01-27T06:29:01.851Z,-0.62
2019-01-27T06:34:21.641Z,-0.82
2019-01-27T06:39:38.856Z,-0.88
2019-01-27T06:44:56.021Z,-0.87
2019-01-27T06:50:14.795Z,-0.87
2019-01-27T06:55:32.627Z,-0.75
2019-01-27T07:00:55.030Z,-0.68
2019-01-27T07:06:41.369Z,-0.65
2019-01-27T07:12:07.233Z,-0.66
2019-01-27T07:17:58.688Z,-0.46
2019-01-27T07:23:41.242Z,-0.43
2019-01-27T07:29:07.813Z,-0.28
2019-01-27T07:34:50.812Z,-0.09
2019-01-27T07:40:31.287Z,0.05
2019-01-27T07:45:57.951Z,0.28
2019-01-27T07:51:32.984Z,0.51
2019-01-27T07:57:18.417Z,0.76
2019-01-27T08:02:50.985Z,0.96
2019-01-27T08:08:37.236Z,0.72
2019-01-27T08:14:17.213Z,0.69
2019-01-27T08:19:41.637Z,0.99
2019-01-27T08:25:30.111Z,1.22
2019-01-27T08:31:09.460Z,1.52
2019-01-27T08:36:33.729Z,1.81
2019-01-27T08:42:19.447Z,2.05
2019-01-27T08:47:36.931Z,2.27
2019-01-27T08:52:55.068Z,1.96
2019-01-27T08:58:13.387Z,2.16
2019-01-27T09:03:47.631Z,2.37
2019-01-27T09:09:29.647Z,2.75
2019-01-27T09:15:15.671Z,3.08
2019-01-27T09:20:51.876Z,3.23
2019-01-27T09:26:27.254Z,3.54
2019-01-27T09:32:01.964Z,3.83
2019-01-27T09:37:37.506Z,4.06
2019-01-27T09:43:32.452Z,4.40
2019-01-27T09:48:57.096Z,4.62
2019-01-27T09:54:42.491Z,4.93
2019-01-27T10:00:33.675Z,5.10
2019-01-27T10:06:14.336Z,5.18
2019-01-27T10:12:00.349Z,5.27
2019-01-27T10:17:49.028Z,5.35
2019-01-27T10:23:33.780Z,5.41
2019-01-27T10:29:15.412Z,5.64
2019-01-27T10:35:22.123Z,5.90
2019-01-27T10:41:12.709Z,6.11
2019-01-27T10:47:04.726Z,6.19
2019-01-27T10:52:33.543Z,6.36
2019-01-27T10:58:02.868Z,6.43
2019-01-27T11:03:42.107Z,6.54
2019-01-27T11:09:17.850Z,6.74
2019-01-27T11:14:54.329Z,7.14
2019-01-27T11:20:40.640Z,7.83
2019-01-27T11:26:26.717Z,7.84
2019-01-27T11:32:13.367Z,8.24
2019-01-27T11:37:48.074Z,8.48
2019-01-27T11:43:27.799Z,8.54
2019-01-27T11:48:53.606Z,8.30
2019-01-27T11:54:12.222Z,8.10
2019-01-27T11:59:30.802Z,7.98
2019-01-27T12:04:48.250Z,7.93
2019-01-27T12:10:08.442Z,6.97
2019-01-27T12:15:26.863Z,6.76
2019-01-27T12:20:44.789Z,7.17
2019-01-27T12:26:02.067Z,7.50
2019-01-27T12:31:20.567Z,7.91
2019-01-27T12:36:38.839Z,8.86
2019-01-27T12:41:56.654Z,8.45
2019-01-27T12:47:14.419Z,8.32
2019-01-27T12:52:31.703Z,8.24
2019-01-27T12:57:49.705Z,8.08
2019-01-27T13:03:07.562Z,8.76
2019-01-27T13:08:25.975Z,8.84
2019-01-27T13:13:43.379Z,10.32
2019-01-27T13:19:02.288Z,10.66
2019-01-27T13:24:20.351Z,8.84
2019-01-27T13:29:38.805Z,7.66
2019-01-27T13:34:56.485Z,6.88
2019-01-27T13:40:15.739Z,6.71
2019-01-27T13:45:33.645Z,6.57
2019-01-27T13:50:53.338Z,6.80
2019-01-27T13:56:10.053Z,6.44
2019-01-27T14:01:27.817Z,6.75
2019-01-27T14:06:45.739Z,6.73
2019-01-27T14:12:03.757Z,7.48
2019-01-27T14:17:23.908Z,7.64
2019-01-27T14:22:42.509Z,7.80
2019-01-27T14:28:00.336Z,7.84
2019-01-27T14:33:18.186Z,7.80
2019-01-27T14:38:35.638Z,7.46
2019-01-27T14:43:54.645Z,6.90
2019-01-27T14:49:12.408Z,6.65
2019-01-27T14:54:30.474Z,6.46
2019-01-27T14:59:48.167Z,6.24
2019-01-27T15:05:06.819Z,6.13
2019-01-27T15:10:24.518Z,5.83
2019-01-27T15:15:42.249Z,4.91
2019-01-27T15:21:02.001Z,4.43
2019-01-27T15:26:20.432Z,4.23
2019-01-27T15:31:37.875Z,4.08
2019-01-27T15:36:56.511Z,3.84
2019-01-27T15:42:14.645Z,3.69
2019-01-27T15:47:32.244Z,3.02
2019-01-27T15:52:50.073Z,3.13
2019-01-27T15:58:07.845Z,3.02
2019-01-27T16:03:25.333Z,2.90
2019-01-27T16:08:42.972Z,2.71
2019-01-27T16:14:01.151Z,2.27
2019-01-27T16:19:19.745Z,2.04
2019-01-27T16:24:39.059Z,1.61
2019-01-27T16:30:10.322Z,1.54
2019-01-27T16:35:28.854Z,1.29
2019-01-27T16:40:46.497Z,1.20
2019-01-27T16:46:04.446Z,0.91
2019-01-27T16:51:27.710Z,0.97
2019-01-27T16:56:45.267Z,0.95
2019-01-27T17:02:02.840Z,0.77
2019-01-27T17:07:21.386Z,0.87
2019-01-27T17:12:44.246Z,0.85
2019-01-27T17:18:01.657Z,1.02
2019-01-27T17:23:20.145Z,1.07
2019-01-27T17:28:37.589Z,1.24
2019-01-27T17:33:55.222Z,1.21
2019-01-27T17:39:13.999Z,1.15
2019-01-27T17:44:32.363Z,1.18
2019-01-27T17:49:50.654Z,1.22
2019-01-27T17:55:09.786Z,1.34
2019-01-27T18:00:56.186Z,1.09
2019-01-27T18:06:19.950Z,1.21
2019-01-27T18:11:51.880Z,1.31
2019-01-27T18:17:09.922Z,1.28
2019-01-27T18:22:29.307Z,1.38
2019-01-27T18:27:47.196Z,1.49
2019-01-27T18:33:05.301Z,1.52
2019-01-27T18:38:23.168Z,1.60
2019-01-27T18:43:42.461Z,1.13
2019-01-27T18:49:00.375Z,1.09
2019-01-27T18:54:43.095Z,1.12
2019-01-27T19:00:19.446Z,1.03
2019-01-27T19:05:53.952Z,1.27
2019-01-27T19:11:29.631Z,1.25
2019-01-27T19:17:06.855Z,1.27
2019-01-27T19:22:41.647Z,1.35
2019-01-27T19:28:05.779Z,1.45
2019-01-27T19:33:44.620Z,1.45
2019-01-27T19:39:21.279Z,1.51
2019-01-27T19:44:56.619Z,1.35
2019-01-27T19:50:33.429Z,1.33
2019-01-27T19:56:08.499Z,1.32
2019-01-27T20:01:45.453Z,1.29
2019-01-27T20:07:25.147Z,1.13
2019-01-27T20:13:17.499Z,1.03
2019-01-27T20:19:10.308Z,0.86
2019-01-27T20:24:38.317Z,0.69
2019-01-27T20:30:17.017Z,0.53
2019-01-27T20:35:55.555Z,0.37
2019-01-27T20:41:21.986Z,0.21
2019-01-27T20:47:01.725Z,0.05
2019-01-27T20:52:41.350Z,-0.10
2019-01-27T20:58:20.175Z,-0.16
2019-01-27T21:03:52.673Z,-0.17
2019-01-27T21:09:24.663Z,-0.21
2019-01-27T21:15:10.170Z,-0.16
2019-01-27T21:20:27.784Z,-0.13
2019-01-27T21:25:45.659Z,-0.19
2019-01-27T21:31:03.690Z,-0.15
2019-01-27T21:36:21.962Z,-0.12
2019-01-27T21:41:40.694Z,-0.01
2019-01-27T21:46:58.791Z,0.07
2019-01-27T21:52:16.714Z,0.11
2019-01-27T21:57:34.403Z,0.21
2019-01-27T22:02:52.968Z,0.29
2019-01-27T22:08:10.731Z,0.33
2019-01-27T22:13:28.589Z,0.10
2019-01-27T22:18:46.635Z,0.21
2019-01-27T22:24:04.050Z,0.31
2019-01-27T22:29:22.049Z,0.38
2019-01-27T22:34:39.562Z,0.42
2019-01-27T22:39:57.709Z,0.41
2019-01-27T22:45:15.467Z,0.28
2019-01-27T22:50:33.509Z,0.38
2019-01-27T22:55:51.448Z,0.54
2019-01-27T23:01:13.679Z,0.52
2019-01-27T23:06:31.451Z,0.50
2019-01-27T23:11:49.689Z,0.69
2019-01-27T23:17:08.528Z,0.74
2019-01-27T23:22:26.079Z,0.73
2019-01-27T23:27:44.283Z,0.80
2019-01-27T23:33:01.605Z,0.88
2019-01-27T23:38:19.691Z,0.91
2019-01-27T23:43:37.645Z,0.89
2019-01-27T23:48:55.658Z,0.60
2019-01-27T23:54:13.269Z,0.65
2019-01-27T23:59:31.591Z,0.80
