createdAt,value
2019-03-26T00:00:45.168Z,17.30
2019-03-26T00:03:17.768Z,17.10
2019-03-26T00:05:51.738Z,17.12
2019-03-26T00:08:24.468Z,16.77
2019-03-26T00:10:57.008Z,15.48
2019-03-26T00:13:29.730Z,17.07
2019-03-26T00:16:02.333Z,34.88
2019-03-26T00:18:34.918Z,19.95
2019-03-26T00:21:07.404Z,20.23
2019-03-26T00:23:39.891Z,17.73
2019-03-26T00:26:12.308Z,17.48
2019-03-26T00:28:44.774Z,15.93
2019-03-26T00:31:17.448Z,16.95
2019-03-26T00:33:50.084Z,17.12
2019-03-26T00:36:22.648Z,16.82
2019-03-26T00:38:55.129Z,14.07
2019-03-26T00:41:27.609Z,26.55
2019-03-26T00:44:00.258Z,16.67
2019-03-26T00:46:33.119Z,14.80
2019-03-26T00:49:05.599Z,14.25
2019-03-26T00:51:38.040Z,13.70
2019-03-26T00:54:10.939Z,13.18
2019-03-26T00:56:43.322Z,15.38
2019-03-26T00:59:15.798Z,15.32
2019-03-26T01:01:49.380Z,14.07
2019-03-26T01:04:32.175Z,13.85
2019-03-26T01:06:56.034Z,12.70
2019-03-26T01:09:28.753Z,15.72
2019-03-26T01:12:01.225Z,14.28
2019-03-26T01:14:33.748Z,18.55
2019-03-26T01:17:06.395Z,14.93
2019-03-26T01:19:39.005Z,15.68
2019-03-26T01:22:11.585Z,18.37
2019-03-26T01:24:44.105Z,14.15
2019-03-26T01:27:16.835Z,14.00
2019-03-26T01:29:49.325Z,15.38
2019-03-26T01:32:23.228Z,16.02
2019-03-26T01:34:55.946Z,17.10
2019-03-26T01:37:28.523Z,15.48
2019-03-26T01:40:01.214Z,15.58
2019-03-26T01:42:33.898Z,14.95
2019-03-26T01:45:07.208Z,18.75
2019-03-26T01:47:39.743Z,14.83
2019-03-26T01:50:12.446Z,15.68
2019-03-26T01:52:44.894Z,20.08
2019-03-26T01:55:17.583Z,15.43
2019-03-26T01:57:51.169Z,18.23
2019-03-26T02:00:23.733Z,17.82
2019-03-26T02:02:57.397Z,16.67
2019-03-26T02:05:30.125Z,16.67
2019-03-26T02:08:02.655Z,16.02
2019-03-26T02:10:35.355Z,20.20
2019-03-26T02:13:07.986Z,16.97
2019-03-26T02:15:40.565Z,20.90
2019-03-26T02:18:13.173Z,16.42
2019-03-26T02:20:45.685Z,17.62
2019-03-26T02:23:18.254Z,20.75
2019-03-26T02:25:50.775Z,19.40
2019-03-26T02:28:23.925Z,21.05
2019-03-26T02:30:56.561Z,17.62
2019-03-26T02:33:29.109Z,20.32
2019-03-26T02:36:02.608Z,20.97
2019-03-26T02:38:35.166Z,18.40
2019-03-26T02:41:07.816Z,20.30
2019-03-26T02:43:40.487Z,19.48
2019-03-26T02:46:13.706Z,18.75
2019-03-26T02:48:46.249Z,19.77
2019-03-26T02:51:18.950Z,20.12
2019-03-26T02:53:51.523Z,20.77
2019-03-26T02:56:24.035Z,16.45
2019-03-26T02:58:56.802Z,18.32
2019-03-26T03:01:30.395Z,16.12
2019-03-26T03:04:02.905Z,17.62
2019-03-26T03:06:35.407Z,18.00
2019-03-26T03:09:08.236Z,15.10
2019-03-26T03:11:40.785Z,16.37
2019-03-26T03:14:13.327Z,17.57
2019-03-26T03:16:45.836Z,16.95
2019-03-26T03:19:18.405Z,15.65
2019-03-26T03:21:50.873Z,15.85
2019-03-26T03:24:23.555Z,15.13
2019-03-26T03:26:56.256Z,16.05
2019-03-26T03:29:28.814Z,18.67
2019-03-26T03:32:01.276Z,16.93
2019-03-26T03:34:33.734Z,16.85
2019-03-26T03:37:06.373Z,14.78
2019-03-26T03:39:38.799Z,15.28
2019-03-26T03:42:11.346Z,14.78
2019-03-26T03:44:43.840Z,16.87
2019-03-26T03:47:18.537Z,17.00
2019-03-26T03:49:51.250Z,14.20
2019-03-26T03:52:24.990Z,16.30
2019-03-26T03:54:57.627Z,17.25
2019-03-26T03:57:32.787Z,14.40
2019-03-26T04:00:05.997Z,14.45
2019-03-26T04:02:38.576Z,15.55
2019-03-26T04:05:11.442Z,12.03
2019-03-26T04:07:43.905Z,12.45
2019-03-26T04:10:16.757Z,15.03
2019-03-26T04:12:49.386Z,12.88
2019-03-26T04:15:21.812Z,14.18
2019-03-26T04:17:54.365Z,12.58
2019-03-26T04:20:26.896Z,17.30
2019-03-26T04:23:00.206Z,12.03
2019-03-26T04:25:32.789Z,16.52
2019-03-26T04:28:05.343Z,11.63
2019-03-26T04:30:38.014Z,13.43
2019-03-26T04:33:10.510Z,12.73
2019-03-26T04:35:43.042Z,13.13
2019-03-26T04:38:15.726Z,15.32
2019-03-26T04:40:48.146Z,12.20
2019-03-26T04:43:20.696Z,14.93
2019-03-26T04:45:53.365Z,13.62
2019-03-26T04:48:26.133Z,26.23
2019-03-26T04:50:58.715Z,14.58
2019-03-26T04:53:34.101Z,13.85
2019-03-26T04:56:05.906Z,14.13
2019-03-26T04:58:38.505Z,17.75
2019-03-26T05:01:11.055Z,15.50
2019-03-26T05:03:43.785Z,16.60
2019-03-26T05:06:16.379Z,18.57
2019-03-26T05:08:48.907Z,18.73
2019-03-26T05:11:21.405Z,18.48
2019-03-26T05:13:53.965Z,16.52
2019-03-26T05:16:26.556Z,19.15
2019-03-26T05:18:59.175Z,14.63
2019-03-26T05:21:31.565Z,19.95
2019-03-26T05:24:04.285Z,14.70
2019-03-26T05:26:36.817Z,15.63
2019-03-26T05:29:09.385Z,16.12
2019-03-26T05:31:41.894Z,13.32
2019-03-26T05:34:14.719Z,16.45
2019-03-26T05:36:51.629Z,14.78
2019-03-26T05:39:21.805Z,14.13
2019-03-26T05:41:54.565Z,13.30
2019-03-26T05:44:27.077Z,18.90
2019-03-26T05:47:01.719Z,14.47
2019-03-26T05:49:33.887Z,14.60
2019-03-26T05:52:06.555Z,14.28
2019-03-26T05:54:39.173Z,16.17
2019-03-26T05:57:11.684Z,15.72
2019-03-26T05:59:44.373Z,16.70
2019-03-26T06:02:18.140Z,16.70
2019-03-26T06:04:51.003Z,16.52
2019-03-26T06:07:23.595Z,17.40
2019-03-26T06:09:56.165Z,15.45
2019-03-26T06:12:28.775Z,16.73
2019-03-26T06:15:01.551Z,16.62
2019-03-26T06:17:34.053Z,16.10
2019-03-26T06:20:07.384Z,17.75
2019-03-26T06:22:39.895Z,15.35
2019-03-26T06:25:13.278Z,16.50
2019-03-26T06:27:46.008Z,15.98
2019-03-26T06:30:19.823Z,16.05
2019-03-26T06:32:53.474Z,14.98
2019-03-26T06:35:26.129Z,14.80
2019-03-26T06:37:58.646Z,15.28
2019-03-26T06:40:31.205Z,19.32
2019-03-26T06:43:03.785Z,13.78
2019-03-26T06:45:36.533Z,13.68
2019-03-26T06:48:09.078Z,13.43
2019-03-26T06:50:41.660Z,16.07
2019-03-26T06:53:14.147Z,15.70
2019-03-26T06:55:46.806Z,14.58
2019-03-26T06:58:19.286Z,13.28
2019-03-26T07:00:53.146Z,10.03
2019-03-26T07:03:25.835Z,10.88
2019-03-26T07:05:58.516Z,9.53
2019-03-26T07:08:31.015Z,9.90
2019-03-26T07:11:03.707Z,12.50
2019-03-26T07:13:36.487Z,11.05
2019-03-26T07:16:09.195Z,10.23
2019-03-26T07:18:41.790Z,10.58
2019-03-26T07:21:14.775Z,9.60
2019-03-26T07:23:47.246Z,10.58
2019-03-26T07:26:19.825Z,11.65
2019-03-26T07:28:52.367Z,11.30
2019-03-26T07:31:25.329Z,7.87
2019-03-26T07:33:57.765Z,13.15
2019-03-26T07:36:30.567Z,10.80
2019-03-26T07:39:04.965Z,10.18
2019-03-26T07:41:37.545Z,9.05
2019-03-26T07:44:10.258Z,8.85
2019-03-26T07:46:42.896Z,11.03
2019-03-26T07:49:15.501Z,9.58
2019-03-26T07:51:48.090Z,7.28
2019-03-26T07:54:22.245Z,9.93
2019-03-26T07:56:55.055Z,12.33
2019-03-26T07:59:27.675Z,17.60
2019-03-26T08:02:00.371Z,12.30
2019-03-26T08:04:33.106Z,12.05
2019-03-26T08:07:05.958Z,11.12
2019-03-26T08:09:38.739Z,12.80
2019-03-26T08:12:11.306Z,12.98
2019-03-26T08:14:46.893Z,13.85
2019-03-26T08:17:19.353Z,16.02
2019-03-26T08:19:51.939Z,15.83
2019-03-26T08:22:24.547Z,15.72
2019-03-26T08:24:57.026Z,14.93
2019-03-26T08:27:30.006Z,15.72
2019-03-26T08:30:03.179Z,12.73
2019-03-26T08:32:37.287Z,15.40
2019-03-26T08:35:11.285Z,12.80
2019-03-26T08:37:43.828Z,11.60
2019-03-26T08:40:17.843Z,15.10
2019-03-26T08:42:51.505Z,12.75
2019-03-26T08:45:24.183Z,10.48
2019-03-26T08:47:56.816Z,13.95
2019-03-26T08:50:29.286Z,15.70
2019-03-26T08:53:01.833Z,14.00
2019-03-26T08:55:34.834Z,13.15
2019-03-26T08:58:07.514Z,12.07
2019-03-26T09:00:40.327Z,13.65
2019-03-26T09:03:12.866Z,11.95
2019-03-26T09:05:45.915Z,12.58
2019-03-26T09:08:25.312Z,11.22
2019-03-26T09:10:53.275Z,9.30
2019-03-26T09:13:26.003Z,13.50
2019-03-26T09:15:58.894Z,11.22
2019-03-26T09:18:31.554Z,11.18
2019-03-26T09:21:04.084Z,11.12
2019-03-26T09:23:36.888Z,13.20
2019-03-26T09:26:09.484Z,12.47
2019-03-26T09:28:42.067Z,14.23
2019-03-26T09:31:14.829Z,13.80
2019-03-26T09:33:48.296Z,14.28
2019-03-26T09:36:20.956Z,14.43
2019-03-26T09:38:53.576Z,11.63
2019-03-26T09:41:26.327Z,12.30
2019-03-26T09:43:58.950Z,11.33
2019-03-26T09:46:31.469Z,10.68
2019-03-26T09:49:04.007Z,8.10
2019-03-26T09:51:36.571Z,8.88
2019-03-26T09:54:09.246Z,7.08
2019-03-26T09:56:45.508Z,5.67
2019-03-26T09:59:18.176Z,7.22
2019-03-26T10:01:53.716Z,8.40
2019-03-26T10:04:26.398Z,9.75
2019-03-26T10:06:59.201Z,8.45
2019-03-26T10:09:31.908Z,12.75
2019-03-26T10:12:04.797Z,17.00
2019-03-26T10:14:37.408Z,13.78
2019-03-26T10:17:10.008Z,13.20
2019-03-26T10:19:42.836Z,13.05
2019-03-26T10:22:15.386Z,14.73
2019-03-26T10:24:48.046Z,13.83
2019-03-26T10:27:20.726Z,13.13
2019-03-26T10:29:53.786Z,12.53
2019-03-26T10:32:26.616Z,13.88
2019-03-26T10:34:59.156Z,10.13
2019-03-26T10:37:31.647Z,9.28
2019-03-26T10:40:04.336Z,11.83
2019-03-26T10:42:37.096Z,11.03
2019-03-26T10:45:10.419Z,11.80
2019-03-26T10:47:42.994Z,9.05
2019-03-26T10:50:15.576Z,9.25
2019-03-26T10:52:48.126Z,7.55
2019-03-26T10:55:20.986Z,8.33
2019-03-26T10:57:53.566Z,6.97
2019-03-26T11:00:26.676Z,9.08
2019-03-26T11:02:59.306Z,8.43
2019-03-26T11:05:31.899Z,7.53
2019-03-26T11:08:04.558Z,7.10
2019-03-26T11:10:37.226Z,8.50
2019-03-26T11:13:09.697Z,8.93
2019-03-26T11:15:42.310Z,7.03
2019-03-26T11:18:15.044Z,8.70
2019-03-26T11:21:01.352Z,10.30
2019-03-26T11:23:21.861Z,9.80
2019-03-26T11:25:54.561Z,10.43
2019-03-26T11:28:27.306Z,9.23
2019-03-26T11:30:59.916Z,9.73
2019-03-26T11:33:32.644Z,13.43
2019-03-26T11:36:05.356Z,8.78
2019-03-26T11:38:37.877Z,9.28
2019-03-26T11:41:10.747Z,11.25
2019-03-26T11:43:43.518Z,9.20
2019-03-26T11:46:16.084Z,11.12
2019-03-26T11:48:49.165Z,9.03
2019-03-26T11:51:21.668Z,8.20
2019-03-26T11:53:54.334Z,8.73
2019-03-26T11:56:27.062Z,8.83
2019-03-26T11:58:59.526Z,9.65
2019-03-26T12:01:32.136Z,10.80
2019-03-26T12:04:05.147Z,12.35
2019-03-26T12:06:37.906Z,8.63
2019-03-26T12:09:10.791Z,7.80
2019-03-26T12:11:43.497Z,6.47
2019-03-26T12:14:15.968Z,7.90
2019-03-26T12:16:48.736Z,8.90
2019-03-26T12:19:21.324Z,6.12
2019-03-26T12:21:53.794Z,5.33
2019-03-26T12:24:26.277Z,7.28
2019-03-26T12:26:59.088Z,6.90
2019-03-26T12:29:31.716Z,7.10
2019-03-26T12:32:04.300Z,9.40
2019-03-26T12:34:37.168Z,8.60
2019-03-26T12:37:09.965Z,8.58
2019-03-26T12:39:44.237Z,9.80
2019-03-26T12:42:17.918Z,10.32
2019-03-26T12:44:50.554Z,9.35
2019-03-26T12:47:23.414Z,10.05
2019-03-26T12:49:55.956Z,9.53
2019-03-26T12:52:28.547Z,10.08
2019-03-26T12:55:01.146Z,9.03
2019-03-26T12:57:33.675Z,8.20
2019-03-26T13:00:08.418Z,7.90
2019-03-26T13:02:41.258Z,11.63
2019-03-26T13:05:15.108Z,9.90
2019-03-26T13:07:47.726Z,8.63
2019-03-26T13:10:20.446Z,10.60
2019-03-26T13:12:53.225Z,10.40
2019-03-26T13:15:25.826Z,10.48
2019-03-26T13:17:58.376Z,7.20
2019-03-26T13:20:32.066Z,8.70
2019-03-26T13:23:04.867Z,7.25
2019-03-26T13:25:37.446Z,7.00
2019-03-26T13:28:10.106Z,5.55
2019-03-26T13:30:42.616Z,8.05
2019-03-26T13:33:15.306Z,8.90
2019-03-26T13:35:47.896Z,8.13
2019-03-26T13:38:20.687Z,12.43
2019-03-26T13:40:53.488Z,10.78
2019-03-26T13:43:25.996Z,8.68
2019-03-26T13:45:59.746Z,10.53
2019-03-26T13:48:32.346Z,11.63
2019-03-26T13:51:05.092Z,8.30
2019-03-26T13:53:37.630Z,10.40
2019-03-26T13:56:10.276Z,8.33
2019-03-26T13:58:43.206Z,17.70
2019-03-26T14:01:16.038Z,11.15
2019-03-26T14:03:48.816Z,11.28
2019-03-26T14:06:21.446Z,14.75
2019-03-26T14:08:54.071Z,10.40
2019-03-26T14:11:26.647Z,11.22
2019-03-26T14:13:59.267Z,8.75
2019-03-26T14:16:32.066Z,12.37
2019-03-26T14:19:04.816Z,9.75
2019-03-26T14:21:37.334Z,12.03
2019-03-26T14:24:13.173Z,8.00
2019-03-26T14:26:44.335Z,5.65
2019-03-26T14:29:17.276Z,7.10
2019-03-26T14:31:49.996Z,9.50
2019-03-26T14:34:22.832Z,6.12
2019-03-26T14:36:55.334Z,7.85
2019-03-26T14:39:27.828Z,6.30
2019-03-26T14:42:00.534Z,7.30
2019-03-26T14:44:34.164Z,8.73
2019-03-26T14:47:06.603Z,5.33
2019-03-26T14:49:40.156Z,6.47
2019-03-26T14:52:12.597Z,6.65
2019-03-26T14:54:45.185Z,8.75
2019-03-26T14:57:17.866Z,7.75
2019-03-26T14:59:51.266Z,7.83
2019-03-26T15:02:23.926Z,8.58
2019-03-26T15:04:56.673Z,7.55
2019-03-26T15:07:29.236Z,10.50
2019-03-26T15:10:01.776Z,9.70
2019-03-26T15:12:34.506Z,8.88
2019-03-26T15:15:08.468Z,11.53
2019-03-26T15:17:42.006Z,8.50
2019-03-26T15:20:14.878Z,13.30
2019-03-26T15:22:47.366Z,9.73
2019-03-26T15:25:19.996Z,9.75
2019-03-26T15:27:52.569Z,7.87
2019-03-26T15:30:25.306Z,11.43
2019-03-26T15:32:58.952Z,7.97
2019-03-26T15:35:31.669Z,6.85
2019-03-26T15:38:04.323Z,8.15
2019-03-26T15:40:37.046Z,7.92
2019-03-26T15:43:09.685Z,8.68
2019-03-26T15:45:42.313Z,7.67
2019-03-26T15:48:14.856Z,8.48
2019-03-26T15:50:48.386Z,7.75
2019-03-26T15:53:21.026Z,8.15
2019-03-26T15:55:53.706Z,7.78
2019-03-26T15:58:26.316Z,7.08
2019-03-26T16:00:59.107Z,7.28
2019-03-26T16:03:31.727Z,10.32
2019-03-26T16:06:04.516Z,8.08
2019-03-26T16:08:37.277Z,8.50
2019-03-26T16:11:09.976Z,11.63
2019-03-26T16:13:42.608Z,10.90
2019-03-26T16:16:15.306Z,10.10
2019-03-26T16:18:47.876Z,11.08
2019-03-26T16:21:20.728Z,9.38
2019-03-26T16:23:53.265Z,10.48
2019-03-26T16:26:25.785Z,11.30
2019-03-26T16:28:58.286Z,11.50
2019-03-26T16:31:30.846Z,7.95
2019-03-26T16:34:03.578Z,7.75
2019-03-26T16:36:36.538Z,8.48
2019-03-26T16:39:09.556Z,5.55
2019-03-26T16:41:48.857Z,4.30
2019-03-26T16:44:16.690Z,7.17
2019-03-26T16:46:49.228Z,6.17
2019-03-26T16:49:21.906Z,7.33
2019-03-26T16:51:54.734Z,8.85
2019-03-26T16:54:27.436Z,9.48
2019-03-26T16:57:00.046Z,4.55
2019-03-26T16:59:32.781Z,8.05
2019-03-26T17:02:05.486Z,9.25
2019-03-26T17:04:38.068Z,7.95
2019-03-26T17:07:10.777Z,7.50
2019-03-26T17:09:43.286Z,7.83
2019-03-26T17:12:17.889Z,7.08
2019-03-26T17:14:50.446Z,8.38
2019-03-26T17:17:30.466Z,6.40
2019-03-26T17:20:03.325Z,9.23
2019-03-26T17:22:37.296Z,6.08
2019-03-26T17:25:10.310Z,9.53
2019-03-26T17:27:42.830Z,7.35
2019-03-26T17:30:15.736Z,11.90
2019-03-26T17:32:48.476Z,8.98
2019-03-26T17:35:21.267Z,8.73
2019-03-26T17:38:00.101Z,10.10
2019-03-26T17:40:28.347Z,15.10
2019-03-26T17:43:01.098Z,5.28
2019-03-26T17:45:34.505Z,8.88
2019-03-26T17:48:07.186Z,8.23
2019-03-26T17:50:39.765Z,8.63
2019-03-26T17:53:13.416Z,9.00
2019-03-26T17:55:46.968Z,9.13
2019-03-26T17:58:19.727Z,10.20
2019-03-26T18:00:52.685Z,7.70
2019-03-26T18:03:26.883Z,8.20
2019-03-26T18:05:59.816Z,8.78
2019-03-26T18:08:32.669Z,9.43
2019-03-26T18:11:05.154Z,11.63
2019-03-26T18:13:37.846Z,13.03
2019-03-26T18:16:10.346Z,8.88
2019-03-26T18:18:43.006Z,11.95
2019-03-26T18:21:15.696Z,8.83
2019-03-26T18:23:48.406Z,12.10
2019-03-26T18:26:21.235Z,10.03
2019-03-26T18:28:55.423Z,10.10
2019-03-26T18:31:28.174Z,7.25
2019-03-26T18:34:00.716Z,6.87
2019-03-26T18:36:33.485Z,9.03
2019-03-26T18:39:09.259Z,13.90
2019-03-26T18:41:42.994Z,10.15
2019-03-26T18:44:16.294Z,22.77
2019-03-26T18:46:53.126Z,12.15
2019-03-26T18:49:29.976Z,10.43
2019-03-26T18:52:02.796Z,9.03
2019-03-26T18:54:36.110Z,20.97
2019-03-26T18:57:09.894Z,9.20
2019-03-26T18:59:42.937Z,11.08
2019-03-26T19:02:17.009Z,12.73
2019-03-26T19:04:49.934Z,11.45
2019-03-26T19:07:24.596Z,12.82
2019-03-26T19:10:00.363Z,9.53
2019-03-26T19:12:33.434Z,7.47
2019-03-26T19:15:07.425Z,7.70
2019-03-26T19:17:40.494Z,6.50
2019-03-26T19:20:15.816Z,10.75
2019-03-26T19:22:48.914Z,14.47
2019-03-26T19:25:23.107Z,12.10
2019-03-26T19:27:56.368Z,11.38
2019-03-26T19:30:29.267Z,14.18
2019-03-26T19:33:02.144Z,10.05
2019-03-26T19:35:35.216Z,12.10
2019-03-26T19:38:08.361Z,12.33
2019-03-26T19:40:41.357Z,12.90
2019-03-26T19:43:14.286Z,12.43
2019-03-26T19:45:48.393Z,11.03
2019-03-26T19:48:21.247Z,8.50
2019-03-26T19:50:53.963Z,8.90
2019-03-26T19:53:26.635Z,8.80
2019-03-26T19:55:59.936Z,10.35
2019-03-26T19:58:32.505Z,10.08
2019-03-26T20:01:05.367Z,7.72
2019-03-26T20:03:38.177Z,10.18
2019-03-26T20:06:13.621Z,9.70
2019-03-26T20:08:45.504Z,8.88
2019-03-26T20:11:18.487Z,9.20
2019-03-26T20:13:52.204Z,8.63
2019-03-26T20:16:27.330Z,12.50
2019-03-26T20:19:00.717Z,11.70
2019-03-26T20:21:34.122Z,11.10
2019-03-26T20:24:07.184Z,10.80
2019-03-26T20:26:39.956Z,10.18
2019-03-26T20:29:12.887Z,11.70
2019-03-26T20:31:45.691Z,10.53
2019-03-26T20:34:18.645Z,11.20
2019-03-26T20:36:51.413Z,14.38
2019-03-26T20:39:25.146Z,10.75
2019-03-26T20:41:58.639Z,16.42
2019-03-26T20:44:31.537Z,8.88
2019-03-26T20:47:04.204Z,13.20
2019-03-26T20:49:36.865Z,9.48
2019-03-26T20:52:09.787Z,10.08
2019-03-26T20:54:42.496Z,8.60
2019-03-26T20:57:15.793Z,11.33
2019-03-26T20:59:48.894Z,9.18
2019-03-26T21:02:21.776Z,10.65
2019-03-26T21:04:54.438Z,7.72
2019-03-26T21:07:27.086Z,8.28
2019-03-26T21:09:59.824Z,6.80
2019-03-26T21:12:32.446Z,11.22
2019-03-26T21:15:05.427Z,7.83
2019-03-26T21:17:38.727Z,10.48
2019-03-26T21:20:11.667Z,12.15
2019-03-26T21:22:44.275Z,10.38
2019-03-26T21:25:17.306Z,13.20
2019-03-26T21:27:50.050Z,11.15
2019-03-26T21:30:22.876Z,13.48
2019-03-26T21:32:55.973Z,10.80
2019-03-26T21:35:29.187Z,11.90
2019-03-26T21:38:02.025Z,12.70
2019-03-26T21:40:35.274Z,10.13
2019-03-26T21:43:07.895Z,12.98
2019-03-26T21:45:41.803Z,8.18
2019-03-26T21:48:15.339Z,8.30
2019-03-26T21:50:47.946Z,7.50
2019-03-26T21:53:20.697Z,8.98
2019-03-26T21:56:05.887Z,7.72
2019-03-26T21:58:27.596Z,8.75
2019-03-26T22:01:00.376Z,7.17
2019-03-26T22:03:33.048Z,9.03
2019-03-26T22:06:05.896Z,9.48
2019-03-26T22:08:38.406Z,11.93
2019-03-26T22:11:11.056Z,9.93
2019-03-26T22:17:23.225Z,10.20
2019-03-26T22:19:56.746Z,9.55
2019-03-26T22:22:29.516Z,9.70
2019-03-26T22:25:02.136Z,7.10
2019-03-26T22:27:34.829Z,9.80
2019-03-26T22:30:07.965Z,8.45
2019-03-26T22:32:40.807Z,8.90
2019-03-26T22:35:13.436Z,12.03
2019-03-26T22:37:46.080Z,6.72
2019-03-26T22:40:18.835Z,9.30
2019-03-26T22:42:52.066Z,8.53
2019-03-26T22:45:25.099Z,8.95
2019-03-26T22:47:57.946Z,9.28
2019-03-26T22:50:30.876Z,9.93
2019-03-26T22:53:03.556Z,9.15
2019-03-26T22:55:36.158Z,7.40
2019-03-26T22:58:08.999Z,9.25
2019-03-26T23:00:42.325Z,9.03
2019-03-26T23:03:16.518Z,9.65
2019-03-26T23:05:49.546Z,7.20
2019-03-26T23:08:22.186Z,6.28
2019-03-26T23:10:54.876Z,7.42
2019-03-26T23:13:27.876Z,9.20
2019-03-26T23:16:00.707Z,7.35
2019-03-26T23:18:33.608Z,6.95
2019-03-26T23:21:06.546Z,9.63
2019-03-26T23:23:39.197Z,7.20
2019-03-26T23:26:11.907Z,7.45
2019-03-26T23:28:44.593Z,6.80
2019-03-26T23:31:17.308Z,10.65
2019-03-26T23:33:49.980Z,7.22
2019-03-26T23:36:22.726Z,8.05
2019-03-26T23:38:55.286Z,7.05
2019-03-26T23:41:27.937Z,10.38
2019-03-26T23:44:00.627Z,6.65
2019-03-26T23:46:33.135Z,8.15
2019-03-26T23:49:05.746Z,10.53
2019-03-26T23:51:38.227Z,9.30
2019-03-26T23:54:10.896Z,13.00
2019-03-26T23:56:43.816Z,9.05
2019-03-26T23:59:16.407Z,12.15
