createdAt,value
2023-04-05T06:34:46.570Z,45.74
2023-04-05T06:37:15.809Z,45.74
2023-04-05T06:39:44.461Z,46.14
2023-04-05T06:42:13.159Z,46.11
2023-04-05T06:44:43.544Z,45.93
2023-04-05T06:47:12.434Z,45.92
2023-04-05T06:49:41.147Z,45.02
2023-04-05T06:52:11.598Z,44.25
2023-04-05T06:54:40.535Z,44.47
2023-04-05T06:57:09.143Z,44.35
2023-04-05T06:59:41.709Z,44.59
2023-04-05T07:02:10.595Z,43.58
2023-04-05T07:04:41.346Z,43.12
2023-04-05T07:07:11.746Z,41.40
2023-04-05T07:09:40.967Z,41.59
2023-04-05T07:12:10.298Z,40.54
2023-04-05T07:14:39.175Z,38.38
2023-04-05T07:17:08.365Z,38.00
2023-04-05T07:19:37.025Z,37.33
2023-04-05T07:22:05.644Z,37.86
2023-04-05T07:24:36.146Z,37.19
2023-04-05T07:27:04.990Z,36.92
2023-04-05T07:29:34.956Z,35.97
2023-04-05T07:32:04.279Z,36.27
2023-04-05T07:34:32.973Z,35.20
2023-04-05T07:37:02.850Z,37.01
2023-04-05T07:39:31.850Z,37.34
2023-04-05T07:42:01.945Z,36.29
2023-04-05T07:44:31.006Z,36.34
2023-04-05T07:46:59.738Z,35.90
2023-04-05T07:49:30.039Z,34.38
2023-04-05T07:51:59.110Z,34.55
2023-04-05T07:54:28.056Z,34.78
2023-04-05T07:56:58.167Z,35.43
2023-04-05T07:59:28.676Z,36.61
2023-04-05T08:02:04.829Z,37.20
2023-04-05T08:04:41.573Z,36.71
2023-04-05T08:07:10.258Z,36.61
2023-04-05T08:09:38.868Z,36.18
2023-04-05T08:12:08.202Z,37.30
2023-04-05T08:14:38.229Z,35.56
2023-04-05T08:17:07.167Z,36.89
2023-04-05T08:19:35.875Z,36.75
2023-04-05T08:22:04.584Z,36.01
2023-04-05T08:24:33.601Z,36.83
2023-04-05T08:27:02.219Z,36.43
2023-04-05T08:29:31.035Z,36.68
2023-04-05T08:32:01.368Z,36.90
2023-04-05T08:34:32.531Z,36.56
2023-04-05T08:37:01.355Z,37.85
2023-04-05T08:39:29.931Z,38.01
2023-04-05T08:42:03.556Z,38.26
2023-04-05T08:44:33.021Z,37.61
2023-04-05T08:47:03.065Z,37.91
2023-04-05T08:49:32.025Z,38.09
2023-04-05T08:52:02.038Z,37.05
2023-04-05T08:54:30.739Z,36.57
2023-04-05T08:57:01.378Z,37.64
2023-04-05T08:59:32.371Z,35.89
2023-04-05T09:02:02.253Z,35.21
2023-04-05T09:04:33.821Z,34.40
2023-04-05T09:07:03.922Z,34.93
2023-04-05T09:09:34.942Z,34.36
2023-04-05T09:12:30.856Z,34.05
2023-04-05T09:15:02.094Z,34.88
2023-04-05T09:17:32.459Z,34.97
2023-04-05T09:20:02.602Z,34.92
2023-04-05T09:22:37.595Z,34.34
2023-04-05T09:25:06.812Z,34.15
2023-04-05T09:27:35.974Z,34.59
2023-04-05T09:30:22.615Z,33.92
2023-04-05T09:32:55.032Z,34.81
2023-04-05T09:35:26.608Z,34.24
2023-04-05T09:37:57.041Z,34.17
2023-04-05T09:40:42.255Z,35.12
2023-04-05T09:43:11.447Z,35.00
2023-04-05T09:45:42.653Z,35.43
2023-04-05T09:48:12.633Z,35.24
2023-04-05T09:50:42.916Z,34.45
2023-04-05T09:53:16.213Z,34.94
2023-04-05T09:55:45.616Z,34.16
2023-04-05T09:58:14.916Z,34.28
2023-04-05T10:00:57.923Z,34.81
2023-04-05T10:03:32.305Z,35.25
2023-04-05T10:06:02.397Z,35.27
2023-04-05T10:08:31.402Z,33.50
2023-04-05T10:11:00.863Z,33.56
2023-04-05T10:13:29.775Z,32.15
2023-04-05T10:16:00.590Z,33.38
2023-04-05T10:18:31.451Z,34.28
2023-04-05T10:21:02.432Z,34.03
2023-04-05T10:23:34.312Z,34.50
2023-04-05T10:26:18.998Z,34.28
2023-04-05T10:28:51.858Z,33.74
2023-04-05T10:31:37.064Z,33.76
2023-04-05T10:34:08.205Z,33.98
2023-04-05T10:36:47.152Z,33.29
2023-04-05T10:39:20.440Z,33.70
2023-04-05T10:41:49.999Z,33.16
2023-04-05T10:44:26.227Z,33.29
2023-04-05T10:46:58.239Z,32.71
2023-04-05T10:49:34.322Z,33.41
2023-04-05T10:52:04.926Z,32.58
2023-04-05T10:54:36.748Z,32.42
2023-04-05T10:57:09.658Z,31.58
2023-04-05T10:59:43.153Z,31.29
2023-04-05T11:02:12.069Z,31.55
2023-04-05T11:04:43.476Z,31.80
2023-04-05T11:07:15.157Z,31.72
2023-04-05T11:09:58.122Z,30.72
2023-04-05T11:13:00.246Z,31.73
2023-04-05T11:15:33.189Z,31.64
2023-04-05T11:18:10.214Z,31.72
2023-04-05T11:20:44.209Z,31.76
2023-04-05T11:23:16.197Z,31.51
2023-04-05T11:25:52.098Z,30.04
2023-04-05T11:28:29.363Z,30.28
2023-04-05T11:30:59.469Z,31.15
2023-04-05T11:33:38.719Z,30.78
2023-04-05T11:36:08.759Z,31.49
2023-04-05T11:38:38.914Z,32.82
2023-04-05T11:41:08.945Z,30.91
2023-04-05T11:43:39.415Z,30.53
2023-04-05T11:46:08.419Z,30.29
2023-04-05T11:48:37.267Z,30.96
2023-04-05T11:51:09.842Z,31.90
2023-04-05T11:53:40.392Z,29.99
2023-04-05T11:56:12.849Z,30.72
2023-04-05T11:58:43.768Z,30.03
2023-04-05T12:01:12.477Z,30.65
2023-04-05T12:03:41.607Z,29.87
2023-04-05T12:06:10.378Z,29.40
2023-04-05T12:08:42.040Z,29.27
2023-04-05T12:11:12.322Z,29.11
2023-04-05T12:13:41.031Z,28.58
2023-04-05T12:16:10.652Z,28.13
2023-04-05T12:18:39.810Z,28.14
2023-04-05T12:21:10.955Z,28.36
2023-04-05T12:23:41.257Z,29.75
2023-04-05T12:26:09.989Z,29.00
2023-04-05T12:28:52.154Z,28.52
2023-04-05T12:31:41.550Z,27.69
2023-04-05T12:34:10.955Z,28.80
2023-04-05T12:36:40.843Z,26.48
2023-04-05T12:39:11.592Z,25.51
2023-04-05T12:41:40.709Z,27.30
2023-04-05T12:44:13.172Z,27.09
2023-04-05T12:46:42.661Z,28.55
2023-04-05T12:49:16.093Z,28.06
2023-04-05T12:51:46.224Z,27.60
2023-04-05T12:54:16.991Z,27.01
2023-04-05T12:56:45.985Z,26.88
2023-04-05T12:59:14.767Z,26.26
2023-04-05T13:01:43.469Z,26.18
2023-04-05T13:04:16.626Z,26.67
2023-04-05T13:06:47.329Z,25.61
2023-04-05T13:09:18.156Z,25.48
2023-04-05T13:11:46.963Z,25.71
2023-04-05T13:14:15.993Z,26.14
2023-04-05T13:16:44.724Z,25.03
2023-04-05T13:19:13.350Z,25.71
2023-04-05T13:21:42.692Z,26.49
2023-04-05T13:24:12.924Z,25.79
2023-04-05T13:26:43.461Z,24.71
2023-04-05T13:29:12.102Z,24.93
2023-04-05T13:31:41.716Z,24.68
2023-04-05T13:34:10.731Z,26.65
2023-04-05T13:36:39.443Z,23.72
2023-04-05T13:39:08.220Z,23.99
2023-04-05T13:41:37.358Z,24.18
2023-04-05T13:44:07.484Z,24.07
2023-04-05T13:46:36.545Z,24.06
2023-04-05T13:49:05.520Z,23.37
2023-04-05T13:51:35.704Z,24.04
2023-04-05T13:54:04.389Z,24.20
2023-04-05T13:56:33.346Z,24.69
2023-04-05T13:59:02.130Z,24.69
2023-04-05T14:01:32.356Z,24.72
2023-04-05T14:04:01.423Z,24.33
2023-04-05T14:06:34.469Z,24.02
2023-04-05T14:09:03.409Z,23.66
2023-04-05T14:11:32.998Z,23.95
2023-04-05T14:14:01.986Z,23.34
2023-04-05T14:16:32.377Z,23.21
2023-04-05T14:19:01.042Z,23.33
2023-04-05T14:21:29.705Z,23.56
2023-04-05T14:23:58.651Z,23.67
2023-04-05T14:26:28.352Z,23.64
2023-04-05T14:28:57.032Z,23.40
2023-04-05T14:31:26.410Z,23.41
2023-04-05T14:33:56.741Z,23.66
2023-04-05T14:36:26.413Z,23.04
2023-04-05T14:38:55.471Z,21.42
2023-04-05T14:41:24.821Z,22.07
2023-04-05T14:43:53.488Z,21.85
2023-04-05T14:46:22.925Z,22.33
2023-04-05T14:48:51.780Z,22.04
2023-04-05T14:51:24.199Z,22.67
2023-04-05T14:53:53.154Z,21.28
2023-04-05T14:56:22.039Z,22.02
2023-04-05T14:58:50.691Z,21.96
2023-04-05T15:01:19.682Z,21.72
2023-04-05T15:03:51.577Z,22.33
2023-04-05T15:06:22.866Z,23.11
2023-04-05T15:08:51.579Z,22.70
2023-04-05T15:11:21.719Z,23.13
2023-04-05T15:13:50.662Z,22.80
2023-04-05T15:16:19.434Z,22.97
2023-04-05T15:18:51.069Z,22.13
2023-04-05T15:21:20.233Z,22.25
2023-04-05T15:23:50.415Z,22.65
2023-04-05T15:26:19.137Z,22.84
2023-04-05T15:28:48.145Z,23.25
2023-04-05T15:31:17.290Z,22.97
2023-04-05T15:33:46.273Z,22.14
2023-04-05T15:36:15.416Z,22.85
2023-04-05T15:38:47.914Z,23.17
2023-04-05T15:41:18.306Z,23.44
2023-04-05T15:43:47.478Z,22.79
2023-04-05T15:46:16.359Z,23.47
2023-04-05T15:48:45.331Z,23.06
2023-04-05T15:51:13.985Z,23.20
2023-04-05T15:53:42.649Z,22.49
2023-04-05T15:56:11.687Z,22.81
2023-04-05T15:58:41.682Z,23.01
2023-04-05T16:01:10.427Z,22.92
2023-04-05T16:03:39.845Z,22.58
2023-04-05T16:06:08.873Z,23.13
2023-04-05T16:08:37.546Z,22.28
2023-04-05T16:11:08.541Z,23.03
2023-04-05T16:13:37.321Z,22.52
2023-04-05T16:16:08.017Z,21.50
2023-04-05T16:18:36.655Z,22.55
2023-04-05T16:21:05.968Z,22.79
2023-04-05T16:23:35.591Z,23.47
2023-04-05T16:26:05.048Z,23.40
2023-04-05T16:28:33.652Z,24.01
2023-04-05T16:31:03.129Z,23.54
2023-04-05T16:33:33.163Z,24.04
2023-04-05T16:36:03.964Z,23.70
2023-04-05T16:38:32.623Z,24.63
2023-04-05T16:41:01.323Z,24.87
2023-04-05T16:43:31.230Z,24.03
2023-04-05T16:46:00.003Z,24.67
2023-04-05T16:48:30.641Z,24.62
2023-04-05T16:51:01.144Z,24.33
2023-04-05T16:53:29.728Z,24.77
2023-04-05T16:55:58.333Z,25.15
2023-04-05T16:58:27.314Z,25.60
2023-04-05T17:00:58.898Z,25.81
2023-04-05T17:03:28.010Z,26.25
2023-04-05T17:05:56.805Z,25.82
2023-04-05T17:08:27.045Z,25.58
2023-04-05T17:10:56.033Z,25.51
2023-04-05T17:13:24.751Z,25.33
2023-04-05T17:15:53.391Z,25.50
2023-04-05T17:18:22.399Z,26.19
2023-04-05T17:20:51.101Z,27.57
2023-04-05T17:23:19.834Z,29.47
2023-04-05T17:25:50.081Z,29.74
2023-04-05T17:28:18.768Z,31.00
2023-04-05T17:30:47.560Z,31.43
2023-04-05T17:33:16.669Z,31.47
2023-04-05T17:35:45.395Z,31.89
2023-04-05T17:38:14.105Z,31.77
2023-04-05T17:40:42.963Z,32.20
2023-04-05T17:43:13.698Z,32.34
2023-04-05T17:45:42.572Z,32.52
2023-04-05T17:48:11.609Z,33.43
2023-04-05T17:50:41.093Z,33.07
2023-04-05T17:53:12.003Z,32.93
2023-04-05T17:55:41.414Z,33.69
2023-04-05T17:58:10.041Z,34.32
2023-04-05T18:00:53.134Z,34.40
2023-04-05T18:03:33.080Z,34.10
2023-04-05T18:06:02.141Z,34.03
2023-04-05T18:08:31.455Z,34.59
2023-04-05T18:11:00.819Z,34.92
2023-04-05T18:13:29.669Z,34.59
2023-04-05T18:16:00.570Z,35.32
2023-04-05T18:18:29.740Z,34.82
2023-04-05T18:21:02.053Z,34.73
2023-04-05T18:23:30.771Z,35.66
2023-04-05T18:26:00.314Z,35.47
2023-04-05T18:28:29.069Z,34.04
2023-04-05T18:30:59.623Z,35.22
2023-04-05T18:33:28.646Z,35.49
2023-04-05T18:35:57.453Z,35.76
2023-04-05T18:38:26.501Z,35.28
2023-04-05T18:41:02.911Z,35.64
2023-04-05T18:43:31.828Z,35.45
2023-04-05T18:46:02.171Z,35.28
2023-04-05T18:48:34.018Z,35.79
2023-04-05T18:51:03.224Z,36.52
2023-04-05T18:53:31.943Z,35.91
2023-04-05T18:56:00.724Z,36.97
2023-04-05T18:58:30.425Z,37.08
2023-04-05T19:01:06.837Z,37.50
2023-04-05T19:03:36.116Z,37.50
2023-04-05T19:06:05.825Z,37.56
2023-04-05T19:08:35.657Z,37.52
2023-04-05T19:11:05.108Z,38.33
2023-04-05T19:13:35.266Z,38.01
2023-04-05T19:16:06.254Z,38.62
2023-04-05T19:18:35.096Z,38.89
2023-04-05T19:21:04.822Z,39.06
2023-04-05T19:23:36.880Z,38.15
2023-04-05T19:26:24.721Z,38.42
2023-04-05T19:28:55.265Z,37.85
2023-04-05T19:31:27.696Z,36.87
2023-04-05T19:33:56.972Z,37.94
2023-04-05T19:36:26.059Z,36.38
2023-04-05T19:38:54.797Z,37.94
2023-04-05T19:41:25.896Z,37.82
2023-04-05T19:43:55.190Z,37.52
2023-04-05T19:46:25.880Z,38.18
2023-04-05T19:48:55.503Z,38.76
2023-04-05T19:51:28.863Z,38.46
2023-04-05T19:54:01.075Z,38.74
2023-04-05T19:56:32.297Z,39.02
2023-04-05T19:59:03.285Z,38.35
2023-04-05T20:01:38.519Z,38.57
2023-04-05T20:04:12.249Z,38.83
2023-04-05T20:06:41.807Z,37.79
2023-04-05T20:09:18.244Z,38.67
2023-04-05T20:11:58.296Z,37.74
2023-04-05T20:14:46.762Z,37.44
2023-04-05T20:17:31.309Z,37.64
2023-04-05T20:20:01.463Z,37.68
2023-04-05T20:22:30.155Z,37.83
2023-04-05T20:24:59.226Z,37.41
2023-04-05T20:27:28.290Z,37.49
2023-04-05T20:29:57.058Z,36.95
2023-04-05T20:32:27.835Z,37.75
2023-04-05T20:34:58.532Z,37.25
2023-04-05T20:37:27.440Z,36.85
2023-04-05T20:39:56.108Z,37.02
2023-04-05T20:42:26.377Z,37.75
2023-04-05T20:44:57.234Z,38.22
2023-04-05T20:47:29.198Z,37.72
2023-04-05T20:50:00.365Z,38.44
2023-04-05T20:52:29.632Z,39.32
2023-04-05T20:55:00.652Z,39.01
2023-04-05T20:57:30.437Z,38.06
2023-04-05T21:00:02.190Z,39.17
2023-04-05T21:02:36.348Z,39.29
2023-04-05T21:05:07.225Z,39.63
2023-04-05T21:07:37.093Z,39.71
2023-04-05T21:10:06.893Z,39.81
2023-04-05T21:12:35.844Z,40.30
2023-04-05T21:15:05.153Z,40.79
2023-04-05T21:17:34.478Z,40.57
2023-04-05T21:20:04.095Z,41.22
2023-04-05T21:22:34.477Z,41.23
2023-04-05T21:25:07.010Z,40.41
2023-04-05T21:27:35.982Z,40.43
2023-04-05T21:30:05.628Z,40.54
2023-04-05T21:32:34.532Z,40.50
2023-04-05T21:35:06.213Z,40.78
2023-04-05T21:37:36.955Z,40.98
2023-04-05T21:40:06.784Z,40.57
2023-04-05T21:42:35.678Z,41.05
2023-04-05T21:45:08.117Z,41.26
2023-04-05T21:47:37.141Z,41.40
2023-04-05T21:50:06.824Z,41.47
2023-04-05T21:52:39.201Z,41.44
2023-04-05T21:55:11.422Z,40.68
2023-04-05T21:57:40.340Z,40.97
2023-04-05T22:00:15.436Z,40.90
2023-04-05T22:02:45.309Z,41.42
2023-04-05T22:05:17.602Z,40.85
2023-04-05T22:07:59.077Z,40.86
2023-04-05T22:10:28.425Z,40.45
2023-04-05T22:12:57.505Z,40.01
2023-04-05T22:15:26.212Z,40.82
2023-04-05T22:17:55.037Z,41.22
2023-04-05T22:20:24.057Z,41.66
2023-04-05T22:22:53.010Z,41.60
2023-04-05T22:25:26.419Z,41.50
2023-04-05T22:27:59.758Z,41.50
2023-04-05T22:30:40.992Z,41.80
2023-04-05T22:33:13.549Z,42.03
2023-04-05T22:35:42.557Z,42.43
2023-04-05T22:38:11.405Z,42.24
2023-04-05T22:40:41.716Z,42.31
2023-04-05T22:43:10.565Z,42.14
2023-04-05T22:45:41.497Z,42.20
2023-04-05T22:48:10.842Z,42.32
2023-04-05T22:50:39.566Z,42.18
2023-04-05T22:53:08.304Z,42.83
2023-04-05T22:55:39.754Z,42.59
2023-04-05T22:58:10.009Z,42.14
2023-04-05T23:00:38.989Z,42.15
2023-04-05T23:03:07.751Z,42.08
2023-04-05T23:05:37.496Z,41.63
2023-04-05T23:08:06.609Z,42.22
2023-04-05T23:10:35.514Z,41.90
2023-04-05T23:13:04.232Z,43.25
2023-04-05T23:15:34.582Z,44.25
2023-04-05T23:18:03.283Z,44.10
2023-04-05T23:20:32.013Z,44.35
2023-04-05T23:23:01.567Z,44.62
2023-04-05T23:25:30.291Z,45.70
2023-04-05T23:27:58.888Z,45.91
2023-04-05T23:30:30.587Z,46.09
2023-04-05T23:33:00.602Z,46.15
2023-04-05T23:35:29.698Z,45.09
2023-04-05T23:37:58.433Z,46.03
2023-04-05T23:40:27.833Z,46.50
2023-04-05T23:42:56.870Z,46.70
2023-04-05T23:45:25.823Z,46.56
2023-04-05T23:47:55.600Z,46.75
2023-04-05T23:50:26.071Z,46.55
2023-04-05T23:52:54.876Z,45.95
2023-04-05T23:55:24.073Z,46.05
2023-04-05T23:57:54.040Z,44.68
