createdAt,value
2018-01-21T00:01:35.716Z,15.17
2018-01-21T00:04:03.261Z,14.60
2018-01-21T00:06:30.785Z,14.87
2018-01-21T00:08:58.288Z,15.07
2018-01-21T00:11:25.805Z,15.13
2018-01-21T00:13:53.316Z,15.37
2018-01-21T00:16:20.824Z,16.40
2018-01-21T00:18:48.331Z,15.70
2018-01-21T00:21:15.861Z,16.90
2018-01-21T00:23:43.372Z,15.37
2018-01-21T00:26:10.875Z,15.53
2018-01-21T00:28:38.427Z,15.37
2018-01-21T00:31:05.935Z,15.23
2018-01-21T00:33:33.484Z,16.23
2018-01-21T00:36:01.012Z,15.67
2018-01-21T00:38:28.516Z,16.03
2018-01-21T00:40:56.812Z,16.57
2018-01-21T00:43:24.332Z,16.43
2018-01-21T00:45:51.841Z,16.93
2018-01-21T00:48:19.343Z,15.83
2018-01-21T00:50:46.888Z,16.90
2018-01-21T00:53:14.391Z,17.67
2018-01-21T00:55:41.900Z,17.27
2018-01-21T00:58:09.426Z,17.00
2018-01-21T01:00:36.952Z,15.73
2018-01-21T01:03:04.459Z,16.57
2018-01-21T01:05:31.975Z,16.40
2018-01-21T01:08:00.262Z,16.97
2018-01-21T01:10:28.541Z,16.60
2018-01-21T01:12:56.065Z,17.83
2018-01-21T01:15:23.588Z,16.17
2018-01-21T01:17:51.104Z,15.97
2018-01-21T01:20:19.391Z,16.77
2018-01-21T01:22:47.651Z,17.43
2018-01-21T01:25:15.919Z,17.10
2018-01-21T01:27:43.447Z,17.20
2018-01-21T01:30:10.967Z,16.60
2018-01-21T01:32:38.483Z,16.57
2018-01-21T01:35:06.019Z,15.47
2018-01-21T01:37:33.534Z,16.77
2018-01-21T01:40:01.812Z,16.50
2018-01-21T01:42:30.106Z,17.47
2018-01-21T01:44:57.621Z,15.87
2018-01-21T01:47:25.150Z,16.57
2018-01-21T01:49:52.671Z,16.10
2018-01-21T01:52:20.172Z,16.33
2018-01-21T01:54:47.689Z,15.83
2018-01-21T01:57:15.238Z,15.00
2018-01-21T01:59:43.511Z,16.20
2018-01-21T02:02:11.818Z,15.00
2018-01-21T02:04:39.351Z,16.17
2018-01-21T02:07:06.883Z,15.50
2018-01-21T02:09:34.405Z,16.40
2018-01-21T02:12:01.921Z,14.90
2018-01-21T02:14:30.200Z,15.47
2018-01-21T02:16:57.723Z,15.87
2018-01-21T02:19:25.256Z,15.73
2018-01-21T02:21:52.769Z,15.73
2018-01-21T02:24:20.273Z,14.90
2018-01-21T02:26:47.799Z,15.03
2018-01-21T02:29:16.088Z,14.90
2018-01-21T02:31:43.620Z,13.50
2018-01-21T02:34:11.135Z,13.20
2018-01-21T02:36:38.663Z,12.80
2018-01-21T02:39:06.174Z,13.60
2018-01-21T02:41:33.687Z,12.83
2018-01-21T02:44:01.208Z,11.67
2018-01-21T02:46:28.720Z,13.57
2018-01-21T02:48:56.240Z,13.30
2018-01-21T02:51:23.773Z,12.90
2018-01-21T02:53:51.288Z,13.57
2018-01-21T02:56:18.815Z,13.97
2018-01-21T02:58:46.331Z,13.43
2018-01-21T03:01:13.835Z,13.90
2018-01-21T03:03:41.367Z,13.50
2018-01-21T03:06:08.876Z,13.57
2018-01-21T03:08:36.391Z,13.47
2018-01-21T03:11:03.925Z,12.93
2018-01-21T03:13:32.211Z,12.93
2018-01-21T03:15:59.727Z,13.37
2018-01-21T03:18:27.288Z,13.83
2018-01-21T03:20:54.815Z,13.57
2018-01-21T03:23:23.087Z,13.70
2018-01-21T03:25:51.372Z,14.03
2018-01-21T03:28:19.687Z,13.67
2018-01-21T03:30:47.184Z,13.87
2018-01-21T03:33:14.701Z,12.97
2018-01-21T03:35:42.205Z,13.37
2018-01-21T03:38:09.737Z,13.60
2018-01-21T03:40:37.253Z,14.47
2018-01-21T03:43:04.765Z,13.03
2018-01-21T03:45:32.323Z,13.17
2018-01-21T03:47:59.851Z,13.57
2018-01-21T03:50:27.382Z,14.20
2018-01-21T03:52:55.709Z,13.07
2018-01-21T03:55:24.046Z,12.57
2018-01-21T03:57:51.591Z,12.60
2018-01-21T04:00:19.943Z,14.33
2018-01-21T04:02:47.488Z,13.30
2018-01-21T04:05:15.030Z,14.00
2018-01-21T04:07:42.566Z,13.70
2018-01-21T04:10:10.135Z,13.20
2018-01-21T04:12:37.729Z,13.00
2018-01-21T04:15:05.306Z,14.50
2018-01-21T04:17:32.849Z,15.07
2018-01-21T04:20:00.381Z,14.27
2018-01-21T04:22:27.905Z,14.50
2018-01-21T04:24:55.445Z,13.17
2018-01-21T04:27:22.953Z,14.63
2018-01-21T04:29:50.473Z,15.60
2018-01-21T04:32:18.775Z,15.50
2018-01-21T04:34:46.308Z,14.80
2018-01-21T04:37:14.617Z,15.03
2018-01-21T04:39:42.171Z,19.67
2018-01-21T04:42:09.717Z,17.83
2018-01-21T04:44:38.049Z,16.77
2018-01-21T04:47:05.657Z,17.67
2018-01-21T04:49:33.195Z,18.93
2018-01-21T04:52:00.776Z,19.47
2018-01-21T04:54:28.323Z,19.37
2018-01-21T04:56:55.837Z,19.73
2018-01-21T04:59:23.354Z,20.57
2018-01-21T05:01:51.653Z,20.63
2018-01-21T05:04:19.208Z,20.00
2018-01-21T05:06:47.844Z,21.03
2018-01-21T05:09:15.393Z,22.73
2018-01-21T05:11:42.923Z,24.40
2018-01-21T05:14:11.218Z,25.60
2018-01-21T05:16:38.751Z,24.47
2018-01-21T05:19:06.255Z,27.77
2018-01-21T05:21:33.759Z,25.17
2018-01-21T05:24:01.289Z,27.17
2018-01-21T05:26:29.575Z,27.90
2018-01-21T05:28:57.083Z,26.47
2018-01-21T05:31:24.599Z,26.77
2018-01-21T05:33:52.873Z,27.33
2018-01-21T05:36:20.387Z,28.17
2018-01-21T05:38:47.925Z,25.00
2018-01-21T05:41:15.431Z,28.37
2018-01-21T05:43:42.947Z,28.00
2018-01-21T05:46:10.462Z,26.50
2018-01-21T05:48:37.979Z,26.00
2018-01-21T05:51:05.510Z,26.17
2018-01-21T05:53:33.047Z,26.27
2018-01-21T05:56:00.555Z,25.03
2018-01-21T05:58:28.077Z,23.60
2018-01-21T06:00:55.587Z,22.73
2018-01-21T06:03:23.103Z,23.60
2018-01-21T06:05:50.605Z,22.53
2018-01-21T06:08:18.133Z,20.53
2018-01-21T06:10:45.631Z,20.97
2018-01-21T06:13:13.141Z,19.67
2018-01-21T06:15:40.672Z,20.67
2018-01-21T06:18:08.962Z,19.10
2018-01-21T06:20:36.475Z,18.20
2018-01-21T06:23:04.003Z,19.80
2018-01-21T06:25:31.522Z,18.37
2018-01-21T06:27:59.813Z,19.67
2018-01-21T06:30:27.359Z,18.63
2018-01-21T06:32:55.655Z,16.33
2018-01-21T06:35:23.162Z,15.90
2018-01-21T06:37:50.679Z,16.00
2018-01-21T06:40:18.181Z,16.33
2018-01-21T06:42:45.707Z,15.93
2018-01-21T06:45:13.230Z,14.57
2018-01-21T06:47:41.501Z,16.07
2018-01-21T06:50:09.767Z,15.47
2018-01-21T06:52:37.285Z,14.17
2018-01-21T06:55:04.801Z,14.20
2018-01-21T06:57:32.315Z,13.27
2018-01-21T06:59:59.841Z,13.40
2018-01-21T07:02:27.356Z,13.73
2018-01-21T07:04:55.645Z,14.27
2018-01-21T07:07:23.172Z,13.40
2018-01-21T07:09:50.675Z,15.47
2018-01-21T07:12:18.973Z,15.97
2018-01-21T07:14:46.502Z,15.77
2018-01-21T07:17:14.027Z,16.60
2018-01-21T07:19:41.554Z,17.00
2018-01-21T07:22:09.091Z,17.33
2018-01-21T07:24:36.612Z,17.07
2018-01-21T07:27:04.131Z,17.10
2018-01-21T07:29:31.675Z,17.57
2018-01-21T07:31:59.185Z,16.60
2018-01-21T07:34:26.692Z,16.97
2018-01-21T07:36:54.228Z,16.20
2018-01-21T07:39:21.737Z,16.87
2018-01-21T07:41:49.695Z,16.50
2018-01-21T07:44:17.235Z,14.53
2018-01-21T07:46:44.755Z,15.10
2018-01-21T07:49:12.273Z,15.17
2018-01-21T07:51:39.792Z,16.20
2018-01-21T07:54:07.311Z,15.87
2018-01-21T07:56:35.589Z,16.37
2018-01-21T07:59:03.115Z,15.50
2018-01-21T08:01:30.611Z,14.23
2018-01-21T08:03:58.137Z,15.53
2018-01-21T08:06:25.675Z,14.20
2018-01-21T08:08:53.193Z,15.00
2018-01-21T08:11:20.723Z,13.63
2018-01-21T08:13:48.273Z,12.97
2018-01-21T08:16:15.798Z,12.57
2018-01-21T08:18:43.331Z,11.73
2018-01-21T08:21:10.854Z,12.80
2018-01-21T08:23:38.367Z,13.20
2018-01-21T08:26:06.645Z,13.23
2018-01-21T08:28:34.949Z,13.37
2018-01-21T08:31:03.235Z,13.60
2018-01-21T08:33:30.746Z,13.40
2018-01-21T08:36:04.007Z,13.77
2018-01-21T08:38:37.235Z,11.43
2018-01-21T08:41:10.436Z,13.53
2018-01-21T08:43:38.712Z,12.77
2018-01-21T08:46:07.015Z,13.03
2018-01-21T08:48:34.538Z,12.37
2018-01-21T08:51:02.065Z,13.07
2018-01-21T08:53:29.585Z,13.27
2018-01-21T08:55:57.116Z,12.20
2018-01-21T08:58:24.633Z,12.87
2018-01-21T09:00:52.919Z,13.23
2018-01-21T09:03:20.450Z,12.10
2018-01-21T09:05:47.959Z,13.17
2018-01-21T09:08:15.470Z,13.43
2018-01-21T09:10:42.993Z,11.90
2018-01-21T09:13:11.271Z,12.57
2018-01-21T09:15:39.551Z,13.40
2018-01-21T09:18:07.850Z,13.57
2018-01-21T09:20:35.365Z,15.37
2018-01-21T09:23:02.895Z,14.13
2018-01-21T09:25:30.429Z,14.30
2018-01-21T09:27:58.724Z,14.53
2018-01-21T09:30:27.013Z,13.97
2018-01-21T09:32:54.535Z,14.07
2018-01-21T09:35:22.070Z,15.43
2018-01-21T09:37:50.486Z,14.77
2018-01-21T09:40:18.026Z,15.40
2018-01-21T09:42:45.565Z,13.97
2018-01-21T09:45:13.087Z,12.57
2018-01-21T09:47:40.614Z,14.13
2018-01-21T09:50:08.143Z,12.90
2018-01-21T09:52:35.651Z,12.60
2018-01-21T09:55:03.183Z,13.50
2018-01-21T09:57:30.699Z,13.17
2018-01-21T09:59:58.208Z,12.87
2018-01-21T10:02:25.746Z,14.37
2018-01-21T10:04:53.271Z,12.77
2018-01-21T10:07:20.781Z,13.27
2018-01-21T10:09:48.291Z,13.70
2018-01-21T10:12:15.816Z,13.17
2018-01-21T10:14:43.355Z,13.00
2018-01-21T10:17:10.883Z,13.20
2018-01-21T10:19:39.169Z,13.50
2018-01-21T10:22:07.454Z,13.63
2018-01-21T10:24:35.739Z,13.57
2018-01-21T10:27:03.269Z,13.87
2018-01-21T10:29:30.778Z,12.90
2018-01-21T10:31:58.303Z,13.33
2018-01-21T10:34:26.593Z,13.43
2018-01-21T10:36:54.107Z,12.73
2018-01-21T10:39:21.626Z,12.87
2018-01-21T10:41:49.139Z,14.07
2018-01-21T10:44:16.656Z,13.00
2018-01-21T10:46:44.187Z,12.00
2018-01-21T10:49:11.701Z,11.40
2018-01-21T10:51:39.211Z,12.87
2018-01-21T10:54:06.723Z,11.43
2018-01-21T10:56:34.234Z,12.30
2018-01-21T10:59:01.815Z,12.07
2018-01-21T11:01:29.355Z,12.10
2018-01-21T11:03:56.892Z,11.63
2018-01-21T11:06:24.426Z,11.07
2018-01-21T11:08:52.007Z,11.30
2018-01-21T11:11:20.374Z,12.10
2018-01-21T11:13:47.917Z,11.77
2018-01-21T11:16:15.449Z,11.53
2018-01-21T11:18:42.985Z,11.03
2018-01-21T11:21:10.507Z,9.97
2018-01-21T11:23:38.839Z,11.13
2018-01-21T11:26:06.421Z,11.17
2018-01-21T11:28:34.033Z,8.90
2018-01-21T11:31:01.691Z,10.00
2018-01-21T11:33:29.241Z,9.80
2018-01-21T11:35:57.527Z,9.60
2018-01-21T11:38:25.091Z,8.50
2018-01-21T11:40:52.626Z,9.27
2018-01-21T11:43:20.933Z,10.20
2018-01-21T11:45:48.453Z,8.67
2018-01-21T11:48:15.973Z,9.03
2018-01-21T11:50:43.491Z,9.07
2018-01-21T11:53:11.779Z,8.17
2018-01-21T11:55:40.069Z,7.70
2018-01-21T11:58:07.583Z,7.70
2018-01-21T12:00:35.093Z,7.57
2018-01-21T12:03:02.626Z,7.73
2018-01-21T12:05:30.147Z,7.93
2018-01-21T12:07:57.659Z,7.77
2018-01-21T12:10:25.157Z,7.27
2018-01-21T12:12:52.663Z,7.83
2018-01-21T12:15:20.204Z,8.87
2018-01-21T12:17:47.699Z,8.53
2018-01-21T12:20:15.212Z,8.03
2018-01-21T12:22:42.707Z,8.50
2018-01-21T12:25:10.221Z,9.17
2018-01-21T12:27:37.729Z,9.47
2018-01-21T12:30:05.244Z,8.80
2018-01-21T12:32:33.565Z,9.10
2018-01-21T12:35:01.057Z,8.87
2018-01-21T12:37:28.572Z,9.70
2018-01-21T12:39:56.093Z,9.33
2018-01-21T12:42:23.591Z,9.27
2018-01-21T12:44:51.981Z,8.80
2018-01-21T12:47:19.488Z,8.27
2018-01-21T12:49:47.003Z,9.00
2018-01-21T12:52:14.529Z,9.30
2018-01-21T12:54:42.027Z,9.10
2018-01-21T12:57:09.528Z,9.43
2018-01-21T12:59:37.050Z,8.27
2018-01-21T13:02:04.553Z,8.43
2018-01-21T13:04:32.834Z,8.87
2018-01-21T13:07:01.215Z,8.53
2018-01-21T13:09:29.488Z,8.93
2018-01-21T13:11:57.005Z,8.67
2018-01-21T13:14:24.530Z,8.63
2018-01-21T13:16:52.831Z,8.67
2018-01-21T13:19:20.335Z,8.47
2018-01-21T13:21:48.637Z,8.37
2018-01-21T13:24:16.149Z,8.73
2018-01-21T13:26:43.680Z,8.83
2018-01-21T13:29:11.200Z,8.47
2018-01-21T13:31:38.725Z,9.77
2018-01-21T13:34:06.238Z,9.30
2018-01-21T13:36:33.759Z,9.57
2018-01-21T13:39:01.267Z,9.53
2018-01-21T13:41:28.789Z,9.93
2018-01-21T13:43:57.094Z,9.87
2018-01-21T13:46:24.608Z,9.80
2018-01-21T13:48:52.111Z,10.63
2018-01-21T13:51:19.729Z,9.83
2018-01-21T13:53:47.245Z,10.70
2018-01-21T13:56:14.953Z,9.40
2018-01-21T13:58:43.242Z,10.63
2018-01-21T14:01:11.522Z,10.13
2018-01-21T14:03:39.811Z,10.17
2018-01-21T14:06:07.339Z,9.97
2018-01-21T14:08:35.618Z,9.53
2018-01-21T14:11:03.902Z,9.47
2018-01-21T14:13:32.193Z,10.00
2018-01-21T14:16:00.474Z,10.63
2018-01-21T14:18:27.976Z,10.00
2018-01-21T14:20:55.497Z,9.20
2018-01-21T14:23:23.000Z,9.37
2018-01-21T14:25:50.515Z,9.03
2018-01-21T14:28:18.050Z,9.20
2018-01-21T14:30:46.336Z,10.00
2018-01-21T14:33:14.617Z,9.40
2018-01-21T14:35:42.147Z,9.07
2018-01-21T14:38:09.692Z,9.17
2018-01-21T14:40:37.201Z,9.30
2018-01-21T14:43:05.486Z,9.23
2018-01-21T14:45:33.000Z,9.07
2018-01-21T14:48:00.505Z,9.77
2018-01-21T14:50:28.038Z,10.60
2018-01-21T14:52:56.308Z,10.13
2018-01-21T14:55:24.602Z,10.40
2018-01-21T14:57:52.116Z,10.13
2018-01-21T15:00:19.624Z,10.07
2018-01-21T15:02:47.143Z,10.30
2018-01-21T15:05:14.659Z,10.33
2018-01-21T15:07:42.168Z,10.33
2018-01-21T15:10:10.448Z,10.80
2018-01-21T15:12:37.986Z,11.43
2018-01-21T15:15:05.496Z,10.37
2018-01-21T15:17:33.027Z,11.27
2018-01-21T15:20:00.574Z,11.53
2018-01-21T15:22:28.080Z,11.60
2018-01-21T15:24:55.592Z,10.90
2018-01-21T15:27:23.144Z,11.10
2018-01-21T15:29:50.646Z,11.20
2018-01-21T15:32:18.176Z,11.40
2018-01-21T15:34:45.690Z,11.20
2018-01-21T15:37:13.224Z,12.33
2018-01-21T15:39:40.738Z,11.53
2018-01-21T15:42:08.268Z,11.93
2018-01-21T15:44:35.797Z,11.13
2018-01-21T15:47:03.343Z,11.53
2018-01-21T15:49:30.897Z,11.70
2018-01-21T15:51:59.227Z,11.03
2018-01-21T15:54:26.758Z,11.43
2018-01-21T15:56:54.326Z,12.60
2018-01-21T15:59:21.832Z,13.27
2018-01-21T16:01:50.200Z,12.70
2018-01-21T16:04:17.749Z,11.60
2018-01-21T16:06:45.265Z,11.97
2018-01-21T16:09:12.776Z,12.47
2018-01-21T16:11:40.329Z,12.87
2018-01-21T16:14:07.865Z,13.27
2018-01-21T16:16:35.372Z,12.30
2018-01-21T16:19:02.903Z,12.57
2018-01-21T16:21:30.428Z,12.83
2018-01-21T16:23:57.946Z,10.63
2018-01-21T16:26:25.472Z,12.03
2018-01-21T16:28:53.004Z,12.00
2018-01-21T16:31:21.292Z,10.77
2018-01-21T16:33:49.606Z,12.27
2018-01-21T16:36:17.961Z,11.57
2018-01-21T16:39:02.173Z,11.07
2018-01-21T16:41:29.747Z,11.50
2018-01-21T16:43:57.312Z,11.13
2018-01-21T16:46:24.901Z,11.07
2018-01-21T16:48:52.464Z,11.00
2018-01-21T16:51:19.994Z,11.30
2018-01-21T16:53:47.586Z,11.27
2018-01-21T16:56:15.290Z,10.93
2018-01-21T16:58:42.836Z,11.03
2018-01-21T17:01:11.169Z,9.60
2018-01-21T17:03:38.769Z,10.43
2018-01-21T17:06:06.334Z,10.43
2018-01-21T17:08:34.746Z,9.97
2018-01-21T17:11:02.400Z,10.07
2018-01-21T17:13:29.974Z,10.17
2018-01-21T17:15:57.552Z,9.47
2018-01-21T17:18:25.097Z,9.43
2018-01-21T17:20:52.646Z,10.10
2018-01-21T17:23:20.227Z,10.27
2018-01-21T17:25:47.760Z,8.33
2018-01-21T17:28:15.326Z,8.53
2018-01-21T17:30:42.858Z,9.07
2018-01-21T17:33:10.422Z,8.77
2018-01-21T17:35:38.726Z,9.00
2018-01-21T17:38:06.364Z,9.63
2018-01-21T17:40:34.333Z,9.27
2018-01-21T17:43:01.983Z,8.93
2018-01-21T17:45:30.638Z,9.57
2018-01-21T17:47:59.407Z,9.20
2018-01-21T17:50:26.999Z,9.33
2018-01-21T17:52:54.566Z,10.27
2018-01-21T17:55:22.102Z,9.00
2018-01-21T17:57:49.670Z,9.63
2018-01-21T18:00:17.253Z,8.63
2018-01-21T18:02:44.782Z,8.60
2018-01-21T18:05:12.314Z,9.23
2018-01-21T18:07:39.864Z,9.27
2018-01-21T18:10:07.493Z,9.00
2018-01-21T18:12:36.037Z,8.10
2018-01-21T18:15:03.656Z,8.93
2018-01-21T18:17:31.214Z,8.67
2018-01-21T18:19:59.538Z,9.07
2018-01-21T18:22:27.114Z,9.17
2018-01-21T18:24:54.662Z,8.30
2018-01-21T18:27:22.204Z,9.10
2018-01-21T18:29:49.746Z,8.50
2018-01-21T18:32:17.317Z,8.73
2018-01-21T18:34:44.825Z,7.87
2018-01-21T18:37:13.129Z,7.43
2018-01-21T18:39:40.666Z,7.57
2018-01-21T18:42:08.209Z,8.17
2018-01-21T18:44:36.526Z,7.93
2018-01-21T18:47:04.098Z,7.63
2018-01-21T18:49:31.640Z,7.70
2018-01-21T18:51:59.210Z,8.97
2018-01-21T18:54:26.767Z,7.80
2018-01-21T18:56:54.300Z,7.70
2018-01-21T18:59:22.625Z,7.70
2018-01-21T19:01:50.145Z,8.00
2018-01-21T19:04:17.688Z,8.00
2018-01-21T19:06:45.212Z,8.03
2018-01-21T19:09:12.811Z,8.70
2018-01-21T19:11:41.133Z,8.10
2018-01-21T19:14:08.689Z,8.73
2018-01-21T19:16:36.222Z,8.63
2018-01-21T19:19:03.776Z,8.43
2018-01-21T19:21:31.323Z,8.77
2018-01-21T19:23:58.875Z,9.20
2018-01-21T19:26:26.402Z,8.30
2018-01-21T19:28:54.037Z,9.97
2018-01-21T19:31:21.586Z,9.40
2018-01-21T19:33:49.121Z,9.07
2018-01-21T19:36:16.681Z,10.37
2018-01-21T19:38:50.568Z,9.60
2018-01-21T19:41:32.988Z,9.53
2018-01-21T19:47:03.724Z,10.37
2018-01-21T19:49:31.248Z,10.47
2018-01-21T19:51:58.765Z,10.23
2018-01-21T19:54:26.361Z,10.87
2018-01-21T19:56:53.904Z,10.70
2018-01-21T19:59:21.450Z,10.60
2018-01-21T20:01:49.012Z,10.20
2018-01-21T20:04:17.305Z,11.13
2018-01-21T20:06:44.836Z,10.37
2018-01-21T20:09:12.401Z,10.80
2018-01-21T20:11:39.914Z,10.53
2018-01-21T20:14:07.438Z,10.43
2018-01-21T20:16:35.764Z,11.37
2018-01-21T20:19:03.320Z,10.37
2018-01-21T20:21:30.873Z,9.80
2018-01-21T20:23:58.438Z,9.43
2018-01-21T20:26:25.983Z,10.60
2018-01-21T20:28:53.563Z,10.80
2018-01-21T20:31:21.176Z,10.80
2018-01-21T20:33:48.754Z,9.43
2018-01-21T20:36:16.326Z,11.53
2018-01-21T20:38:43.888Z,11.83
2018-01-21T20:41:11.428Z,11.33
2018-01-21T20:43:38.973Z,11.30
2018-01-21T20:46:07.286Z,11.37
2018-01-21T20:48:34.862Z,11.80
2018-01-21T20:51:07.984Z,11.27
2018-01-21T20:53:41.900Z,11.37
2018-01-21T20:56:09.426Z,10.83
2018-01-21T20:58:37.018Z,11.13
2018-01-21T21:01:04.566Z,11.77
2018-01-21T21:03:32.132Z,11.57
2018-01-21T21:05:59.670Z,10.90
2018-01-21T21:08:27.184Z,11.17
2018-01-21T21:10:54.772Z,11.77
2018-01-21T21:13:22.328Z,12.03
2018-01-21T21:15:49.906Z,11.37
2018-01-21T21:18:18.231Z,11.07
2018-01-21T21:20:45.752Z,11.77
2018-01-21T21:23:13.338Z,10.77
2018-01-21T21:25:40.879Z,12.30
2018-01-21T21:28:09.172Z,11.73
2018-01-21T21:30:36.748Z,11.43
2018-01-21T21:33:04.303Z,11.50
2018-01-21T21:35:31.812Z,11.73
2018-01-21T21:37:59.330Z,11.10
2018-01-21T21:40:27.078Z,13.17
2018-01-21T21:42:55.423Z,13.73
2018-01-21T21:45:22.930Z,12.57
2018-01-21T21:47:50.472Z,12.67
2018-01-21T21:50:17.992Z,13.00
2018-01-21T21:52:45.528Z,12.90
2018-01-21T21:55:13.080Z,13.33
2018-01-21T21:57:40.620Z,12.60
2018-01-21T22:00:08.145Z,13.87
2018-01-21T22:02:35.756Z,13.73
2018-01-21T22:05:03.276Z,13.17
2018-01-21T22:07:30.816Z,13.33
2018-01-21T22:09:58.374Z,12.67
2018-01-21T22:12:25.896Z,12.87
2018-01-21T22:14:54.609Z,13.00
2018-01-21T22:17:22.156Z,12.80
2018-01-21T22:19:49.708Z,13.60
2018-01-21T22:22:17.206Z,13.50
2018-01-21T22:24:44.730Z,12.63
2018-01-21T22:27:12.255Z,13.77
2018-01-21T22:29:39.774Z,13.67
2018-01-21T22:32:08.097Z,13.53
2018-01-21T22:34:35.614Z,13.60
2018-01-21T22:37:03.163Z,12.33
2018-01-21T22:39:30.706Z,14.00
2018-01-21T22:41:58.240Z,12.87
2018-01-21T22:44:25.766Z,13.43
2018-01-21T22:46:54.120Z,13.20
2018-01-21T22:49:21.656Z,13.50
2018-01-21T22:51:49.192Z,13.73
2018-01-21T22:54:16.758Z,14.00
2018-01-21T22:56:44.278Z,14.27
2018-01-21T22:59:11.825Z,13.33
2018-01-21T23:01:39.448Z,13.80
2018-01-21T23:04:07.006Z,14.17
2018-01-21T23:06:34.530Z,13.63
2018-01-21T23:09:02.118Z,12.63
2018-01-21T23:11:29.637Z,13.60
2018-01-21T23:13:57.182Z,12.63
2018-01-21T23:16:24.710Z,13.50
2018-01-21T23:18:52.232Z,14.57
2018-01-21T23:21:19.741Z,13.07
2018-01-21T23:23:47.359Z,14.80
2018-01-21T23:26:15.094Z,14.40
2018-01-21T23:28:42.651Z,13.37
2018-01-21T23:31:10.222Z,14.30
2018-01-21T23:33:37.795Z,15.53
2018-01-21T23:36:05.340Z,14.40
2018-01-21T23:38:32.925Z,14.33
2018-01-21T23:41:00.482Z,14.40
2018-01-21T23:43:28.007Z,14.53
2018-01-21T23:45:55.563Z,14.53
2018-01-21T23:48:23.093Z,14.50
2018-01-21T23:50:50.664Z,13.83
2018-01-21T23:53:18.204Z,14.47
2018-01-21T23:55:45.730Z,14.87
2018-01-21T23:58:13.271Z,13.10
